Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-11-19 03:11:51",,,"IK Gamex",253bf827-5e4c-4ea9-b06e-e4a7605e473f,Institute,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,65.76,8292,4534,368,242,126,2.38,18.33,31,,,,,,,,13,1,0,0,10,0,0,,,,0,26,720
"2022-11-24 22:56:56",,,"IK Gamex",f3c8079d-c1c8-4db7-ac38-a6c5c8c4ea60,Ecliptic,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,44.27,5498,3917,384,170,214,4.33,21.00,26,,,,,,,,6,3,0,1,7,0,0,,,,0,15,450
"2022-11-26 00:37:30",,,"IK Gamex",1bb74b24-70c8-4b1b-867e-0c681fc1ed6b,Arid,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,66.67,1275,243,87,58,29,6.00,5.33,6,,,,,,,,1,1,0,0,4,0,0,,,,0,4,109
"2022-11-26 00:42:19",,,"IK Gamex",4e3eb274-a68b-4cb5-8b34-bc1d5e6b33a7,Empyrean,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.06,6272,3551,490,260,230,3.25,19.33,26,1,2,17,3,0,0,0,8,4,0,0,13,0,0,,,2800,1,14,469
"2022-12-02 01:34:32",,,"IK Gamex",90c18c71-448e-45eb-8947-16fc05cd44f0,Seafloor,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,60,1,0,1,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,55
"2022-12-08 02:04:14",,,"IK Gamex",9980fb82-9dab-4bd2-b3c8-9cbc6a63e3aa,Seafloor,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.56,6958,5361,513,244,269,2.27,16.00,25,6,0,13,4,0,0,0,11,6,0,0,16,0,0,,,2800,0,11,657
"2022-12-08 05:16:39",,,"IK Gamex",33fe0489-7cfb-4a80-b3b2-595619d36e71,Empyrean,Slayer,,,,0,0,Cobra,0,,52460,438,,Eagle,0,,45450,375,,11,0,0,1,,Left,47.52,3397,2693,383,182,201,1.88,8.33,15,1,1,12,0,0,0,0,8,4,0,0,5,0,0,,,1700,1,3,3813
"2023-01-01 21:50:21",,,"IK Gamex",0242dac3-31e8-4409-accd-b258e3b2d088,Empyrean,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.55,12846,8269,923,485,438,2.74,42.33,63,5,5,45,1,0,0,0,23,7,0,0,10,0,0,,,6650,0,31,917
"2023-01-02 19:28:28",,,"IK Gamex",3f0738fd-ef12-4cf9-8e27-ddbd5fdce634,Empyrean,"FFA King of the Hill",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,68.06,1744,1059,72,49,23,1.75,5.00,7,,,,,,,,4,6,0,0,4,0,0,,,,0,2,346
"2023-01-03 21:00:51",,,"IK Gamex",5a9baf5a-1525-4bf1-b176-526da6ea3935,Empyrean,"FFA Slayer",,,,0,0,,,,,,,,,,,,,10,,,,,Loss,40.8,1076,1361,174,71,103,1.33,1.33,4,,,,,,,,3,1,0,0,3,0,0,,,,0,1,621
"2023-01-08 01:10:25",,,"IK Gamex",8a8e3777-92cd-4211-bb64-4541f2967c2f,Empyrean,"Rainbow Road Reimagined Gametype",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,458,0,0,0,0.00,-2.00,0,,,,,,,,2,0,0,2,0,2,0,,,,0,0,188
"2023-01-09 00:30:56",,,"IK Gamex",8abea6d1-f4a7-4c50-9c32-6fd712720828,Seafloor,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,34
"2023-01-09 00:32:56",,,"IK Gamex",811871fb-6ff4-4ecd-bacc-054edde6f6d3,Seafloor,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,27
"2023-01-09 00:35:32",,,"IK Gamex",29cec87c-eb52-46bd-a32f-c67b16ef33cd,Seafloor,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,49.83,5520,2471,297,148,149,5.20,23.00,26,,,,,,,,5,6,0,1,7,0,0,,,,0,19,311
"2023-01-12 04:19:05",,,"IK Gamex",592c14eb-4c03-48bb-abea-ea0338cb7e5e,Empyrean,"Bots Nacht Der Untoten",,,,0,0,,,,,,,,,,,,,9,,,,,Loss,75.14,38704,4734,523,393,130,16.50,155.00,165,,,,,,,,10,0,0,0,52,0,0,,,,0,154,734
"2023-01-12 04:33:48",,,"IK Gamex",0e426dd6-84e5-4224-9659-8cb02eb28b9f,Empyrean,"Rainbow Road Reimagined Gametype",,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,423
"2023-01-12 04:44:36",,,"IK Gamex",2993a5ff-bf27-44ff-a97c-98e2a97110bf,Mires,GunGame23,,,,0,0,,,,,,,,,,,,,1,,,,,Win,49.23,4634,4236,325,160,165,1.64,9.67,23,,,,,,,,14,2,0,0,8,0,0,,,,0,12,416
"2023-01-12 20:58:27",,,"IK Gamex",592e5733-d56d-42f2-b3f3-794a03110e85,Void,"Bots Nacht Der Untoten",,,,0,0,Eagle,0,,3950,93,,Cobra,0,,300,3,,1,1,1,0,,Win,63.21,12032,842,212,134,78,52.00,51.33,52,0,0,28,0,0,0,0,1,1,0,0,52,0,0,,,450,0,42,402
"2023-01-12 21:07:54",,,"IK Gamex",4b1f78f8-4d2f-47da-ab93-a166633cb9c9,Empyrean,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,51.9,11767,7643,763,396,367,2.31,37.00,60,,,,,,,,26,9,0,0,6,0,0,,,,0,32,795
"2023-01-17 00:01:15",,,"IK Gamex",5582b381-64f3-45a1-9299-1638657a2564,Empyrean,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,52.2,11221,6548,795,415,380,4.69,51.00,61,,,,,,,,13,9,0,1,22,0,0,,,,0,39,765
"2023-01-17 06:02:47",,,"IK Gamex",7da8f837-b95f-4339-845e-bba292d223ab,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,52.58,976,1265,97,51,46,0.75,-0.67,3,,,,,,,,4,1,0,0,1,0,0,,,,0,2,217
"2023-01-25 00:42:38",,,"IK Gamex",f84192dd-cdee-4a85-9474-db34a326dceb,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.68,4508,2643,409,195,214,5.20,22.00,26,0,2,18,2,0,0,0,5,3,0,0,9,0,0,,,2750,0,11,460
"2023-05-13 22:43:30",,,"IK Gamex",d6a2fe67-47be-4b88-ae75-447443ca8de3,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,58.33,249,364,36,21,15,1.00,0.00,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,,,100,0,0,132
"2023-05-13 22:51:14",,,"IK Gamex",1e17b975-a3a7-4ba5-94dd-0a170313b7ef,"Waterworks Modern",Slayer,,,,0,0,,,,,,,,,,,,,2,1,0,0,,Left,55.56,161,458,9,5,4,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,,,0,0,0,399
"2023-05-13 23:11:47",,,"IK Gamex",4342a838-8068-47dc-9a05-0fc6cee088b4,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,66.67,224,0,12,8,4,1.00,1.00,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,,,100,0,0,57
"2023-05-14 03:11:20",,,"IK Gamex",16d48beb-d025-4afc-b0f3-31006f92ff79,Sanctuary,Slayer,,,,0,0,,,,,,,,,,,,,7,0,1,1,,Loss,56.41,6631,3603,351,198,153,2.36,15.33,26,1,1,18,3,0,0,0,11,1,0,0,8,0,0,,,2650,0,17,930
"2023-05-14 03:27:46",,,"IK Gamex",47c21b6f-664c-45e3-9da2-c7681220bc35,Sanctuary,Slayer,,,,0,0,Eagle,0,,10300,94,,Cobra,0,,2550,22,,13,1,0,0,,Left,43.04,4519,436,395,170,225,24.00,23.00,24,3,0,5,0,0,0,0,1,0,0,0,24,0,0,,,2400,1,19,932
"2023-06-20 21:03:02",,,"IK Gamex",8ef00fb1-47e5-4254-8e47-1f7e41f4da02,Forest,Infection,,,,0,0,,,,,,,,,,,,,24,0,1,1,,Loss,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,10,0,0,653
"2023-06-20 21:16:21",,,"IK Gamex",c4fef32b-a403-4101-b7e3-0df56cc5e468,Forest,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,117
"2023-08-10 23:02:43",,,"IK Gamex",79d81d32-eaeb-4782-986a-d83228a1bf9c,Sanctuary,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.18,4141,3186,346,184,162,3.13,18.00,25,0,0,21,0,0,0,0,8,3,0,0,11,0,0,,,2650,0,12,410
"2023-08-15 00:26:26",,,"IK Gamex",c0b90f36-612a-4757-aeab-36cb7d6058b4,"Octagon HCS 2042","FFA Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,69.95,2257,2429,203,142,61,0.91,2.33,10,0,0,8,0,0,0,0,11,10,0,0,3,0,0,,,1500,0,7,137
"2023-08-15 23:48:42",,,"IK Gamex",e97d8520-6fc6-430b-8ee2-657003367441,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,0,1,1,,Loss,59.74,4344,2307,385,230,155,4.80,20.00,24,2,2,18,0,0,0,0,5,3,0,0,13,0,0,,,2550,0,10,397
"2023-09-17 23:21:54",,,"IK Gamex",f3679ac9-6128-4550-926e-3813d0acfa94,"Live Fire","FFA King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,62.62,8847,6224,701,439,262,2.82,31.33,48,1,1,44,1,0,0,0,17,1,0,0,11,0,0,,,5225,0,30,737
"2023-10-21 04:34:00",,,"IK Gamex",648a72dc-8193-434a-853b-3ca90a38e867,"TFF | Inheritor | Battle Royale","TFF | Inheritor | Battle Royale",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,31.07,3193,1242,177,55,122,4.50,7.00,9,0,1,1,4,0,0,0,2,0,0,0,7,0,0,,,900,0,2,454
"2023-10-30 04:38:02",,,"IK Gamex",e32f17c7-f66a-43e7-b3ec-fdcc77d7212b,"Firefight Stranded",Slayer,,,,0,0,,,,,,,,,,,,,7,0,0,1,,Left,0,0,312,139,0,139,0.00,1.00,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,,,0,0,0,820
"2023-10-30 04:39:41",,,"IK Gamex",a99f55e6-2170-4a90-8005-7e642db12110,"Fight The Banished","FIGHT THE BANISHED - ARCADE",,,,0,0,Eagle,0,,13050,355,,,,,,,,1,0,1,1,,Win,68.05,32814,416,3080,2096,984,0.00,-1.33,0,0,0,0,0,0,0,0,7,17,0,0,0,3,0,,,1000,0,0,1672
"2023-11-18 01:05:48",,,"IK Gamex",9780825b-ca5d-472b-b992-ca3ca0d2c9a9,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,73.29,10305,5723,337,247,90,2.06,17.00,33,0,0,29,0,0,0,0,16,0,0,0,7,0,0,,,3300,0,17,610
"2024-01-10 22:20:48",,,"IK Gamex",e7c2889a-2897-4858-bdf3-44fb7d273c6b,"Forbidden - Ranked","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,0,1,1,,Win,61.97,4526,2233,213,132,81,3.67,16.33,22,0,0,19,0,0,0,0,6,1,0,0,5,0,0,,,2250,0,5,917
"2024-02-02 22:47:07",,,"IK Gamex",cd7b8aa2-cf8d-420a-8f7f-05d2f56867aa,Illusion,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,64.02,7378,4099,239,153,86,2.45,17.66,27,0,1,23,1,0,0,0,11,5,0,0,7,0,0,,,2950,0,14,618
"2024-02-07 00:10:04",,,"IK Gamex",c1cbb8e2-ac48-426e-811d-dd982df08f27,"Snow Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,1,0,1,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,35
"2024-02-07 00:11:38",,,"IK Gamex",4c01b021-af28-4bc1-80d8-6f3d1fdfd3bd,"Snow Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,7,1,1,0,,Left,66.67,139,227,6,4,2,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,49
