Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-03-20 05:24:52",1,2,BiaviiansGalore,83b872e5-77b2-45b7-a601-c52efc93650b,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,30.99,2625,3143,242,75,167,2.33,8.00,14,0,3,0,3,0,0,0,6,0,0,0,5,0,0,8,11,1400,0,10,555
"2022-03-20 05:36:16",1,2,BiaviiansGalore,76b15208-9f4f-4b24-a86d-ffd679b50958,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,32.78,2414,2683,302,99,203,1.75,7.00,14,1,3,0,4,0,0,0,8,3,0,0,5,0,0,7,10,1550,0,5,488
"2022-03-20 05:47:36",1,2,BiaviiansGalore,b89b9a0a-8c99-4d18-b526-ec6d27a5f2a4,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,30.06,817,1121,173,52,121,0.75,-0.66,3,1,1,0,0,0,0,0,4,1,0,0,1,0,0,6,4,350,0,0,277
"2022-03-20 06:00:09",1,2,BiaviiansGalore,cabf4875-6385-4dcf-9e19-4e4b4977b260,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,6.47,677,2467,278,18,260,0.22,-6.66,2,0,0,0,1,0,0,0,9,1,0,0,1,0,0,9,12,250,0,4,611
"2022-03-20 06:11:49",1,2,BiaviiansGalore,66259eb8-563e-45ae-b84e-b242a0b1fe1f,"Launch Site","Slayer Stalker Rifles","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,18.87,1131,1497,53,10,43,0.69,-2.66,9,7,0,2,0,0,0,0,13,4,0,0,2,0,0,12,12,1100,0,2,756
"2022-03-20 06:28:48",1,2,BiaviiansGalore,6bff08c9-3357-4dd2-a9c2-e975a06d8fd3,Streets,"Slayer Commandos","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,13.88,1356,1523,209,29,180,1.17,2.66,14,8,0,5,0,0,0,0,12,2,0,0,5,0,0,8,11,1500,0,4,553
"2022-03-21 03:33:36",1,2,BiaviiansGalore,fa961577-bca2-4131-bb7d-02e79c15c581,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,28.71,2448,3522,418,120,298,0.33,-7.00,4,0,1,0,0,0,0,0,12,3,0,0,2,0,0,9,9,550,0,2,553
"2022-03-21 03:43:58",1,2,BiaviiansGalore,320e6af5-c820-4bfe-8922-9c993f5f2fba,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,16.54,1801,4390,532,88,444,0.79,-3.00,11,1,2,1,0,0,0,0,14,0,0,0,5,0,0,9,15,1650,0,5,636
"2022-03-21 03:56:30",1,2,BiaviiansGalore,a9ae88a5-f3ab-4edb-8fd1-76d44ac92bcb,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,13.31,1474,2710,248,33,215,0.40,-5.33,4,1,0,0,0,0,0,0,10,2,0,0,2,1,2,9,9,895,0,5,621
"2022-03-21 04:08:07",1,2,BiaviiansGalore,da3b09a1-1c83-4605-8d11-31e44ee06400,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,16.35,5067,3230,783,128,655,1.20,4.00,12,1,1,1,1,0,0,0,10,6,0,0,3,1,1,9,7,1600,0,10,699
"2022-03-21 04:24:07",1,2,BiaviiansGalore,9128ed9e-9bd3-4fac-963e-be6b97590ca7,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,31.73,3781,2190,353,112,241,2.83,11.66,17,0,0,0,9,0,0,0,6,2,0,0,4,0,0,11,7,1800,0,6,591
"2022-03-21 04:36:43",1,2,BiaviiansGalore,8d51715d-59c3-4c15-817e-7c2be256d1e8,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,33.4,3598,3875,491,164,327,0.64,-3.66,9,0,2,0,0,0,0,0,14,4,0,0,3,0,0,9,8,1100,0,9,498
"2022-03-21 04:50:13",1,2,BiaviiansGalore,6a1831c5-a7af-4a57-b24c-a6520742ab69,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,22.31,1333,1218,121,27,94,1.08,1.33,14,5,0,8,0,0,0,0,13,1,0,0,3,0,0,8,11,1450,0,9,539
"2022-03-21 05:00:26",1,2,BiaviiansGalore,ddbdfb9f-f402-4552-8ba4-b117f1b8f25e,"Live Fire","Slayer Commandos","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,14.22,1245,1394,211,30,181,1.23,3.00,16,5,0,7,0,0,0,0,13,0,0,0,4,0,0,6,9,1600,0,6,440
"2022-03-21 05:17:47",1,2,BiaviiansGalore,c60f2caf-cb5d-47b5-8bad-1d133b1a24ec,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,39.94,2659,4114,343,137,206,0.67,-4.00,10,1,2,0,0,0,0,0,15,3,0,0,2,0,0,8,12,1150,0,5,515
"2022-03-21 05:28:27",1,2,BiaviiansGalore,e57c5fa2-5d04-489f-ada9-14cebfad2fd4,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,26.21,2900,3705,206,54,152,0.75,-0.66,9,5,1,0,2,0,0,0,12,7,0,1,2,0,0,7,12,1150,0,4,514
"2022-03-21 18:33:42",1,2,BiaviiansGalore,d3bcd739-298b-4528-a98f-de88602a4080,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,30.23,3072,4289,344,104,240,0.56,-5.66,9,1,1,0,0,0,0,0,16,4,0,0,2,0,0,12,13,1595,0,3,694
"2022-03-21 18:50:35",1,2,BiaviiansGalore,590c7675-9bba-4a25-ae56-7b85a3eae598,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,29.73,3280,3368,370,110,260,1.10,2.66,11,3,2,0,0,0,0,0,10,5,0,0,3,0,0,9,8,1350,0,6,504
"2022-03-21 19:00:06",1,2,BiaviiansGalore,d63771b5-4587-43b9-aee5-c86c8748c815,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Left,25,345,710,24,6,18,0.00,-3.00,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,4,3,0,0,0,188
"2022-03-21 19:06:08",1,2,BiaviiansGalore,38f23de6-75fd-4bfc-8eb4-f8d1d6cb7937,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,32.12,3233,3370,193,62,131,1.00,1.00,12,5,4,0,1,0,0,0,12,3,0,0,3,0,0,9,9,1435,0,8,651
"2022-03-22 03:47:57",1,2,BiaviiansGalore,58b95515-f9e7-4436-b8d4-15a85723daa2,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,37.84,1589,768,111,42,69,2.33,4.66,7,0,1,0,3,0,0,0,3,2,0,0,4,0,0,4,4,850,0,6,286
"2022-03-22 03:54:15",1,2,BiaviiansGalore,4dacc453-ae0e-4511-94ac-08c00ac37ee7,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,18.22,1313,3337,450,82,368,1.00,0.00,10,0,1,0,0,0,0,0,10,0,0,0,3,0,0,10,10,1000,0,2,599
"2022-03-22 04:17:03",1,2,BiaviiansGalore,98f10ab9-211c-4a85-9828-ee3f29d20899,"Live Fire","Slayer Stalker Rifles","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,16.67,703,1645,78,13,65,0.40,-8.33,6,4,0,1,0,0,0,0,15,2,0,0,1,0,0,8,11,700,0,0,508
"2022-03-22 04:31:11",1,2,BiaviiansGalore,ebb69999-76de-4004-949c-d3b0499a1b19,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,26.57,1294,1076,143,38,105,1.30,3.33,13,3,0,9,0,0,0,0,10,1,0,0,2,0,0,5,9,1350,0,6,364
"2022-03-22 04:38:33",1,2,BiaviiansGalore,de1f69f4-0a7e-4e54-9ba4-9cd02a020393,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,20,874,1112,190,38,152,0.80,-1.00,8,1,0,5,0,0,0,0,10,3,0,0,3,0,0,7,11,950,0,2,447
"2022-03-22 04:47:33",1,2,BiaviiansGalore,306098f3-a623-4eb2-b166-82f6e4c6a69d,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,6.26,5102,2077,1724,108,1616,3.60,13.33,18,0,0,0,0,0,0,0,5,1,0,0,7,1,0,14,10,1850,0,17,749
"2022-03-22 05:01:48",1,2,BiaviiansGalore,351063ac-ee75-4116-9bc2-b66e63571d5a,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,30.73,3665,3241,524,161,363,0.82,-1.33,9,2,3,0,0,0,0,0,11,2,0,0,3,1,1,10,12,1075,0,4,623
"2022-03-22 05:21:50",1,2,BiaviiansGalore,a33a967b-12db-4392-b1f6-0d72178e8812,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,16.55,4524,4380,435,72,363,0.33,-10.00,5,1,0,0,0,0,0,0,15,0,0,0,2,0,0,12,12,500,0,3,685
"2022-03-24 04:40:14",1,2,BiaviiansGalore,02fca0b7-a461-4e3b-afdf-7cd785d008f0,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,9.78,3631,2253,961,94,867,1.43,5.00,10,0,0,0,1,0,0,0,7,6,0,0,4,0,0,7,6,1350,0,4,526
"2022-03-24 04:50:30",1,2,BiaviiansGalore,0ca51b44-9a80-4330-8170-e3bef60fc8c1,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,29.25,1714,1769,318,93,225,1.60,3.66,8,1,2,0,0,0,0,1,5,2,0,0,3,0,0,7,6,1720,0,3,366
"2022-03-24 04:59:18",1,2,BiaviiansGalore,58f5fcb1-2e5c-436f-a32b-94a001dce3fd,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,9.86,3634,2784,649,64,585,0.78,0.33,7,0,2,0,1,0,2,0,9,7,0,0,5,1,0,13,11,1100,0,4,746
"2022-03-24 05:13:10",1,2,BiaviiansGalore,a5ca8e7b-7a6a-474c-adf8-2418a7d30d79,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,39.42,1444,2363,104,41,63,0.50,-3.33,4,0,0,0,0,0,0,0,8,2,0,0,2,0,0,7,9,620,0,2,396
"2022-03-24 05:20:59",1,2,BiaviiansGalore,5bd406bc-3197-4c06-b48f-f457a607e6ea,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,22.22,4311,3856,738,164,574,1.91,10.66,21,5,3,0,3,0,0,0,11,2,0,0,4,1,0,12,11,2200,0,13,720
"2022-03-24 05:35:33",1,2,BiaviiansGalore,d81c0bca-893b-4cf2-a63c-43c092c10ea9,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,8.08,3686,587,1572,127,1445,11.00,11.66,11,0,0,0,0,0,0,0,1,5,0,0,10,1,1,7,5,1485,0,17,438
"2022-03-24 05:47:30",1,2,BiaviiansGalore,696934fe-fb3c-4894-a9c5-f44b3d749ef6,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,23.29,3510,3540,657,153,504,0.45,-4.33,5,0,0,0,0,0,0,0,11,5,0,0,2,0,0,9,7,760,0,2,626
"2022-03-24 05:59:47",1,2,BiaviiansGalore,2357c29b-9c56-4bc3-8eac-9600e19509c1,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,23.01,3289,4047,591,136,455,0.85,-0.33,11,2,1,0,0,0,0,0,13,5,0,0,3,0,0,9,10,1350,0,9,523
"2022-03-24 06:11:17",1,2,BiaviiansGalore,d5de3c18-bd47-4c4c-a9d3-0d9909d8d89c,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,35.96,2512,3643,698,251,447,0.75,-1.66,9,0,2,0,0,0,0,0,12,4,0,0,2,0,0,11,11,1460,0,2,759
"2022-03-25 05:05:35",1,2,BiaviiansGalore,3b26b406-1de8-4501-8be5-e009db9132c9,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,29.82,2527,2606,446,133,313,1.25,2.66,10,2,1,0,0,0,0,0,8,2,0,0,2,0,0,10,8,1100,0,4,535
"2022-03-25 05:15:48",1,2,BiaviiansGalore,a2f8e7bd-9192-4412-996e-614cc2601722,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,18.25,3923,4481,559,102,457,0.80,-2.00,12,1,2,0,1,0,0,0,15,3,0,0,5,0,0,13,14,2100,0,5,717
"2022-03-25 05:29:34",1,2,BiaviiansGalore,ab6c781e-91ec-47fa-bb1c-539695207881,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,23.75,3076,4327,400,95,305,0.75,-3.66,12,1,5,0,0,0,0,0,16,1,0,0,2,0,0,9,13,1630,0,6,569
"2022-03-26 03:56:31",1,2,BiaviiansGalore,bd97479c-af21-4d45-ad25-d1659cf1c4b1,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,32.82,1901,2414,323,106,217,1.00,1.00,8,,,,,,,,8,3,0,0,3,0,0,,,,0,2,466
"2022-03-26 04:05:43",1,2,BiaviiansGalore,a1c9b0ac-1f51-4cd4-99da-dbeeb4dbaa3b,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,10.82,1051,1786,342,37,305,0.86,-0.66,6,0,0,0,0,0,0,0,7,1,0,0,2,0,0,5,5,900,0,3,284
"2022-03-26 04:13:40",1,2,BiaviiansGalore,d528f014-3b81-42f6-9c4c-b88443889709,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,26.06,3402,2129,591,154,437,3.00,13.00,18,,,,,,,,6,3,0,0,11,0,0,,,,0,13,461
"2022-03-26 06:14:33",1,2,BiaviiansGalore,76dd687c-1f3e-4a48-8d30-537c4a744f59,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,0,1,1,,Loss,26.42,2347,3001,212,56,156,0.67,-3.33,8,3,4,0,0,0,0,0,12,2,0,0,2,0,0,7,8,985,0,3,474
"2022-03-26 06:24:09",1,2,BiaviiansGalore,d0c24996-fbf2-4fcc-bd0a-719c38839aaa,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,37.44,3874,4131,454,170,284,0.92,0.00,12,5,2,0,0,0,0,0,13,3,0,0,3,0,0,11,10,1350,0,4,635
"2022-03-27 02:19:27",1,2,BiaviiansGalore,f3bfd1a2-e937-456e-8546-246c4232bc22,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,29.43,2932,2773,265,78,187,1.50,5.33,12,2,2,0,0,0,0,0,8,4,0,0,5,0,0,12,10,2170,0,10,762
"2022-03-27 02:35:56",1,2,BiaviiansGalore,78e003de-a7b2-4592-8eec-cb87d1b06568,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,37.95,1873,1165,166,63,103,3.00,5.00,6,0,1,0,2,0,0,0,2,3,0,0,3,0,0,5,4,900,0,3,261
"2022-03-27 02:43:03",1,2,BiaviiansGalore,83d21503-0f0c-4c0f-8a8d-3c2c166c9848,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,31.02,3537,3948,606,188,418,0.60,-5.00,9,0,3,0,0,0,0,0,15,3,0,0,3,0,0,10,9,1050,0,4,559
"2022-03-27 03:01:41",1,2,BiaviiansGalore,75fce0b0-c6fb-4752-ac57-11a868822d3a,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,30.3,1685,2539,99,30,69,0.44,-4.33,4,1,1,0,0,0,0,0,9,2,0,0,2,0,0,5,8,525,0,5,365
"2022-03-27 03:29:43",1,2,BiaviiansGalore,40cc8cb0-78ff-4aec-953b-e920b52af341,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,18.33,3326,2774,1091,200,891,1.57,4.33,11,,,,,,,,7,1,0,0,4,2,0,,,,0,5,717
"2022-03-27 03:43:56",1,2,BiaviiansGalore,2f977f03-ce34-428e-9765-7bf140f8cac6,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,35.33,1739,1841,150,53,97,0.63,-3.00,5,1,0,0,3,0,0,0,8,0,0,0,2,0,0,5,6,550,0,3,338
"2022-03-27 03:48:38",1,2,BiaviiansGalore,80a58ec8-b019-4c81-b1af-b1bc56926c76,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,0,1,1,,Loss,27.78,3139,3366,396,110,286,0.62,-3.33,8,0,5,0,0,0,0,0,13,5,0,0,3,0,0,7,8,1370,0,4,581
"2022-03-27 03:54:46",1,2,BiaviiansGalore,10fed96b-dc17-42d1-9aad-6a0a8f05097c,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,0,1,1,,Loss,11.03,4086,3153,399,44,355,2.43,11.33,17,1,1,0,7,0,0,0,7,4,0,0,6,1,0,13,7,1850,0,10,891
"2022-03-27 04:12:52",1,2,BiaviiansGalore,8e8123cd-284e-498e-b8bd-45c350d42045,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,8.63,1835,3454,649,56,593,1.86,6.33,13,0,0,0,2,0,0,0,7,1,0,1,4,0,0,9,10,1250,0,5,545
"2022-03-27 04:23:28",1,2,BiaviiansGalore,85e08050-2a1c-4fbe-840f-ed66e52ed48b,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,0,1,1,,Win,32.6,3212,3504,503,164,339,1.33,3.66,12,5,3,0,0,0,0,0,9,2,0,0,4,0,0,11,8,1300,0,6,616
"2022-03-27 04:35:00",1,2,BiaviiansGalore,9c2c478c-a895-4c8c-877d-f6f09eb130f6,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,12.86,2344,3777,832,107,725,1.36,4.33,15,2,2,0,0,0,0,0,11,1,0,1,3,2,0,13,13,1450,0,6,752
"2022-03-27 04:49:48",1,2,BiaviiansGalore,fb02d87b-08f8-4890-97ff-3eb707f5f6bd,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,34.73,877,1688,167,58,109,0.17,-5.00,1,0,0,0,0,0,0,0,6,0,0,0,1,0,0,4,5,150,0,0,289
"2022-03-27 04:56:34",1,2,BiaviiansGalore,6b436495-db6c-4c95-9d3c-99f5fa7f6fa4,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Win,35.53,2409,2587,273,97,176,1.44,5.00,13,3,3,0,0,0,0,0,9,3,0,0,3,0,0,7,9,2490,0,5,475
"2022-03-27 05:07:08",1,2,BiaviiansGalore,f2d0775e-fb96-4bea-9ef1-cef2633b13ed,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,17.22,3037,2487,546,94,452,2.17,7.66,13,4,0,0,5,0,0,0,6,2,0,0,5,0,0,9,7,1725,0,5,472
"2022-03-27 05:16:32",1,2,BiaviiansGalore,3cb34a02-39ea-43e1-8607-b76ece180e52,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,13.07,1605,2846,612,80,532,1.13,2.33,9,1,0,0,0,0,0,0,8,4,0,0,5,0,0,10,11,1100,0,10,586
"2022-03-29 02:01:16",1,2,BiaviiansGalore,5ee1cda3-2e9a-49cd-81a8-beaf87d4acc6,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,8.44,3374,1578,474,40,434,9.00,16.33,18,1,1,0,11,0,0,0,2,1,0,0,6,0,0,7,5,1960,0,12,384
"2022-03-29 02:11:42",1,2,BiaviiansGalore,a45f96e6-acb3-46a9-8293-4b4f79ce5f58,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,30.72,1201,2606,306,94,212,0.71,4.33,5,0,0,0,0,0,15,0,7,19,0,0,1,0,0,12,10,1350,0,1,678
"2022-03-29 02:24:38",1,2,BiaviiansGalore,b39bd4d9-d9aa-4b8c-abc8-21361a938c50,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,36.18,2418,3761,340,123,217,0.79,-3.00,11,3,3,0,0,0,0,0,14,0,0,0,2,0,0,9,8,1100,0,2,518
"2022-03-29 02:34:23",1,2,BiaviiansGalore,6f256413-c2a1-4fa7-ab70-00e125c856dd,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,25.7,2914,5880,463,119,344,0.55,-8.00,11,2,3,0,0,0,0,0,20,3,0,0,3,0,0,11,18,1460,0,5,714
"2022-03-29 02:48:56",1,2,BiaviiansGalore,f7c23f52-f858-44ab-8c13-131da991ff2d,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,0,1,1,,Loss,20.33,1661,2096,241,49,192,0.88,-1.00,7,1,0,0,0,0,0,0,8,0,0,0,2,0,0,8,5,1445,0,4,573
"2022-03-29 02:49:38",1,2,BiaviiansGalore,96cf9cf8-c190-4352-881f-823a0d3dad3d,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,44
"2022-03-29 02:59:41",1,2,BiaviiansGalore,21d2a1dd-fe9b-41de-abb3-b642f888382d,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,18.65,1864,2125,386,72,314,1.67,4.00,10,0,2,0,1,0,0,0,6,0,0,0,6,0,0,9,6,1475,0,7,425
"2022-03-29 03:12:54",1,2,BiaviiansGalore,b165141d-2c31-490a-8494-a6c8443c4e8f,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,0,1,1,,Loss,27.45,1857,3231,204,56,148,0.50,-4.33,5,0,0,0,1,0,0,0,10,2,0,0,1,0,0,8,9,905,0,4,467
"2022-03-29 03:25:01",1,2,BiaviiansGalore,bda47e2a-da1a-4dd8-8463-c91b8529c160,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,33.93,702,1349,112,38,74,0.00,-4.33,0,0,0,0,0,0,0,0,5,2,0,0,0,0,0,5,5,135,0,0,331
"2022-03-29 03:38:45",1,2,BiaviiansGalore,6f824af8-8078-49a2-b41a-63c0869e50f9,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,21.35,626,1777,89,19,70,0.25,-3.00,1,0,0,0,0,0,0,0,4,0,0,0,1,0,0,4,5,160,0,0,284
"2022-03-29 03:45:05",1,2,BiaviiansGalore,f428880b-29c6-4af3-8955-8f90d4af56ed,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,22.63,2374,3172,539,122,417,0.80,-0.66,8,1,2,0,0,0,0,0,10,4,0,1,3,0,1,12,12,900,0,7,703
"2022-03-29 04:04:24",1,2,BiaviiansGalore,95856ba7-3f9d-4a88-9b22-0b48a289ab83,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,36.43,3310,5246,269,98,171,0.41,-11.00,9,1,3,0,0,0,0,0,22,6,0,0,2,0,0,9,16,1285,0,9,652
"2022-03-30 03:09:51",1,2,BiaviiansGalore,cb3a0777-6160-48a1-89ab-874c007ae881,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,33.07,4876,5190,641,212,429,1.20,4.00,18,0,3,0,0,0,0,0,15,3,0,0,3,0,0,12,13,2545,0,13,869
"2022-03-30 03:27:27",1,2,BiaviiansGalore,a2338e07-0758-4aa0-932e-eb11cac905ef,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,32.45,2027,2433,151,49,102,0.78,-0.66,7,0,1,0,3,0,0,0,9,4,0,0,2,0,0,6,7,945,0,5,340
"2022-03-30 03:46:21",1,2,BiaviiansGalore,9a31a2a0-a657-4d91-a96a-15b669e4b645,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,23.23,2338,2392,254,59,195,0.88,-0.33,7,3,0,0,1,0,0,0,8,2,0,0,4,0,0,5,6,920,0,8,382
