Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-01-18 16:52:54",,,ButteryCrumpets,e2420ba4-4bba-4243-94b8-14056f1ad7c2,"SKY CASTLE WARS",CTF,,,,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,16.67,15329,10540,24,4,20,1.62,20.33,47,3,0,0,46,0,0,0,29,7,0,2,9,2,0,,,4975,0,24,1100
"2023-01-18 17:17:59",,,ButteryCrumpets,81ad39ea-d2df-4536-b5ff-fc815a0ad458,"UneeQ | Lockout","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,0,1,1,,Loss,33.48,1810,557,230,77,153,3.50,5.33,7,1,0,0,2,0,0,0,2,1,0,0,4,0,0,,,750,0,2,617
"2023-01-18 17:33:34",,,ButteryCrumpets,2fc17b6a-4a95-415d-b118-f31f73f17090,"Walmart - Chaos Gun Game","Chaos Gun Game",,,,0,0,,,,,,,,,,,,,8,0,1,1,,Loss,28.57,200,229,28,8,20,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,558
"2023-01-18 17:36:32",,,ButteryCrumpets,291e3b14-adc5-42fa-ac6c-3a54021d3825,"Bowsers Castle Reimagined","RealRace Gametype",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,0,0,458,0,0,0,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,2,0,2,0,,,-200,0,0,262
"2023-01-18 18:22:16",,,ButteryCrumpets,1e26aa24-1ff4-4960-9fb6-c7c529f7dcb3,"Nacht der Untoten v5","Bots Nacht Der Untoten",,,,0,0,,,,,,,,,,,,,10,0,1,1,,Loss,40.09,6361,840,212,85,127,9.67,26.33,29,0,0,11,0,0,0,0,3,1,0,0,18,0,0,,,850,0,23,375
"2023-01-18 18:30:09",,,ButteryCrumpets,a0d2867d-f907-4158-890d-fee15d5ee3c0,"UneeQ | Lockout","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,0,1,1,,Loss,34.77,4275,2951,371,129,242,1.80,9.66,18,4,2,1,8,0,0,0,10,5,0,0,5,0,0,,,2050,0,14,539
"2023-01-18 18:40:33",,,ButteryCrumpets,2306cadb-68e4-4fba-a0f5-57dc2c6b065e,"Ascension (Pinnacle, Remake)","FFA Slayer",,,,0,0,,,,,,,,,,,,,8,1,0,0,,Left,58.96,4722,4227,134,79,55,1.46,6.66,19,0,1,4,12,0,0,0,13,2,0,1,6,0,0,,,1900,0,9,492
"2023-01-18 19:26:52",,,ButteryCrumpets,11ded653-093c-411e-b5e8-de66d6d11a8b,"BloodGulch HCE","Fiesta Slayer",,,,0,0,,,,,,,,,,,,,7,0,1,1,,Win,23.08,373,457,13,3,10,0.50,-0.33,1,0,0,1,0,0,0,0,2,2,0,0,1,0,0,,,200,0,0,940
"2023-01-18 19:44:28",,,ButteryCrumpets,e06aebb4-cc09-4e9b-8ac4-7b915c53c65b,"Eminence - Flaco","Fiesta Slayer",,,,0,0,,,,,,,,,,,,,12,1,1,0,,Loss,47.81,3713,3684,640,306,334,1.14,3.00,16,1,1,7,1,0,0,0,14,3,0,0,6,0,0,,,1750,0,11,468
"2023-01-18 19:54:21",,,ButteryCrumpets,fdb64c2b-5a65-4fb8-9bec-4637fa4d00c1,"Halo 2 Outskirts","Fiesta Slayer",,,,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,39.76,5337,4368,327,130,197,1.29,5.66,18,1,1,10,3,0,0,0,14,5,0,1,5,0,0,,,1950,0,12,819
"2023-01-18 20:34:37",,,ButteryCrumpets,a3a05aa6-adbb-4380-86ef-b5dccd4fa7ff,"RESIDENT EVIL RACCOON CITY","Fiesta CTF",,,,0,0,,,,,,,,,,,,,5,0,1,1,,Loss,0,0,0,1,0,1,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,620
"2023-01-19 20:42:52",,,ButteryCrumpets,ff2e676c-56c7-45c0-b6b6-ca982d70cb32,"Zanzibar - Last Resort  Remake","HC BR FFA",,,,0,0,,,,,,,,,,,,,15,0,0,1,,Left,0,0,451,0,0,0,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,,,0,0,0,935
"2023-01-19 20:48:24",,,ButteryCrumpets,25938411-0c93-4162-b5b5-51c1b0766a56,"Guardian - Flaco Remake",Slayer,,,,0,0,,,,,,,,,,,,,10,0,1,1,,Loss,45.03,1990,1499,302,136,166,1.50,4.00,9,1,0,2,1,0,0,0,6,3,0,0,4,0,0,,,1050,0,4,257
"2023-01-19 20:50:05",,,ButteryCrumpets,d0e04ac2-764e-4f2c-baee-27711a5ef89a,Homefront,"FFA Slayer",,,,0,0,,,,,,,,,,,,,12,0,1,1,,Loss,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,1200
"2023-01-19 20:51:30",,,ButteryCrumpets,1d57b30f-3418-405d-83b7-b489ca400e71,"Vehicle fiesta! V1.1","Vehicle Fiesta",,,,0,0,,,,,,,,,,,,,10,0,0,1,,Left,52.78,4523,6005,180,95,85,0.08,-23.66,2,0,0,0,0,0,0,0,26,1,0,24,2,3,0,,,-2000,0,1,1647
"2023-01-19 20:51:44",,,ButteryCrumpets,df695b74-03c4-4dee-b9a4-f2252731e2a1,"Hospital TD","Chaos Deathmatch",,,,0,0,,,,,,,,,,,,,9,0,0,1,,Left,22.22,259,1686,45,10,35,0.17,-5.00,1,0,0,0,0,0,0,0,6,0,0,0,1,0,0,,,100,0,1,752
"2023-01-19 21:12:03",,,ButteryCrumpets,8ddd4f96-e05e-4540-9e8d-605a75551abd,Absolution,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,46.08,9664,8643,842,388,454,1.15,7.33,39,0,3,25,7,0,0,0,34,7,0,0,6,0,0,,,4250,0,15,923
"2023-01-21 11:24:02",,,ButteryCrumpets,b50c8e23-50f8-4c18-941a-d5c45c67db8a,"Spicy Sumo Bowl","Spicy Sumo Bowl 1.1",,,,0,0,,,,,,,,,,,,,9,0,0,1,,Left,0,0,1149,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,,,-100,0,0,629
"2023-01-21 11:28:52",,,ButteryCrumpets,50556e02-dc37-42f3-8f2c-60eb2e961db3,"Mario Bros. Duck Run",Slayer,,,,0,0,,,,,,,,,,,,,7,0,0,1,,Left,50.42,3382,229,119,60,59,7.00,6.00,7,0,0,6,4,0,0,0,1,0,0,1,5,0,0,,,600,0,6,741
"2023-01-21 11:34:25",,,ButteryCrumpets,c7864206-4715-4957-9cc8-53146a390677,Halo,Halo,,,,0,0,,,,,,,,,,,,,5,0,1,1,,Loss,0,0,229,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,,,-100,0,0,354
"2023-01-21 11:41:55",,,ButteryCrumpets,dee01576-12d7-4fce-abe3-70d2bbfe52c1,"Mario Bros. Duck Run","Duck Hunt - 2222",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,100,458,1008,2,2,0,1.00,0.00,2,0,0,0,2,0,0,0,2,0,0,0,2,0,0,,,400,0,1,341
"2023-01-21 11:49:57",,,ButteryCrumpets,efdc1f38-5da9-43ec-955d-7ab7bac721ab,"Mexican Bull Run","Bull Run",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,0,0,15,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,1,655
"2023-01-21 11:56:34",,,ButteryCrumpets,02cc83c9-5d74-49e1-b7bc-ccb828da6faf,"Undead's Sumo","Undead's Sumo",,,,0,0,,,,,,,,,,,,,16,0,0,1,,Left,0,530,0,0,0,0,0.75,-1.00,3,0,0,0,0,0,0,0,4,0,0,0,2,3,0,,,600,0,0,1035
"2023-01-21 15:49:44",,,ButteryCrumpets,d81dad2a-f32a-4ae9-a86e-f014f7360d4a,"Meta Raid","Husky Raid",,,,0,0,,,,,,,,,,,,,2,0,1,1,,Win,8.7,650,573,69,6,63,2.00,1.66,2,1,0,1,1,0,0,0,1,2,0,0,2,0,0,,,425,0,2,1348
"2023-01-21 16:13:20",,,ButteryCrumpets,20895be6-b4f7-4ee8-bc3e-9ef58062c66b,"Husky Raid 1","Husky Raid",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,54.13,29102,24881,2045,1107,938,1.17,24.33,108,7,7,23,32,0,0,0,92,25,0,2,7,0,0,,,12000,0,56,1804
"2023-01-21 18:49:25",,,ButteryCrumpets,5aac0e78-0d95-4edc-9b88-809502e6fda1,"Husky Raid","Husky Raid (Forced Super Fiesta)",,,,0,0,,,,,,,,,,,,,4,0,1,1,,Win,35.47,4688,2559,623,221,402,3.33,17.66,20,0,0,6,2,0,0,0,6,11,0,0,13,0,0,,,2550,0,23,453
"2023-01-21 18:58:11",,,ButteryCrumpets,4fee4279-6ac5-49d7-b7e3-85b5dfcd956d,"Husky Raid","Husky Raid (Forced Super Fiesta)",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,41.12,8303,6824,518,213,305,2.00,21.66,32,3,2,4,8,0,0,0,16,17,0,0,7,0,0,,,4050,0,24,758
"2023-01-21 19:06:28",,,ButteryCrumpets,5c13895d-2db4-4fe8-8975-34a679700f31,"Vehicle fiesta! V1.2",Slayer,,,,0,0,,,,,,,,,,,,,19,0,0,1,,Left,61.76,2810,2277,102,63,39,0.10,-8.00,1,0,0,0,0,0,0,0,10,3,0,6,1,1,0,,,-450,0,0,737
"2023-01-21 19:14:59",,,ButteryCrumpets,5fd971e1-d00a-414c-bd61-765f46dc1941,NUKETOWN,Slayer,,,,0,0,,,,,,,,,,,,,11,0,1,1,,Loss,58.54,979,1062,123,72,51,1.00,0.33,4,0,0,1,0,0,0,0,4,1,0,0,4,0,0,,,450,0,4,442
"2023-01-21 19:24:51",,,ButteryCrumpets,37ac494a-c3e6-4c49-a8d0-8c3e5390a2f3,NUKETOWN,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.29,4172,2006,348,175,173,2.83,13.00,17,2,1,4,2,0,0,0,6,6,0,0,8,0,0,,,2000,0,8,431
"2023-01-21 19:34:45",,,ButteryCrumpets,3185778d-77f8-440b-9dc5-c2a0f9245450,Institute,Infection,,,,0,0,,,,,,,,,,,,,11,0,0,1,,Left,51.72,636,251,29,15,14,3.00,2.33,3,0,0,2,0,0,0,0,1,1,0,0,2,0,0,,,350,0,0,677
"2023-01-21 19:40:01",,,ButteryCrumpets,d8d7d444-af9d-4cbf-af08-54f410540216,"UneeQ | Lockout",Slayer,,,,0,0,,,,,,,,,,,,,3,0,1,1,,Loss,59.84,11104,7655,737,441,296,1.68,22.33,47,5,3,25,4,0,0,0,28,10,0,0,5,0,0,,,5200,0,29,876
"2023-01-21 20:03:47",,,ButteryCrumpets,dd2f09f9-3d03-4d7a-82a6-b69b097a7de7,"The Club",Infection,,,,0,0,,,,,,,,,,,,,3,0,1,1,,Draw,100,90,162,1,1,0,1.00,0.00,1,0,0,0,1,0,0,0,1,0,0,0,1,0,0,,,100,0,1,690
"2023-01-22 18:47:37",,,ButteryCrumpets,b0b7065a-0852-41ac-8267-784074b055b4,"Valhalla - Daom",CTF,,,,0,0,,,,,,,,,,,,,13,0,0,1,,Left,61.02,2482,1875,254,155,99,1.00,0.33,7,0,1,4,0,0,0,0,7,1,0,0,4,2,0,,,750,0,5,2266
"2023-01-22 19:49:58",,,ButteryCrumpets,a9add539-5454-467d-99e6-b403fa38a3a2,"Coagulation Creek",Slayer,,,,0,0,,,,,,,,,,,,,4,0,1,1,,Win,37.93,1052,400,87,33,54,3.00,2.66,3,0,0,1,2,0,0,0,1,2,0,0,3,0,0,,,400,0,1,756
"2023-01-22 19:58:55",,,ButteryCrumpets,85c2b7c9-4235-491f-957b-9f0eb2e1552c,"Oriole District",CTF,,,,0,0,,,,,,,,,,,,,10,0,1,1,,Loss,69.32,2948,1226,88,61,27,3.00,10.66,9,0,3,2,4,0,0,0,3,14,0,0,4,0,0,,,1610,0,9,653
"2023-01-22 20:11:14",,,ButteryCrumpets,e8e39478-6692-4c60-b37c-971025709c3d,Digletts,Digletts,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,68,2920,2290,25,17,8,1.40,4.00,14,0,0,12,14,0,0,0,10,0,0,0,4,0,0,,,1400,0,22,96
"2023-01-22 20:28:27",,,ButteryCrumpets,3ee92a76-d577-4588-8c9d-82e2bbbafdfe,"Duck Run 3","duck elim 3",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,12.12,1717,973,33,4,29,3.50,5.00,7,1,0,0,7,0,0,0,2,0,0,0,4,0,0,,,1400,0,7,414
"2023-01-22 20:45:26",,,ButteryCrumpets,21ef0546-6c9b-4090-a44b-66f25a3058ca,"Megaton ultimate fiesta","Ultimate Fiesta",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,32.66,7647,2699,398,130,268,4.38,28.66,35,2,0,4,3,0,0,0,8,5,0,0,25,0,0,,,3750,0,23,377
"2023-01-22 20:53:56",,,ButteryCrumpets,95da09c6-b536-4897-9880-ee17d60ae3df,"Ro Sham Bo","Ro Sham Bo",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,81.63,3303,727,49,40,9,4.00,9.66,12,1,0,3,8,0,0,0,3,2,0,1,5,0,0,,,2210,0,9,267
"2023-01-22 21:01:22",,,ButteryCrumpets,d16445e1-1ab1-49b6-a724-cb41d9fab307,"Coagulation Creek",CTF,,,,0,0,,,,,,,,,,,,,10,1,1,0,,Loss,56.64,8860,2032,286,162,124,3.00,13.00,18,1,1,3,4,2,0,0,6,3,0,0,8,3,0,,,2200,0,10,646
"2023-01-22 21:14:25",,,ButteryCrumpets,92fd1374-6b91-480b-b119-bb283ba0cfdf,"Husky Raid",CTF,,,,0,0,,,,,,,,,,,,,7,1,1,1,,Loss,48.01,10989,3174,1335,641,694,4.67,36.66,42,0,1,21,12,0,0,0,9,11,0,0,8,0,0,,,4770,0,43,633
"2023-01-22 21:25:47",,,ButteryCrumpets,ded93d32-00ba-4dd4-a342-91130900db79,Sublight,Slayer,,,,0,0,,,,,,,,,,,,,4,0,0,1,,Left,48.28,1372,584,377,182,195,6.00,5.00,6,0,0,0,0,0,0,0,1,0,0,0,5,1,0,,,600,0,2,752
"2023-01-22 21:28:44",,,ButteryCrumpets,8b48ddba-2566-4eca-b6c6-94d691b54ace,"BloodGulch HCE","CTF BG 0.9",,,,0,0,,,,,,,,,,,,,24,0,0,1,,Left,0,0,451,0,0,0,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,,,0,0,0,848
"2023-01-23 10:50:11",,,ButteryCrumpets,0d488abc-62fb-4066-9beb-94e0b970ae72,"Bro Sham Bo | Voidlem","Fun Ro Sham Bo - Voidlem",,,,0,0,,,,,,,,,,,,,22,0,1,1,,Loss,100,364,914,6,6,0,0.50,-2.00,2,0,0,0,2,0,0,0,4,0,0,0,1,0,0,,,200,0,1,724
"2023-01-23 11:17:53",,,ButteryCrumpets,7a6341d5-caa1-40bd-8fbd-161a29d2bdad,"Dodge Coil SX24","Dodge Coil SX24",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,47
"2023-01-23 13:43:24",,,ButteryCrumpets,1f852449-4111-473f-b5da-85aadd39753f,"ULTIMATE FIESTA - Peach's Castle","Fiesta Variants",,,,0,0,,,,,,,,,,,,,3,0,1,1,,Win,17.42,2854,2977,488,85,403,0.91,-0.33,10,0,0,1,1,0,0,0,11,2,0,0,4,0,0,,,1100,0,2,1221
"2023-01-23 14:04:45",,,ButteryCrumpets,ad7f0985-cc49-4db0-a37f-3f618b8a923f,"Chiron TL 34 Ultimate Fiesta","Fiesta Variants",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,21.18,5663,6902,557,118,439,1.00,1.00,22,0,2,0,1,0,0,0,22,3,0,4,5,0,0,,,1950,0,18,1231
"2023-01-23 14:26:35",,,ButteryCrumpets,ebc16bee-a214-412e-92fc-b52fc8fe846c,"Spicy Sumo Bowl","Spicy Sumo Bowl 1.1",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,1031,2,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,,,0,0,0,311
"2023-01-23 14:43:51",,,ButteryCrumpets,720aecef-0a4c-4a00-9141-05835c77a924,Aliens,Infection,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,94.44,1947,960,18,17,1,2.80,9.33,14,1,1,0,2,0,0,0,5,1,0,0,6,0,0,,,1450,0,8,721
"2023-01-23 14:57:58",,,ButteryCrumpets,1f0dbeb0-c82e-40b6-9755-7cf58dfdb194,"Walmart Ultimate Fiesta A","Fiesta Variants",,,,0,0,,,,,,,,,,,,,10,1,1,0,,Loss,25.75,5863,4310,466,120,346,1.67,10.66,25,0,1,2,7,0,0,0,15,2,0,1,6,0,0,,,2450,0,11,988
"2023-01-23 15:43:24",,,ButteryCrumpets,7288ef47-3ef9-4e35-9036-e8d5a12bbeea,"Relic Renewed","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,0,1,1,,Loss,46.36,14760,4523,783,363,420,6.88,47.00,55,2,0,23,10,0,0,0,8,0,0,0,10,2,1,,,5675,0,32,2724
"2023-01-23 16:31:03",,,ButteryCrumpets,66f8f42a-b5ca-4ba7-aaf6-eb96f37f515e,"Relic Renewed","One Flag CTF",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,40.02,10008,4291,1132,453,679,4.11,29.00,37,2,0,17,0,0,0,0,9,3,0,0,6,1,0,,,3850,0,20,1072
"2023-01-23 16:51:37",,,ButteryCrumpets,da0d0441-1541-4148-b155-7851be1f5fd7,Turf,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.71,6614,1787,302,132,170,6.25,22.00,25,2,1,5,14,0,0,0,4,3,0,0,15,1,0,,,2650,0,11,429
"2023-01-23 17:00:52",,,ButteryCrumpets,0fc48cf2-1c96-41a5-b829-17f4564b22bd,Arid,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.01,6269,2171,373,194,179,4.17,19.33,25,0,2,13,6,0,0,0,6,1,0,0,10,0,0,,,2550,0,17,363
"2023-01-23 17:09:37",,,ButteryCrumpets,6ba478fe-df4c-486c-a487-f822cd0f94eb,Refinery,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,28.96,7239,2289,335,97,238,1.29,2.00,9,0,0,0,4,0,0,0,7,0,0,0,3,1,0,,,1000,0,5,458
"2023-01-23 17:18:46",,,ButteryCrumpets,5f81e8ce-e1cd-4a88-be31-0e644ea55297,"Rainbow Road Reimagined","MK RACE GAMETYPE",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,229,458,0,0,0,0.50,-1.00,1,0,0,0,0,0,0,0,2,0,0,2,1,2,0,,,-100,0,1,466
"2023-01-24 20:35:06",,,ButteryCrumpets,2dd09323-22f0-4c84-97c4-02ae58f18bb0,Guardian,"Crazy King FFA",,,,0,0,,,,,,,,,,,,,3,0,1,1,,Loss,50.38,9554,6890,1048,528,520,1.64,21.66,41,6,4,1,0,0,0,0,25,17,0,0,5,0,0,,,5300,0,24,1329
"2023-01-24 20:58:52",,,ButteryCrumpets,01977aaa-55ca-4015-8721-bcadfd11f54e,"ArtNoob - Art's Room 2v2","Crazy King FFA",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,49.87,15851,12812,1943,969,974,1.47,27.66,63,10,7,1,0,0,0,0,43,23,0,0,6,0,0,,,8075,0,23,1486
"2023-01-25 18:39:48",,,ButteryCrumpets,7c605619-09cf-49c3-8096-ca6db5d6635b,"ULTIMATE FIESTA - Peach's Castle","FFA Ultimate Fiesta V3",,,,0,0,,,,,,,,,,,,,2,0,0,1,,Left,31.26,12324,10413,838,262,576,1.23,11.00,48,2,2,9,8,0,0,0,39,6,0,0,11,1,0,,,5200,0,23,3840
"2023-01-25 19:30:16",,,ButteryCrumpets,169c6ee6-8bc4-4a97-b659-183607927cd0,"Shipment 2552",Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,1,,Win,54.05,3129,3414,346,187,159,1.00,3.00,11,2,2,1,0,0,0,0,11,9,0,0,4,0,0,,,1550,0,1,452
"2023-01-25 19:38:47",,,ButteryCrumpets,f33997b7-86b1-49f9-b924-2777cb0f0859,"Shipment 2552",Slayer,,,,0,0,,,,,,,,,,,,,8,1,0,0,,Left,47.83,306,229,23,11,12,3.00,2.00,3,1,0,1,0,0,0,0,1,0,0,0,3,0,0,,,300,0,2,335
"2023-01-25 20:50:32",,,ButteryCrumpets,02d716e3-0451-43a4-9fe7-55271a615740,"Valhalla - Daom",CTF,,,,0,0,,,,,,,,,,,,,4,0,0,1,,Left,29.59,3188,792,659,195,464,4.50,7.33,9,0,0,7,0,0,0,0,2,1,0,1,6,1,0,,,925,0,4,2126
"2023-01-25 21:23:14",,,ButteryCrumpets,d7524cb4-93b6-465a-9185-4be21c0de480,SIDEWINDER,CTF,,,,0,0,,,,,,,,,,,,,1,0,1,1,,Win,71.64,6687,1107,67,48,19,3.50,6.00,7,1,1,3,4,0,0,0,2,3,0,0,4,1,0,,,1275,0,5,777
"2023-01-25 21:37:28",,,ButteryCrumpets,2dee1e4b-7389-4d0f-a3b1-27570f1fddd2,Sandbound,CTF,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,50.98,2143,292,102,52,50,8.00,8.00,8,1,0,5,0,0,0,0,0,0,0,0,8,0,0,,,1360,0,7,244
"2023-01-30 21:24:39",,,ButteryCrumpets,c6baf796-bbce-4884-98d8-39491b4b67e4,"BloodGulch HCE",CTF,,,,0,0,,,,,,,,,,,,,12,0,0,1,,Left,0,0,229,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,561
"2023-01-30 21:30:20",,,ButteryCrumpets,332784aa-8dd4-4320-a20a-81e5daafa616,Nemesis,Slayer,,,,0,0,,,,,,,,,,,,,9,0,1,1,,Loss,45,1956,1900,280,126,154,1.00,0.66,7,0,0,0,0,0,0,0,7,2,0,0,3,0,0,,,800,0,2,505
"2023-01-30 21:40:05",,,ButteryCrumpets,9faf5b69-0463-499e-a1ba-dcc424aad8ea,Sandbound,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.42,4204,1900,377,175,202,3.20,12.66,16,2,0,9,0,0,0,0,5,5,0,0,6,0,0,,,1850,0,7,528
"2023-01-30 21:43:11",,,ButteryCrumpets,fa9cb5ea-8f21-48cb-9685-e34923467a74,"Husky Raid",CTF,,,,0,0,,,,,,,,,,,,,1,0,1,1,,Win,36.19,4001,1996,268,97,171,2.43,11.00,17,0,1,2,8,0,0,0,7,3,0,0,8,0,0,,,2190,0,20,747
"2023-01-30 21:57:17",,,ButteryCrumpets,6fa098cc-69cc-491c-b782-f1459c13c59e,"Grifball Stadium","Grifball Stadium GM",,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,0,3074,3419,935,0,935,0.89,-4.00,34,0,0,0,34,0,0,0,38,0,0,1,3,0,0,,,3370,0,10,621
"2023-01-30 22:09:04",,,ButteryCrumpets,8b7d1a49-fb23-4091-83d2-d88256ed9704,"Classic Castle Wars","Classic Castle Wars 1.1",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,100,13409,8780,52,52,0,1.31,13.66,38,3,6,0,24,0,1,0,29,14,0,0,10,6,0,,,4450,0,25,1308
"2023-01-30 22:32:57",,,ButteryCrumpets,9b311b34-c4df-41f5-a181-663206a7171d,"ULTIMATE FIESTA - Peach's Castle","ULTIMATE FIESTA",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,34.97,3192,940,143,50,93,3.00,6.33,9,0,0,2,0,0,0,0,3,1,0,0,6,0,0,,,1000,0,6,246
"2023-01-30 22:41:33",,,ButteryCrumpets,87e5b7b4-1dc4-47d1-a06a-a1808d2fa166,"Valhalla - Daom",CTF,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,41.75,1537,1216,285,119,166,1.50,3.33,6,0,0,1,0,0,1,0,4,4,0,0,3,0,0,,,925,0,3,414
"2023-01-30 22:50:41",,,ButteryCrumpets,7f421ca1-b712-4541-9ebe-d4c41697df74,"Grifball Stadium","Grifball Stadium GM",,,,0,0,,,,,,,,,,,,,3,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,312
"2023-02-06 11:37:35",,,ButteryCrumpets,ae4bbb70-ef1d-4705-8dce-244e6fc6dc3b,Homefront,"Fiesta Slayer",,,,0,0,,,,,,,,,,,,,13,0,1,1,,Loss,52.86,2545,1717,140,74,66,2.00,6.66,12,4,1,0,3,0,0,0,6,2,0,0,3,0,0,,,1300,0,3,229
"2023-02-06 11:42:40",,,ButteryCrumpets,32f2e6c2-28bb-45dd-a244-5c33caacddba,"ArtNoob - Art's Room 2v2","Fiesta Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,63.69,3802,2066,157,100,57,2.50,10.66,15,3,1,2,6,0,0,0,6,5,0,0,3,0,0,,,1750,0,7,357
"2023-02-06 11:50:14",,,ButteryCrumpets,e12f07b4-1e5e-4d6a-82dd-989e0843b20e,"Algernons Bedroom","Fiesta Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,67.88,3074,2674,165,112,53,1.00,1.00,10,0,2,0,5,0,0,0,10,3,0,0,3,0,0,,,1150,0,3,233
"2023-02-06 11:56:21",,,ButteryCrumpets,d205a9b9-4bdd-464f-93fc-73970a3eb741,Institute,"Fiesta CTF",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,26.27,6286,1422,453,119,334,4.00,18.33,24,0,0,3,0,0,0,0,6,1,0,2,10,5,0,,,2250,0,12,841
"2023-02-06 12:51:03",,,ButteryCrumpets,96e317ac-466d-4102-ae1e-f232fe32ddcc,"Survive The Leprechauns","Survive The Leprachaun",,,,0,0,,,,,,,,,,,,,22,0,1,0,,Left,50,1478,1603,18,9,9,0.57,-2.33,4,0,0,0,0,0,0,0,7,2,0,5,4,0,0,,,0,0,1,752
"2023-02-06 15:31:59",,,ButteryCrumpets,eb2af753-ab4b-4e58-9947-9ff9f1e9a926,"Husky Raid T Madness","Husky Raid (Forced Super Fiesta)",,,,0,0,,,,,,,,,,,,,9,0,1,1,,Loss,49.09,794,458,55,27,28,1.50,1.00,3,0,0,0,0,0,0,0,2,0,0,0,2,0,0,,,325,0,3,892
