Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-02-03 16:14:34",1,1,Cr0ssMan,13254399-6555-4ae0-ae6a-098fdb125636,Streets,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,2476.902,Win,60.8,6417,3279,301,183,118,2.08,14.66,25,6,1,10,0,0,0,0,12,5,0,0,4,0,0,18,5,2750,0,10,387
"2022-02-03 18:31:46",1,1,Cr0ssMan,93a4812d-d50c-466e-9d5e-555e85731831,"Live Fire","FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,2509.868,Win,63.18,5229,2745,201,127,74,3.57,19.00,25,4,2,12,2,0,0,0,7,3,0,0,7,0,0,18,6,2650,0,15,403
"2022-02-03 18:40:00",1,1,Cr0ssMan,2506f1aa-9ecb-47aa-ad98-66689befb339,Bazaar,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,0,0,2558.469,Left,52.2,5106,3164,295,154,141,2.63,13.66,21,4,1,8,0,0,0,0,8,2,0,0,8,0,0,20,10,2200,0,12,614
"2022-02-06 10:47:39",1,1,Cr0ssMan,48f04791-21b1-474c-8878-9b619ce7437f,Recharge,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,2407.154,Win,78.01,4615,1489,191,149,42,25.00,24.33,25,2,1,14,0,0,0,0,1,1,0,0,13,0,0,14,3,2550,0,17,305
"2022-02-06 11:00:15",1,1,Cr0ssMan,44576582-80cc-4bb5-b236-7e1c1e2e9aa5,Streets,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,2496.496,Win,60.29,5850,3222,350,211,139,4.17,20.66,25,1,1,15,0,0,0,0,6,5,0,0,14,0,0,15,5,2750,0,21,346
"2022-02-06 11:10:52",1,1,Cr0ssMan,34341623-d261-4ddb-8147-3a6b7c55dbae,"Live Fire","FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,2562.412,Win,46.31,5677,3558,298,138,160,2.27,15.66,25,8,0,8,1,0,0,0,11,5,0,0,6,0,0,20,7,2750,0,14,440
"2022-02-06 11:20:40",1,1,Cr0ssMan,c2b1dc3e-2182-484e-bf48-170f82169e9e,Bazaar,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,2599.007,Win,61.78,7717,5058,416,257,159,2.08,15.33,25,8,2,12,0,0,0,0,12,7,0,0,7,0,0,27,6,2850,0,14,574
"2022-02-06 11:33:54",1,1,Cr0ssMan,2e608951-da4a-4428-b736-3ba909e44acc,Streets,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,2571.900,Win,62.67,5334,3016,300,188,112,5.00,20.33,25,5,1,10,0,0,0,0,5,1,0,0,8,0,0,16,4,2550,0,16,330
"2022-02-06 11:41:44",1,1,Cr0ssMan,600c983a-754c-44a6-a842-10cd9c7589dd,Recharge,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,2628.135,Loss,43.47,5013,3891,421,183,238,1.64,8.33,18,5,2,4,1,0,0,0,11,4,0,0,5,0,0,23,11,2000,0,11,519
"2022-02-06 12:00:45",1,1,Cr0ssMan,a85d1d29-484f-4687-b9aa-55264eb618d6,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1902,1903,,,,,,,,,,,,,3,1,1,0,,Win,61.58,3502,3595,354,218,136,0.91,1.33,10,1,1,6,0,0,0,0,11,7,0,0,4,0,0,13,12,1350,0,4,472
"2022-02-08 18:25:31",1,1,Cr0ssMan,844e8628-cfa3-478a-945e-ac40b086f885,Aquarius,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,2573.081,Win,64.29,6758,4094,280,180,100,2.27,16.66,25,9,0,9,0,0,0,0,11,8,0,0,8,0,0,24,7,2900,0,6,516
"2022-02-08 18:36:03",1,1,Cr0ssMan,4d6c3cfc-5b80-4c39-8250-cce02119a81e,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1801,1804,,,,,,,,,,,,,3,1,1,0,,Win,50.53,4548,4042,376,190,186,1.25,6.00,15,4,1,9,1,0,0,1,12,9,0,0,4,0,0,16,14,2450,0,8,597
"2022-02-08 18:47:45",1,1,Cr0ssMan,19eb8191-5baa-4fc0-8574-57f018d3e8f0,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1804,1797,,,,,,,,,,,,,5,1,1,0,,Loss,66.9,4078,3798,281,188,93,1.17,3.00,14,2,2,6,0,0,0,0,12,3,0,0,4,0,0,11,12,1550,0,6,424
"2022-02-08 18:56:36",1,1,Cr0ssMan,59920bc8-4e8a-4ee7-8b5f-cd6d26a71dac,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1797,1807,,,,,,,,,,,,,2,1,1,0,,Win,60.07,4172,3312,273,164,109,2.33,11.00,14,1,1,10,2,0,0,0,6,9,0,0,4,0,0,11,9,1850,0,5,389
"2022-02-08 19:04:15",1,1,Cr0ssMan,763e09fa-86f6-4f5f-aa83-a01ea78628ab,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1807,1817,,,,,,,,,,,,,2,1,1,0,,Win,49.41,7970,7102,844,417,427,1.29,11.33,27,5,2,13,1,0,0,0,21,16,0,0,5,0,0,24,23,4035,0,14,892
"2022-02-08 19:20:55",1,1,Cr0ssMan,3ba55de0-1b29-4583-956e-d44060e81dfd,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1817,1824,,,,,,,,,,,,,1,1,1,0,,Win,69.4,4107,2146,268,186,82,2.67,12.00,16,1,1,11,1,0,0,0,6,6,0,0,6,0,0,12,10,2860,0,8,432
"2022-02-10 19:38:37",1,1,Cr0ssMan,765cdc32-ed97-4946-991a-f071e1eff2f2,Bazaar,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,2581.746,Win,60.19,5553,2087,211,127,84,6.25,23.00,25,1,0,11,7,0,0,0,4,6,0,0,11,0,0,22,2,2800,0,8,438
"2022-02-10 20:45:13",1,1,Cr0ssMan,0886beb0-0d90-49e4-ad46-adf26d14145d,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1824,1824,,,,,,,,,,,,,4,1,1,0,,Win,61.13,4248,3753,355,217,138,1.36,6.33,15,2,1,12,0,0,0,0,11,7,0,0,3,0,0,16,12,2040,0,7,542
"2022-02-10 21:00:09",1,1,Cr0ssMan,2fed0748-6a1c-47fb-9101-a36a15381eae,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1824,1830,,,,,,,,,,,,,1,1,1,0,,Win,59.93,7183,3535,549,329,220,2.67,17.33,24,2,0,16,2,0,0,0,9,7,0,0,7,0,0,18,10,2750,0,16,581
"2022-02-12 10:57:26",1,1,Cr0ssMan,7ba2223b-52ce-4635-b4f5-be6fb02ebb2d,Streets,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,2606.437,Win,63.64,5159,1610,242,154,88,8.33,22.33,25,2,2,9,2,0,0,0,3,1,0,0,17,0,0,13,1,2550,0,13,244
"2022-02-12 11:03:20",1,1,Cr0ssMan,7f138894-c076-4f5e-b58c-e80166d5d408,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1830,1834,,,,,,,,,,,,,1,1,1,0,,Win,69.92,3263,1432,256,179,77,5.00,13.00,15,1,2,12,0,0,0,0,3,3,0,0,8,0,0,9,4,2425,0,9,296
"2022-02-12 11:15:35",1,1,Cr0ssMan,f726a2ca-ba9d-4b0a-adba-575b22cd820f,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1834,1835,,,,,,,,,,,,,3,1,1,0,,Win,52.94,873,1060,85,45,40,1.00,2.00,3,0,0,1,1,0,0,0,3,6,0,0,2,0,0,7,3,600,0,1,200
"2022-02-12 11:21:32",1,1,Cr0ssMan,caf45c2a-4d0c-4aee-a0ba-74503ec8c9d5,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1835,1826,,,,,,,,,,,,,8,1,1,0,,Loss,64.13,3186,3883,315,202,113,0.46,-6.00,6,0,0,5,0,0,0,1,13,3,0,0,2,0,0,15,13,760,0,1,507
"2022-02-12 11:32:26",1,1,Cr0ssMan,a974ca0b-d624-4fa9-bd14-4f64230e7747,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1826,1820,,,,,,,,,,,,,6,1,1,0,,Loss,59.29,10262,9514,732,434,298,1.33,12.33,36,7,1,23,2,0,0,0,27,10,0,0,6,0,0,30,29,4695,0,16,1102
"2022-02-12 11:54:14",1,1,Cr0ssMan,c7e9e622-225e-46d7-8278-97725e3fcaea,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1820,1829,,,,,,,,,,,,,2,1,1,0,,Win,59.64,7098,4682,560,334,226,1.43,10.00,20,4,0,14,0,0,0,0,14,12,0,0,4,0,0,19,15,2840,0,13,651
"2022-02-12 15:41:54",1,1,Cr0ssMan,ade7b874-7227-40f6-a0c2-2318822ff010,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1829,1829,,,,,,,,,,,,,5,1,1,0,,Loss,66.22,5458,3839,296,196,100,1.46,6.66,19,6,2,8,0,0,0,0,13,2,0,0,4,0,0,15,11,2475,0,9,476
"2022-02-14 14:00:34",1,1,Cr0ssMan,cd6837e5-fe80-4d35-9088-c6a14d82370b,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1829,1815,,,,,,,,,,,,,5,1,1,0,,Loss,54.61,4256,3683,271,148,123,1.31,5.00,17,2,1,8,4,0,0,0,13,3,0,0,8,0,0,16,13,2250,0,9,535
"2022-02-14 14:10:18",1,1,Cr0ssMan,54bd864b-f8b5-465f-ae6d-e7387b4b6339,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1815,1820,,,,,,,,,,,,,4,1,1,0,,Win,52.38,7785,7036,714,374,340,1.35,11.33,31,5,2,20,0,0,0,0,23,10,0,0,6,0,0,25,23,3770,0,8,929
"2022-02-14 14:28:46",1,1,Cr0ssMan,aa43e8ad-78a1-4bab-a391-49ba0c239b40,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1820,1805,,,,,,,,,,,,,8,1,0,0,,Left,62.01,4807,3804,308,191,117,1.42,6.66,17,4,1,9,2,0,0,0,12,5,0,0,6,0,0,13,14,2300,0,12,684
"2022-02-15 19:15:20",1,1,Cr0ssMan,0e4625f3-0f4a-41e8-9d43-b428cdf1a62a,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1805,1804,,,,,,,,,,,,,5,1,1,0,,Loss,54.57,7043,6194,722,394,328,1.87,16.33,28,2,0,23,0,0,0,0,15,10,0,0,7,0,0,22,16,3850,0,6,706
"2022-02-15 20:54:17",1,1,Cr0ssMan,c77a4f8b-eb93-49c3-a108-4cd927fe8eac,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1804,1817,,,,,,,,,,,,,4,1,1,0,,Win,56.18,8079,5776,566,318,248,2.00,18.66,32,4,1,20,0,0,0,0,16,8,0,0,12,0,0,22,19,3740,0,15,788
"2022-02-15 21:09:52",1,1,Cr0ssMan,f20aef17-8015-457d-b7ea-8b02dca2016e,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1817,1806,,,,,,,,,,,,,6,1,1,0,,Loss,62.6,6973,6504,500,313,187,1.28,7.66,23,4,2,11,2,0,0,0,18,8,0,0,5,0,0,21,18,2760,0,8,749
"2022-02-15 21:23:23",1,1,Cr0ssMan,1318d72f-834a-4d07-8e71-bedd58131176,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1806,1819,,,,,,,,,,,,,2,1,1,0,,Win,53.72,4796,3660,376,202,174,1.36,7.33,15,3,2,9,0,0,0,0,11,10,0,0,4,0,0,11,9,2000,0,6,408
"2022-02-15 21:31:18",1,1,Cr0ssMan,306323c6-c8a0-4282-a052-9c58ceb246af,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1819,1826,,,,,,,,,,,,,1,1,1,0,,Win,46.08,1749,1507,204,94,110,1.50,2.66,6,1,0,5,0,0,0,0,4,2,0,0,3,0,0,11,7,1025,0,3,335
"2022-02-15 21:37:55",1,1,Cr0ssMan,94dc75ad-4a7f-4d31-82a1-1b9b5b664699,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1826,1834,,,,,,,,,,,,,2,1,1,0,,Win,56.65,4195,3850,316,179,137,1.56,7.00,14,3,2,7,2,0,0,0,9,6,0,0,4,0,0,14,11,1700,0,5,483
"2022-02-15 21:47:25",1,1,Cr0ssMan,116143d3-a390-450a-829b-844a377c0bfd,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1834,1841,,,,,,,,,,,,,2,1,1,0,,Win,58.91,7801,7260,662,390,272,1.26,10.00,29,4,1,19,1,0,0,0,23,12,0,0,4,0,0,25,24,3995,0,10,888
"2022-02-16 12:27:18",1,1,Cr0ssMan,89a67d4a-0a58-404d-9245-7ebb5cb392bf,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1841,1831,,,,,,,,,,,,,5,1,1,0,,Loss,60.69,3313,4126,318,193,125,0.53,-4.00,8,1,1,6,0,0,0,0,15,9,0,0,3,0,0,14,16,1575,0,3,508
"2022-02-16 12:37:13",1,1,Cr0ssMan,0c778acf-c532-4082-9775-9a9b9b7ed143,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1831,1822,,,,,,,,,,,,,6,1,1,0,,Loss,59.49,7610,6105,553,329,224,1.33,9.66,24,4,4,13,0,0,0,0,18,11,0,0,5,0,0,24,21,3150,0,17,816
"2022-02-16 12:53:14",1,1,Cr0ssMan,1f00dfc8-74d4-4d51-9ae3-a35e81cc0328,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1822,1813,,,,,,,,,,,,,5,1,1,0,,Loss,58.79,2838,3093,165,97,68,0.77,-2.00,10,3,1,6,0,0,0,0,13,3,0,1,2,0,0,12,11,1200,0,6,415
"2022-02-16 13:08:51",1,1,Cr0ssMan,486d27dc-1684-43e8-9b50-e5a7a172ae00,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1813,1798,,,,,,,,,,,,,7,1,0,0,,Left,34.78,814,873,69,24,45,1.00,0.66,3,1,1,1,0,0,0,1,3,2,0,0,2,0,0,4,7,410,0,1,531
"2022-02-16 17:10:07",1,1,Cr0ssMan,4e0e4d71-617a-4101-9d78-01d8d8d35657,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1798,1797,,,,,,,,,,,,,5,1,1,0,,Loss,55.84,5479,5735,471,263,208,1.22,5.66,22,2,1,17,1,0,0,0,18,5,0,0,7,0,0,17,17,2850,0,7,608
"2022-02-16 17:21:46",1,1,Cr0ssMan,0a85ca31-9069-4077-a3c8-f473223e5dc6,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1797,1803,,,,,,,,,,,,,1,1,1,0,,Win,61.08,7129,4812,465,284,181,2.00,14.66,26,2,1,19,0,0,0,0,13,5,0,0,5,0,0,21,16,3450,0,10,709
"2022-02-16 17:35:05",1,1,Cr0ssMan,5cfd55e7-3952-4d8b-88a4-ea31c7732ac2,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1803,1797,,,,,,,,,,,,,6,1,1,0,,Loss,53.79,5785,5833,541,291,250,0.95,0.33,18,4,0,9,0,0,0,0,19,4,0,0,4,0,0,20,19,2235,0,9,745
"2022-02-16 17:49:26",1,1,Cr0ssMan,ecb7825b-2ec2-464a-bc6b-a6ea1b0a733d,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1797,1809,,,,,,,,,,,,,1,1,1,0,,Win,61.03,4016,2188,331,202,129,3.00,14.00,18,4,0,11,0,0,0,1,6,6,0,0,5,0,0,9,9,2110,0,11,349
"2022-02-16 17:57:46",1,1,Cr0ssMan,62129e0a-f06a-4038-8160-ea5775673856,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1809,1801,,,,,,,,,,,,,6,1,1,0,,Loss,54.65,4734,4384,441,241,200,0.92,0.33,12,0,1,10,0,0,0,0,13,4,0,0,5,0,0,17,16,1400,0,5,616
"2022-02-16 18:09:28",1,1,Cr0ssMan,709d80f5-a400-4a7c-b284-068736a02c54,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1801,1794,,,,,,,,,,,,,7,1,1,0,,Loss,69.62,11853,10329,836,582,254,1.25,13.66,40,6,2,24,0,0,0,0,32,17,0,0,4,0,0,36,32,5165,0,14,1253
"2022-02-16 18:39:27",1,1,Cr0ssMan,c6d85c9c-200a-474b-aac5-523ea2ab0e69,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1794,1787,,,,,,,,,,,,,6,1,1,0,,Loss,51.42,3673,4263,387,199,188,0.56,-5.00,9,0,1,8,0,0,0,0,16,6,0,0,1,0,0,13,14,1210,0,1,486
"2022-02-16 18:48:35",1,1,Cr0ssMan,9be8f293-027f-4db6-9393-161034c5d657,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1787,1784,,,,,,,,,,,,,5,1,0,0,,Left,88.89,841,1509,45,40,5,0.60,-1.66,3,0,0,2,1,0,0,0,5,1,0,0,2,0,0,4,7,350,0,0,254
"2022-02-16 18:52:56",1,1,Cr0ssMan,a7f890a4-f3c5-4b7f-bb5a-ec90cc1421e6,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1784,1785,,,,,,,,,,,,,1,1,1,0,,Win,67.32,3842,3922,257,173,84,0.85,-1.00,11,1,0,6,0,0,0,0,13,3,0,0,3,0,0,17,15,1940,0,4,614
"2022-02-16 19:04:45",1,1,Cr0ssMan,c0c1ddcd-1ff3-48bc-a8c0-c86656bacf9f,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1785,1784,,,,,,,,,,,,,6,1,1,0,,Loss,62,8099,6779,571,354,217,1.42,12.33,34,5,0,23,1,0,0,0,24,7,0,0,5,0,0,24,24,3970,0,16,896
"2022-02-16 19:21:19",1,1,Cr0ssMan,692c590b-a357-481e-9736-abaf44809679,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1784,1779,,,,,,,,,,,,,5,1,1,0,,Loss,63.04,3200,3835,257,162,95,1.00,1.33,14,1,3,9,1,0,0,0,14,4,0,0,3,0,0,11,12,1600,0,6,431
"2022-02-16 19:29:53",1,1,Cr0ssMan,60d17e4d-65ab-496e-a0cd-3fe891df2418,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1779,1784,,,,,,,,,,,,,2,1,1,0,,Win,41.56,3870,3032,397,165,232,2.00,8.33,12,0,1,9,0,0,0,0,6,7,0,0,4,0,0,14,8,1550,0,7,459
"2022-02-16 19:38:46",1,1,Cr0ssMan,fbc35293-370d-42cc-9429-70ff0c611639,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1784,1775,,,,,,,,,,,,,5,1,1,0,,Loss,61.57,6109,5983,471,290,181,1.00,2.33,18,3,0,14,0,0,0,0,18,7,0,0,4,0,0,21,19,2475,0,5,756
"2022-02-16 19:52:26",1,1,Cr0ssMan,91f9df17-17a6-4e84-ad6a-068bb5708a6b,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1775,1772,,,,,,,,,,,,,7,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,170
"2022-02-17 16:30:04",1,1,Cr0ssMan,94b61d3c-9bf7-4237-a997-767f2ab44941,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1903,1901,,,,,,,,,,,,,6,1,1,0,,Loss,63.96,6697,5593,530,339,191,1.39,9.66,25,4,2,14,0,0,0,0,18,8,0,0,7,0,0,20,22,3035,0,8,745
"2022-02-17 16:43:19",1,1,Cr0ssMan,9f35a3b3-5a8d-42be-854b-67819c4ed504,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1901,1915,,,,,,,,,,,,,4,1,1,0,,Win,62.08,5337,3236,298,185,113,2.36,17.66,26,9,3,10,1,0,0,0,11,8,0,0,5,0,0,16,14,3170,0,9,524
"2022-02-17 17:03:51",1,1,Cr0ssMan,f6ef4a44-f54e-4dbb-9efb-7d3412fb7545,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1915,1927,,,,,,,,,,,,,2,1,1,0,,Win,65.22,3910,3103,322,210,112,1.63,7.33,13,2,0,10,0,0,0,0,8,7,0,0,3,0,0,11,10,1650,0,2,406
"2022-02-17 17:11:55",1,1,Cr0ssMan,728a9d4a-15f1-4351-ae9b-68c1b42b5726,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1927,1930,,,,,,,,,,,,,1,1,1,0,,Win,68.03,4032,2925,269,183,86,1.30,5.66,13,0,1,11,0,0,0,0,10,8,0,0,3,0,0,12,10,1975,0,3,381
"2022-02-17 17:36:36",1,1,Cr0ssMan,dd0de8fa-3aa2-4670-81f9-d12f0f03c106,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1930,1935,,,,,,,,,,,,,2,1,1,0,,Win,60.14,5993,3821,439,264,175,2.00,15.33,24,4,1,18,0,0,0,0,12,10,0,0,5,0,0,17,13,3235,0,4,560
"2022-02-17 17:47:27",1,1,Cr0ssMan,cbc91596-89a4-4c55-b6bb-7a9d8e2eae3c,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1935,1935,,,,,,,,,,,,,5,1,1,0,,Loss,38.73,3916,3447,377,146,231,1.45,6.66,16,3,0,13,0,0,0,0,11,5,0,0,9,0,0,13,13,1850,0,7,479
"2022-02-17 17:57:55",1,1,Cr0ssMan,75f1e28e-6010-48b7-a55c-69254307379f,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1935,1945,,,,,,,,,,,,,1,1,1,0,,Win,52.96,5396,3597,608,322,286,2.33,13.33,21,2,1,13,1,0,0,0,9,4,0,0,5,0,0,15,12,2300,0,7,497
"2022-02-17 18:07:11",1,1,Cr0ssMan,56793aa3-df41-4f31-8846-29da9e2a7281,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1945,1946,,,,,,,,,,,,,1,1,1,0,,Win,60.33,3941,3102,368,222,146,1.22,5.00,11,2,0,6,0,0,0,0,9,9,0,0,3,0,0,17,10,2335,0,3,514
"2022-02-17 21:22:29",1,1,Cr0ssMan,6daa909e-89f1-42d1-b8a0-1ce615f9ebc5,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1772,1771,,,,,,,,,,,,,5,1,1,0,,Loss,63.55,5883,4611,535,340,195,1.38,9.00,22,0,0,20,0,0,0,0,16,9,0,0,4,0,0,15,14,2850,0,7,517
"2022-02-17 21:33:41",1,1,Cr0ssMan,a3901bb0-4bda-47ab-8859-f02c85085382,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1946,1953,,,,,,,,,,,,,1,1,1,0,,Win,64.89,5359,4412,413,268,145,1.71,11.66,24,1,1,18,0,0,0,0,14,5,0,0,4,0,0,16,14,2950,0,6,506
"2022-02-17 21:43:30",1,1,Cr0ssMan,3bc65a5e-9c7c-45e7-91d7-ff73d43884b5,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1953,1956,,,,,,,,,,,,,1,1,1,0,,Win,48.18,3300,2769,411,198,213,1.22,5.00,11,1,1,8,0,0,0,0,9,9,0,0,5,0,0,14,10,1750,0,4,417
"2022-02-17 21:57:16",1,1,Cr0ssMan,cf97cd9b-67d0-45f3-98c4-b867ef040f81,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1956,1957,,,,,,,,,,,,,1,1,1,0,,Win,57.54,4476,3627,285,164,121,1.60,7.66,16,2,0,9,1,0,0,0,10,5,0,0,9,0,0,15,14,1850,0,5,497
"2022-02-17 22:12:42",1,1,Cr0ssMan,d1c27ba2-38ba-40a3-ac41-720aac0dc193,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1957,1960,,,,,,,,,,,,,1,1,1,0,,Win,54.11,3535,2868,292,158,134,1.67,7.66,15,1,1,11,0,0,0,0,9,5,0,0,4,0,0,13,10,1950,0,4,379
"2022-02-17 22:27:55",1,1,Cr0ssMan,0a7ccf3e-8ac2-438c-afc4-32ae791bac34,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1960,1966,,,,,,,,,,,,,1,1,1,0,,Win,52.67,3457,2950,300,158,142,1.25,5.00,10,2,0,7,0,0,0,0,8,9,0,0,6,0,0,13,12,2085,0,5,454
"2022-02-17 22:37:34",1,1,Cr0ssMan,f4e7196a-a4c5-45b9-b116-6f96059e72c1,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1966,1971,,,,,,,,,,,,,1,1,1,0,,Win,62.91,4117,3144,275,173,102,1.78,8.00,16,4,0,11,0,0,0,0,9,3,0,0,7,0,0,16,13,2075,0,10,492
"2022-02-17 22:46:43",1,1,Cr0ssMan,d93f0abe-3e76-44f6-b359-8514eac51205,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1971,1979,,,,,,,,,,,,,1,1,1,0,,Win,53.55,3608,2839,338,181,157,2.50,11.33,15,2,0,11,0,0,0,0,6,7,0,0,5,0,0,12,10,1850,0,5,391
"2022-02-18 14:48:58",1,1,Cr0ssMan,cdd362d8-c8d6-4880-b148-0707f25c2e2f,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1771,1778,,,,,,,,,,,,,2,1,1,0,,Win,57.38,6227,5376,420,241,179,1.19,6.33,19,7,2,8,1,0,0,0,16,10,0,0,4,0,0,21,18,2570,0,4,757
"2022-02-18 15:06:31",1,1,Cr0ssMan,e2e2a033-936e-431a-88f4-d4435c092c1d,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1778,1785,,,,,,,,,,,,,3,1,1,0,,Win,64.05,7819,5248,573,367,206,2.55,20.00,28,4,0,19,1,0,0,0,11,9,0,0,6,0,0,22,16,3410,0,10,762
"2022-02-18 15:20:50",1,1,Cr0ssMan,4ebd1069-46e7-4287-a4a3-aa4c508b5d99,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1785,1786,,,,,,,,,,,,,1,1,1,0,,Win,61.51,4955,4615,291,179,112,1.14,4.00,16,2,1,10,0,0,0,0,14,6,0,0,4,0,0,18,15,2525,0,10,623
"2022-02-18 15:35:33",1,1,Cr0ssMan,a2417754-1bf1-43b7-b80c-0dd49f10f30d,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1786,1785,,,,,,,,,,,,,8,1,1,0,,Loss,61.3,10729,8994,814,499,315,1.46,17.66,41,4,4,29,0,0,0,1,28,14,0,0,6,0,0,32,29,4995,0,18,1135
