Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-29 21:36:44",,,Cr0ssMan,975d4d44-ecdc-4e46-8843-f67a04fe6e2d,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,61.89,3472,3722,307,190,117,1.00,2.00,12,1,0,10,0,0,0,0,12,6,0,0,4,0,0,,,1800,0,5,448
"2021-12-29 21:45:31",,,Cr0ssMan,dc88a340-b76b-404b-be37-036791059a96,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,62.23,7113,6606,564,351,213,1.47,10.66,25,2,1,20,0,0,0,0,17,8,0,0,5,0,0,,,3035,0,7,764
"2021-12-29 22:00:00",,,Cr0ssMan,7c822861-7c1a-4a4b-9d59-0a5256f91df4,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,34
"2021-12-29 22:01:57",,,Cr0ssMan,8e597978-4934-4366-82ff-99ab8b5931e0,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,60.38,3728,3233,313,189,124,1.22,4.33,11,2,1,8,0,0,0,0,9,7,0,0,3,0,0,,,1450,0,4,423
"2021-12-29 22:10:18",,,Cr0ssMan,418309d6-f52f-4c2e-8928-04c78b4ed6dc,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,63.42,7983,6180,555,352,203,1.32,8.66,25,2,0,15,3,0,0,0,19,8,0,0,5,0,0,,,2985,0,7,761
"2021-12-29 22:24:24",,,Cr0ssMan,2b433b03-1fa1-49fa-85d7-e4dd485df037,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.32,5983,5429,555,307,248,1.22,7.66,22,2,1,17,1,0,0,0,18,11,0,0,5,0,0,,,3150,0,7,703
"2021-12-29 22:37:39",,,Cr0ssMan,18b88d51-9d23-4a7e-8727-6208b9b63c52,Streets,Oddball,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,61.45,7388,6872,607,373,234,1.09,6.33,25,1,0,19,2,0,0,0,23,13,0,0,4,0,0,,,3455,0,11,824
"2021-12-29 22:53:06",,,Cr0ssMan,d6ddc133-7f5a-4fd3-bceb-205fcd586121,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,63.95,2175,3129,147,94,53,0.50,-5.33,6,1,1,4,1,0,0,0,12,2,0,0,3,0,0,,,700,0,2,354
"2021-12-29 23:00:25",,,Cr0ssMan,2f706199-1258-439c-8461-efc6b5c4172c,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,59.29,5662,6031,533,316,217,0.90,2.00,18,3,2,12,0,0,0,0,20,12,0,0,3,0,0,,,2800,0,2,723
"2021-12-29 23:15:20",,,Cr0ssMan,b04cd685-e1d8-4696-8e57-0d2b4ea34685,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,59.55,3506,3176,314,187,127,1.09,4.66,12,1,1,9,0,0,0,0,11,11,0,0,3,0,0,,,1875,0,6,451
"2021-12-30 20:55:25",,,Cr0ssMan,7c7fe462-969d-40b7-8601-820e546801f1,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,66.2,5258,3652,361,239,122,1.55,9.33,17,2,1,14,0,0,0,0,11,10,0,0,5,0,0,,,3305,0,8,654
"2021-12-30 21:08:26",,,Cr0ssMan,d3081705-d189-4386-ac2b-0fc8785000dd,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.42,4057,2731,365,195,170,1.88,10.33,15,0,1,14,0,0,0,0,8,10,0,0,5,0,0,,,2325,0,4,416
"2021-12-30 21:16:58",,,Cr0ssMan,a2acf4ee-1463-44d4-9c8a-f55868d85e0c,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.34,3508,2521,284,160,124,2.67,11.33,16,1,1,14,0,0,0,0,6,4,0,0,9,0,0,,,1800,0,6,397
"2021-12-30 21:27:05",,,Cr0ssMan,5d744f9c-19f8-477e-9179-948ef2c4abe2,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.67,5862,4973,510,289,221,1.46,9.33,19,1,1,17,0,0,0,0,13,10,0,0,4,0,0,,,3360,0,4,746
"2021-12-30 21:41:33",,,Cr0ssMan,fb373318-2836-4866-8241-de1290487619,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,58.79,6591,5511,478,281,197,1.30,7.66,26,4,3,16,0,0,0,0,20,5,0,0,6,0,0,,,3230,0,10,774
"2022-01-02 12:16:34",,,Cr0ssMan,8bd62b69-d301-46e8-9f8d-ecde88cd3f7b,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.11,3463,2509,339,197,142,2.14,9.66,15,0,0,14,0,0,0,0,7,5,0,0,5,0,0,,,2895,0,8,439
"2022-01-02 12:26:18",,,Cr0ssMan,d7100820-3519-4d6f-8fcf-bb512443f29f,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,60.51,3391,3562,276,167,109,1.08,3.33,13,1,0,9,0,0,0,0,12,7,0,0,6,0,0,,,1650,0,4,402
"2022-01-02 12:39:11",,,Cr0ssMan,47827851-5daa-4f1d-8e97-a1c73982817c,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,13
"2022-01-02 12:41:23",,,Cr0ssMan,d56c76f8-4450-42a5-a115-8add2c2b6794,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,61.87,7760,7304,653,404,249,1.05,4.33,22,6,0,16,0,0,0,0,21,10,0,0,4,0,0,,,2860,0,8,852
"2022-01-02 13:13:09",,,Cr0ssMan,47313ed7-fa42-48cc-b37d-6bff7b3314c7,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,53.12,3818,4292,401,213,188,0.87,-1.33,13,1,0,11,0,0,0,0,15,2,0,0,3,0,0,,,1400,0,5,566
"2022-01-02 13:33:27",,,Cr0ssMan,10b4224d-f028-4576-ba25-e52ee41eb387,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.85,5558,3365,455,245,210,2.10,13.00,21,1,1,15,0,0,0,0,10,6,0,0,5,0,0,,,2675,0,10,537
"2022-01-02 13:45:22",,,Cr0ssMan,1f78a25a-9a03-4535-8405-07f4ebb0e3cd,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,57.38,2982,2249,305,175,130,3.00,11.66,15,1,1,12,0,0,0,0,5,5,0,0,7,0,0,,,1750,0,6,349
"2022-01-02 14:07:06",,,Cr0ssMan,45cd19bd-3706-4d19-a373-447db9558d96,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,66.1,6847,5384,534,353,181,1.44,10.66,26,5,2,19,0,0,0,0,18,8,0,0,4,0,0,,,3380,0,6,758
"2022-01-02 14:21:51",,,Cr0ssMan,56a9a8a3-d51e-4c23-ac63-bc556a2bea84,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,6,1,0,0,,Left,66.98,1985,1461,106,71,35,1.40,2.66,7,2,1,3,0,0,0,0,5,2,0,0,4,0,0,,,800,0,4,752
"2022-01-02 14:52:36",,,Cr0ssMan,61b4e6e9-d001-4eaf-bb65-eea32d0ebe50,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,59.31,5185,3516,467,277,190,1.20,2.66,12,0,2,8,0,0,0,0,10,2,0,0,4,0,0,,,1300,0,4,665
"2022-01-04 19:21:01",,,Cr0ssMan,bb97557b-485a-40b5-a6a3-12d44bf95d15,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.6,6064,5285,558,327,231,1.33,10.33,20,3,1,15,0,0,0,0,15,16,0,0,4,0,0,,,3445,0,8,729
"2022-01-04 19:34:40",,,Cr0ssMan,92c69d07-aad5-4de6-90f9-08e8321e790d,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,59.66,4074,3256,290,173,117,1.08,2.33,13,1,1,9,1,0,0,0,12,4,0,0,3,0,0,,,1500,0,4,439
"2022-01-04 19:46:13",,,Cr0ssMan,573cdedf-b03c-41fe-9600-bd9c0e4cb191,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,51.9,5753,6068,526,273,253,1.00,3.00,21,5,3,11,2,0,0,0,21,9,0,0,3,0,0,,,3100,0,7,717
"2022-01-04 20:01:20",,,Cr0ssMan,047995df-39c9-4655-9dbe-c94455183cda,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,64.22,6440,4549,422,271,151,2.08,17.00,25,3,0,18,1,0,0,0,12,12,0,0,9,0,0,,,3570,0,8,667
"2022-01-04 20:14:53",,,Cr0ssMan,cc4d481e-ed6b-4e06-8780-737844f5e278,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Draw,57.14,3546,4086,315,180,135,0.60,-4.33,9,0,0,7,0,0,0,0,15,5,0,0,3,0,0,,,1260,0,2,544
"2022-01-04 20:27:46",,,Cr0ssMan,8d63eb19-fbec-4158-ad27-ec72a45c161c,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,62.41,5048,3648,415,259,156,1.18,5.33,13,1,0,10,1,0,0,0,11,10,0,0,4,0,0,,,2050,0,6,586
"2022-01-04 20:38:52",,,Cr0ssMan,01902e52-13be-465b-b81b-905935ef6031,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,53.91,3146,2880,256,138,118,1.13,4.00,9,4,0,3,0,0,0,0,8,9,0,0,3,0,0,,,1350,0,3,394
"2022-01-04 20:48:02",,,Cr0ssMan,7bb7a64a-9d51-4eec-badc-213079ac21d9,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,69.6,6901,5874,421,293,128,1.25,5.66,25,4,2,18,0,0,0,0,20,2,0,0,7,0,0,,,2900,0,6,689
"2022-01-04 21:01:07",,,Cr0ssMan,befcef16-fb99-4053-86a2-8721bd3f1f70,Streets,Oddball,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,55.66,7683,6474,548,305,243,1.75,17.66,35,4,0,27,1,0,0,0,20,8,0,0,6,0,0,,,4400,0,17,829
"2022-01-05 19:25:25",,,Cr0ssMan,7799f220-8855-4578-95d8-4058baaca60c,"Live Fire","FFA Oddball",,,,0,0,,,,,,,,,,,,,7,0,1,1,,Loss,73.24,5166,3368,370,271,99,1.50,10.00,21,5,0,14,0,0,0,0,14,9,0,0,8,0,0,,,2550,0,17,1257
"2022-01-05 19:49:36",,,Cr0ssMan,1f898e66-cbe6-4cb8-bb84-9d892acacfcb,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.62,6795,4484,421,251,170,2.70,20.33,27,5,0,20,0,0,0,0,10,10,0,0,9,0,0,,,3650,0,14,652
"2022-01-05 20:02:57",,,Cr0ssMan,9bd6f9f9-4813-4c99-a6aa-e9bcddb856b4,Streets,Oddball,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,60.82,7392,6904,490,298,192,1.00,4.33,26,6,1,15,1,0,0,0,26,13,0,0,6,0,0,,,3370,0,8,911
"2022-01-05 20:20:37",,,Cr0ssMan,d90b92ec-fb0d-436b-8b5d-7345f483cb03,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,49.88,3811,3709,415,207,208,0.92,1.00,11,1,0,7,0,0,0,0,12,6,0,0,2,0,0,,,1400,0,2,435
"2022-01-05 20:30:16",,,Cr0ssMan,b7a38a6e-be2b-40b5-bf01-9061e3886f23,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,54.86,5493,5472,525,288,237,1.11,6.33,20,2,1,12,0,0,0,0,18,13,0,0,5,0,0,,,3130,0,8,749
"2022-01-05 20:44:07",,,Cr0ssMan,518e6bf3-af90-4dac-9505-4c89e1ef63c2,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,60,137,0,10,6,4,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,36
"2022-01-05 20:47:15",,,Cr0ssMan,e5027862-b6f0-4707-b099-2ef4bb0a66c6,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,58.95,5407,4227,363,214,149,1.42,7.66,17,2,2,10,2,0,0,1,12,8,0,0,4,0,0,,,2540,0,6,638
"2022-01-05 20:59:30",,,Cr0ssMan,cebf3bbf-dff0-4a75-9b3f-45a0b779cb41,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,71.74,4465,3203,322,231,91,2.25,11.33,18,3,2,9,0,0,0,0,8,4,0,0,5,0,0,,,2225,0,5,453
"2022-01-05 21:09:34",,,Cr0ssMan,05829766-1b3f-4c12-b5b7-f943510d3ca2,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,51.6,3478,2679,281,145,136,1.86,8.66,13,2,0,9,0,0,0,0,7,8,0,0,6,0,0,,,1700,0,8,416
"2022-01-05 21:18:11",,,Cr0ssMan,a74bd47a-da9d-49b8-acb1-ce5f0b687977,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.65,7340,5988,699,396,303,1.42,13.66,27,2,1,22,0,0,0,0,19,17,0,0,5,0,0,,,4050,0,9,733
"2022-01-05 21:32:06",,,Cr0ssMan,4b038717-ff78-4ece-ac4b-bba86086da5d,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.49,4504,3968,457,249,208,2.00,10.33,18,4,1,11,0,0,0,0,9,4,0,0,5,0,0,,,2000,0,7,494
"2022-01-06 21:14:51",,,Cr0ssMan,71d8285c-b18e-4ffe-89a7-3b70d8d07c79,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.22,5293,4062,482,271,211,1.55,9.00,17,1,0,13,0,0,0,0,11,9,0,0,6,0,0,,,2600,0,8,565
"2022-01-06 21:25:40",,,Cr0ssMan,3229aadd-5f93-4913-a6a4-8c64e473ac4b,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,60.2,6526,5807,588,354,234,1.21,8.00,23,3,1,19,0,0,0,0,19,12,0,0,5,0,0,,,3345,0,9,775
"2022-01-06 21:43:29",,,Cr0ssMan,7fa112ee-01fb-4835-9274-f4e19ccf1048,Streets,Oddball,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,63.46,9162,8638,635,403,232,1.41,16.00,38,8,2,22,1,0,0,0,27,15,0,0,5,0,0,,,4900,0,11,1074
"2022-01-06 22:03:14",,,Cr0ssMan,647aece0-0c34-41c2-acf5-8346db3e9b1a,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,64.12,3280,3571,262,168,94,0.79,-1.66,11,4,1,5,0,0,0,0,14,4,0,0,2,0,0,,,1300,0,2,379
"2022-01-06 22:11:39",,,Cr0ssMan,88ccd7e1-31f5-4c81-9f5a-97cbebf7b5e6,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,66.67,3713,3781,270,180,90,0.86,0.00,12,2,0,10,0,0,0,0,14,6,0,0,4,0,0,,,1725,0,1,456
"2022-01-06 22:21:14",,,Cr0ssMan,14e2980c-c5e5-408e-8411-02a5784993ad,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,55.25,10020,10668,914,505,409,0.95,5.66,36,8,2,25,0,0,0,0,38,23,0,0,5,0,0,,,4850,0,14,1305
"2022-01-06 22:53:55",,,Cr0ssMan,82767a0b-9fb1-4571-85ea-2565f6875768,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,8,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,40
"2022-01-06 22:56:43",,,Cr0ssMan,b59e32a2-b159-4871-b879-bdc5259d4b16,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.42,6418,5117,546,319,227,1.25,8.00,20,3,0,15,1,0,0,0,16,12,0,0,3,0,0,,,3285,0,6,748
"2022-01-06 23:11:16",,,Cr0ssMan,9f39fbdc-714c-4cf4-9ed7-4f594defe265,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,35
"2022-01-06 23:12:54",,,Cr0ssMan,559a959e-ca01-4bfc-9ce3-0df5a0e545aa,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,55.41,2938,4007,296,164,132,0.67,-1.66,8,0,0,8,0,0,0,0,12,7,0,0,3,0,0,,,1150,0,2,454
"2022-01-06 23:22:13",,,Cr0ssMan,9b1a92f6-4b14-4d92-8477-aa26b96c5199,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,61.66,4048,4629,253,156,97,1.27,5.33,19,5,0,13,0,0,0,0,15,4,0,0,5,0,0,,,2375,0,9,555
"2022-01-06 23:33:20",,,Cr0ssMan,db615588-86a9-482c-83a2-06a5ade9449e,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,59.92,7594,5854,509,305,204,1.39,10.66,25,5,1,17,0,0,0,0,18,11,0,0,5,0,0,,,3440,0,7,788
"2022-01-07 17:14:28",,,Cr0ssMan,cb3f085d-421e-468f-8725-c40701311f8b,Streets,Oddball,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,50,277,222,26,13,13,2.00,1.00,2,0,0,2,0,0,0,0,1,0,0,0,2,0,0,,,200,0,1,52
"2022-01-07 17:23:43",,,Cr0ssMan,337b010b-df03-4647-80c4-55618e887df8,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,34
"2022-01-07 17:25:54",,,Cr0ssMan,85a9dd30-65fb-4d42-9a68-7bbd73c867de,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,6
"2022-01-07 17:27:38",,,Cr0ssMan,e29cf9c7-c6d1-427b-91b9-a41e8b26e5aa,Streets,Oddball,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,59.18,9184,9764,833,493,340,1.09,8.33,35,1,1,27,2,0,0,0,32,16,0,0,4,0,0,,,4780,0,6,1263
"2022-01-07 17:51:05",,,Cr0ssMan,5d7305d8-d1d9-41c3-8697-1433a3c34b66,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,56.1,3575,3831,328,184,144,1.08,2.33,13,1,0,12,0,0,0,0,12,4,0,0,3,0,0,,,1500,0,2,456
"2022-01-07 18:00:02",,,Cr0ssMan,90e173ad-1d41-433b-b868-714f4c226850,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,62.18,3745,3905,312,194,118,1.08,2.33,14,2,1,11,0,0,0,0,13,4,0,0,3,0,0,,,1800,0,2,503
"2022-01-07 18:09:42",,,Cr0ssMan,3a7e3975-3e88-4ffb-9403-9ded10bf73a1,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,5
"2022-01-07 18:10:56",,,Cr0ssMan,acf2f7ad-e419-4d86-8675-176816f535e8,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.58,6597,5480,507,297,210,1.53,13.00,23,3,0,16,1,0,0,0,15,15,0,0,6,0,0,,,3725,0,11,719
"2022-01-07 18:24:53",,,Cr0ssMan,c51c7da3-c3d6-47f6-aa42-2511c57760f9,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,59.67,3727,3256,300,179,121,1.08,1.66,13,4,0,7,0,0,0,0,12,2,0,0,3,0,0,,,1400,0,4,399
"2022-01-07 18:33:47",,,Cr0ssMan,e782f7f4-28e5-4e43-a5c2-93580b1151ea,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,51.22,5870,7020,574,294,280,0.73,-4.66,19,2,3,13,1,0,0,0,26,7,0,0,3,0,0,,,2545,0,8,755
"2022-01-07 18:47:48",,,Cr0ssMan,8aa640f1-0bbf-45f2-b027-c6ff4290168a,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,64.02,4480,4621,328,210,118,0.92,2.33,12,1,0,7,0,0,0,0,13,10,0,0,4,0,0,,,1900,0,6,461
"2022-01-07 18:58:00",,,Cr0ssMan,c3ab4d1a-d78c-42aa-85f2-d72bbd6e6632,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,58.08,3840,3481,334,194,140,1.30,5.66,13,4,0,9,0,0,0,0,10,8,0,0,3,0,0,,,1700,0,3,448
"2022-01-07 19:11:51",,,Cr0ssMan,32b33c98-6744-44a4-bd91-2e40d3e88f31,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,63.05,4004,3422,295,186,109,1.78,10.00,16,3,0,9,0,0,0,0,9,9,0,0,5,0,0,,,2500,0,8,470
"2022-01-07 19:21:02",,,Cr0ssMan,38ffbe5b-1036-4e37-896e-515c89818e61,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,7
"2022-01-07 19:22:15",,,Cr0ssMan,c2b9d055-5e31-40e5-ba56-17554a580f3a,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,42.74,4053,2454,372,159,213,2.14,10.33,15,1,1,12,2,0,0,0,7,7,0,0,5,0,0,,,1850,0,7,361
"2022-01-07 19:53:19",,,Cr0ssMan,761d0e82-2f54-4b86-91c8-4e040d218578,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,55.52,3461,2998,353,196,157,1.44,7.00,13,0,0,13,0,0,0,0,9,9,0,0,3,0,0,,,2250,0,4,473
"2022-01-07 20:03:20",,,Cr0ssMan,c4eb0cb5-7d45-4a04-8256-dfe93b73a09d,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,7
"2022-01-07 20:04:29",,,Cr0ssMan,83b12a32-a8d4-4caf-8dd0-55bba02eb988,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.37,4630,2430,233,143,90,4.75,16.66,19,3,0,15,0,0,0,0,4,5,0,0,9,0,0,,,2150,0,10,354
"2022-01-07 20:54:21",,,Cr0ssMan,acbed567-ca20-414b-9afc-20c93e14944d,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.75,5763,5008,548,311,237,1.40,9.66,21,1,1,16,0,0,0,0,15,11,0,0,3,0,0,,,3075,0,10,680
"2022-01-07 21:09:44",,,Cr0ssMan,59d834d4-fa5d-415f-a2a8-064324312d31,Streets,Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,61.27,3309,3631,284,174,110,0.83,-0.33,10,1,1,7,0,0,0,0,12,5,0,0,3,0,0,,,1250,0,3,573
"2022-01-07 21:21:08",,,Cr0ssMan,b903cba8-aa33-4a01-a657-386b5450c103,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,65.03,7844,7116,652,424,228,1.04,3.33,25,3,1,18,2,0,0,0,24,7,0,0,3,0,0,,,3070,0,7,942
"2022-01-07 21:52:43",,,Cr0ssMan,449940a9-4a1b-463e-8639-f1c362d6c2aa,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,57.6,5838,7192,526,303,223,0.58,-5.66,14,2,2,9,0,0,0,0,24,13,0,0,4,0,0,,,2180,0,6,784
"2022-01-07 22:08:10",,,Cr0ssMan,fa255716-9aab-4c65-8ddc-94420c7e9f08,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,64.5,3291,3868,262,169,93,0.80,-1.33,12,2,1,6,0,0,0,0,15,5,0,0,3,0,0,,,1450,0,1,413
"2022-01-08 14:21:47",,,Cr0ssMan,c3ef8ebc-68dc-44ae-be33-548545368073,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,68.75,4733,4387,352,242,110,1.07,3.66,15,1,1,8,2,0,0,0,14,8,0,0,4,0,0,,,2100,0,5,554
"2022-01-08 14:35:31",,,Cr0ssMan,e9fca39b-0a8d-4041-abb6-388139a87c2d,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,13
"2022-01-08 14:37:11",,,Cr0ssMan,43e8ae45-158c-4e1b-8f46-6e8cfb197b52,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,59.71,7498,5949,695,415,280,1.50,12.00,27,4,0,23,0,0,0,0,18,9,0,0,6,0,0,,,3835,0,8,785
"2022-01-08 14:53:17",,,Cr0ssMan,5d67c6f9-2151-48e8-93ea-ac59b4194d92,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,68.79,4616,3312,330,227,103,1.78,8.66,16,3,0,13,0,0,0,0,9,5,0,0,5,0,0,,,1850,0,7,421
"2022-01-08 15:02:18",,,Cr0ssMan,4a9d13c1-1af7-4b9a-b66b-1970c5965dd2,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,58.74,6784,4426,572,336,236,1.67,11.33,20,1,0,16,0,0,0,0,12,10,0,0,5,0,0,,,2630,0,9,630
