Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-02 21:22:59",1,1,Noble,163fc84a-4e5c-43ba-a4d2-4601ed73a4a5,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50.72,4287,3153,347,176,171,2.57,12.67,18,,,,,,,,7,5,0,0,,0,0,,,,0,12,474
"2021-12-02 21:27:59",1,1,Noble,8ce68bbd-4c7d-4994-801b-09a67468ca28,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,60.51,4077,3772,314,190,124,1.00,2.00,11,,,,,,,,11,6,0,0,,0,0,,,,0,7,682
"2021-12-02 21:40:41",1,1,Noble,23c1da27-09a5-4e0a-af54-d7e637401284,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,593
"2021-12-02 21:42:15",1,1,Noble,b72a63d9-28e3-4c78-a7d3-299c55d7d65c,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,59.44,4126,3403,355,211,144,1.80,9.00,18,,,,,,,,10,3,0,0,,0,0,,,,0,9,519
"2021-12-02 21:52:14",1,1,Noble,df6e9f0b-f14c-4274-8d7c-45a79b56a163,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,36.73,1488,803,147,54,93,2.50,3.33,5,,,,,,,,2,1,0,0,,1,0,,,,0,7,530
"2021-12-02 21:56:22",1,1,Noble,49d23cfc-cc50-4711-9719-0a3afd59ae96,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,564
"2021-12-02 21:57:16",1,1,Noble,a58f33a1-6640-48d3-8862-56888ac62187,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,56.53,5213,4213,444,251,193,1.91,12.00,21,,,,,,,,11,6,0,0,,0,0,,,,0,9,555
"2021-12-02 22:09:50",1,1,Noble,8cb91f80-e31d-49cc-a99b-ab5588bb6e69,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Win,47.57,2582,1995,206,98,108,2.00,5.00,8,,,,,,,,4,3,0,0,,0,0,,,,0,5,666
"2021-12-06 02:50:22",1,1,Noble,4f25b2d6-e8dd-4972-b449-a76fba3282dd,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Draw,47.57,4617,6701,700,333,367,0.57,-6.67,13,,,,,,,,23,10,0,0,,0,0,,,,0,5,1126
"2021-12-06 03:12:57",1,1,Noble,85e97790-8c20-43d8-a083-6ea81abea590,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,32.76,5761,4237,757,248,509,1.08,4.67,14,,,,,,,,13,11,0,0,,0,0,,,,0,7,992
"2021-12-06 03:25:08",1,1,Noble,3e94767d-5b26-4d06-8ff3-0952bd4d5422,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,37.9,998,451,124,47,77,1.50,1.33,3,,,,,,,,2,1,0,0,,0,0,,,,0,1,481
"2021-12-06 03:33:39",1,1,Noble,8a582dec-0e3e-4959-b9a3-97587ebcc4b0,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.98,3050,3009,384,142,242,1.25,5.33,10,,,,,,,,8,10,0,0,,0,1,,,,0,3,666
"2021-12-06 03:50:00",1,1,Noble,718203cf-c056-45ac-b271-ea40132259bf,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,44.6,5555,4753,491,219,272,1.36,6.33,19,,,,,,,,14,4,0,0,,0,0,,,,0,5,944
"2021-12-06 19:19:20",1,1,Noble,0537f66f-605e-4c15-b2cb-3c3ebd190a66,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Draw,34.13,5780,6238,791,270,521,0.89,0.33,17,,,,,,,,19,7,0,0,,1,0,,,,0,5,1115
"2021-12-06 19:39:36",1,1,Noble,f19d27b7-365a-4900-ad11-b140e9ca7ed5,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,44.74,5004,3958,380,170,210,1.91,11.00,21,,,,,,,,11,3,0,0,,1,0,,,,0,10,933
"2021-12-06 20:02:50",1,1,Noble,2543cecc-f15d-47f7-af8a-ff09c38232a4,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,50,234,451,24,12,12,0.00,-2.00,0,,,,,,,,2,0,0,0,,0,0,,,,0,0,443
"2021-12-06 20:04:43",1,1,Noble,f04929fd-f7db-4391-8e5b-2cda0ba4f29d,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,52.3,8458,4277,499,261,238,3.00,21.67,30,,,,,,,,10,5,0,0,,1,0,,,,0,14,938
"2021-12-06 20:23:29",1,1,Noble,1a57bbb3-fece-4ecd-8c20-5468d65e62b2,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,58.56,5271,3329,374,219,155,3.57,18.67,25,,,,,,,,7,2,0,0,,2,0,,,,0,10,638
"2021-12-06 20:38:08",1,1,Noble,9e1231a8-7831-4c30-8a96-3e7da7f95e81,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,47.9,5993,4806,643,308,335,1.56,11.00,25,,,,,,,,16,6,0,0,,0,0,,,,0,7,934
"2021-12-06 20:51:27",1,1,Noble,1993b4ae-c4b1-4197-8b27-c25aadbb9594,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,53.9,6228,4340,551,297,254,2.73,21.00,30,,,,,,,,11,6,0,0,,0,0,,,,0,12,965
"2021-12-07 18:54:22",1,1,Noble,40ee86b4-5732-4a90-b49a-cf60fbf676c4,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,17,,,,,Loss,33.82,1891,2474,343,116,227,0.89,-0.33,8,,,,,,,,9,2,0,0,,0,0,,,,0,4,562
"2021-12-07 19:05:37",1,1,Noble,73a213b9-d629-487e-b13d-8934de2c1038,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,514
"2021-12-07 19:05:42",1,1,Noble,852a91dc-e6be-41be-991b-d1d4df197711,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,599
"2021-12-07 19:06:35",1,1,Noble,dc0010f7-727d-4e97-b90b-c2ca75f8cae4,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,428
"2021-12-07 19:07:32",1,1,Noble,43311078-41ef-4ffb-af0a-67d450aa300e,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,429
"2021-12-07 19:09:15",1,1,Noble,f4dee8bb-7665-4c18-b135-e5673ef7713a,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,52.46,3338,3871,284,149,135,0.62,-1.67,8,,,,,,,,13,10,0,0,,0,0,,,,0,5,746
"2021-12-07 19:22:57",1,1,Noble,fff25b74-c2c0-4b84-a536-b2785dfadd80,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,547
"2021-12-07 19:23:46",1,1,Noble,2a21e01b-1c6f-487a-b2f8-69c3f25ce16d,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,645
"2021-12-12 03:13:58",1,1,Noble,c9525f4f-704e-4b51-aa48-214d3569d432,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.05,4709,4178,513,226,287,1.33,5.33,16,,,,,,,,12,4,0,0,,0,0,,,,0,3,721
"2021-12-15 17:18:49",1,1,Noble,ee8ba043-8851-43dc-8d26-30908af44299,Streets,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Left,50.63,1105,1536,79,40,39,0.33,-2.67,2,,,,,,,,6,4,0,0,,0,0,,,,0,1,619
"2021-12-15 17:22:44",1,1,Noble,87afc6f0-7134-4c80-882e-193db1d884f6,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,31.37,1594,1205,102,32,70,1.38,5.00,18,,,,,,,,13,0,0,0,,0,0,,,,0,7,364
"2023-03-07 08:08:14",2,2,Noble,25b8d362-879b-44be-936d-0ddd0f5ceb1e,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,Cobra,0,1355.356,6250,50,46.98,Eagle,0,1529.723,6110,49,53.02,6,1,1,0,,Loss,48.82,4768,4118,381,186,195,1.15,4.66,15,0,1,9,0,0,0,0,13,8,0,0,4,0,0,15,11,1900,0,2,476
