Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-12 21:29:43",1,1,WizWaz23,4c25d8f7-2bfa-491b-9e3d-5ecdc1b74014,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.91,3297,1361,447,241,206,6.00,11.66,12,1,0,8,0,0,2,0,2,5,1,0,6,0,0,13,5,1800,0,4,399
"2021-12-12 21:41:04",1,1,WizWaz23,e9f88009-04a0-4dc7-b225-2e63b7300876,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,54.3,10613,3819,709,385,324,3.00,19.66,24,2,1,17,0,0,0,0,8,11,0,0,10,2,0,26,12,2900,0,11,1008
"2021-12-12 22:00:08",1,1,WizWaz23,3b1812b4-28d4-4f0c-9382-fac853f50ac0,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1269,1269,,,,,,,,,,,,,5,1,1,0,,Loss,49.86,3650,3360,345,172,173,0.83,-0.33,10,1,1,7,0,0,0,1,12,5,0,0,3,0,0,12,12,1260,0,4,428
"2021-12-12 22:08:44",1,1,WizWaz23,ac8927ce-596b-4590-b77a-4900cf07723f,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1269,1269,,,,,,,,,,,,,8,1,1,0,,Loss,56.63,5595,6990,528,299,229,0.88,0.00,21,6,1,12,0,0,0,0,24,9,0,0,3,0,0,20,20,2560,0,3,744
"2021-12-12 22:24:04",1,1,WizWaz23,b4bf639e-edcf-46b8-a515-c78e36aa7c2c,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1269,1272,,,,,,,,,,,,,3,1,1,0,,Win,33.49,2792,2120,436,146,290,3.00,8.33,12,1,1,9,0,0,0,0,4,1,0,0,7,0,0,11,6,1250,0,4,361
"2021-12-12 22:45:20",1,1,WizWaz23,39f6fe5e-748f-4809-81ff-9d3d08400cce,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1272,1287,,,,,,,,,,,,,2,1,1,0,,Win,46.82,4131,3186,346,162,184,1.50,6.66,15,7,1,7,0,0,0,0,10,5,0,0,3,0,0,14,9,1750,0,3,467
"2021-12-12 23:02:54",1,1,WizWaz23,0790d884-7cf0-44ce-9ba7-69f28a4cfd4f,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1287,1302,,,,,,,,,,,,,3,1,1,0,,Win,54.43,8475,5600,768,418,350,1.88,18.00,30,8,4,14,0,0,0,2,16,12,0,0,6,0,0,23,15,3705,0,14,750
"2021-12-12 23:17:03",1,1,WizWaz23,4a3b4f97-f56f-4b06-9460-a9df6bce81b1,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1302,1317,,,,,,,,,,,,,1,1,1,0,,Win,46,4981,3779,437,201,236,1.38,8.00,18,4,1,10,0,0,0,1,13,9,0,0,3,0,0,14,10,2260,0,6,472
"2021-12-12 23:26:32",1,1,WizWaz23,f511c5cf-ed8a-4e8b-9254-aaf7294c9f65,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1317,1332,,,,,,,,,,,,,1,1,1,0,,Win,53.98,7675,5822,641,346,295,2.23,19.66,29,10,2,14,1,0,0,2,13,11,0,0,7,0,0,22,14,4070,0,18,683
"2021-12-12 23:39:01",1,1,WizWaz23,a075002e-299f-40fa-8ed6-a8cefb1c854f,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1332,1335,,,,,,,,,,,,,1,1,1,0,,Win,49.37,7355,6447,559,276,283,1.21,6.33,23,4,1,16,1,0,0,2,19,7,0,0,4,0,0,25,15,3345,0,5,742
"2021-12-12 23:52:54",1,1,WizWaz23,d5974957-d8ac-4c13-9dda-ed5930822efe,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1335,1350,,,,,,,,,,,,,1,1,1,0,,Win,46.38,5443,3635,580,269,311,2.00,12.33,20,4,2,12,0,0,0,0,10,7,0,0,5,0,0,15,9,2350,0,7,481
"2021-12-13 00:02:01",1,1,WizWaz23,8d692290-b3ee-4604-abc6-428c9765a4be,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1350,1350,,,,,,,,,,,,,5,1,1,0,,Loss,56.54,8369,6849,688,389,299,1.17,7.00,27,6,0,20,0,0,0,2,23,9,0,0,3,0,0,25,17,3545,0,8,757
"2021-12-13 00:16:04",1,1,WizWaz23,838736e0-d30d-479f-8989-bbd834eb13ab,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1350,1350,,,,,,,,,,,,,7,1,1,0,,Loss,46.21,8596,6849,805,372,433,1.57,15.33,33,7,1,18,0,0,0,1,21,10,0,0,6,0,0,26,22,4285,0,14,937
"2021-12-13 00:33:06",1,1,WizWaz23,44904281-0bb4-42db-8651-e7dcd5d878c8,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1350,1365,,,,,,,,,,,,,2,1,1,0,,Win,53.39,7817,5583,590,315,275,2.07,17.33,31,6,0,17,5,0,0,0,15,4,0,0,9,0,0,24,14,3930,0,14,759
"2021-12-13 00:47:03",1,1,WizWaz23,3b6d6569-cf34-456d-9d67-94af777cbda4,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1365,1365,,,,,,,,,,,,,5,1,1,0,,Loss,50.91,5666,4872,497,253,244,1.12,2.33,19,7,0,9,0,0,0,0,17,1,0,0,4,0,0,19,14,2400,0,5,609
"2021-12-13 01:00:14",1,1,WizWaz23,e0635889-3886-4faa-a0d8-99aea48eb299,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1365,1365,,,,,,,,,,,,,5,1,1,0,,Loss,50.16,2930,3572,317,159,158,0.54,-6.00,7,2,0,2,0,0,0,0,13,0,0,0,3,0,0,16,13,700,0,1,539
"2021-12-13 01:10:34",1,1,WizWaz23,6da211a4-8108-4e8c-9918-e927ef5c583e,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1365,1380,,,,,,,,,,,,,2,1,1,0,,Win,41.37,6203,5810,846,350,496,1.47,10.33,25,3,2,18,0,0,0,0,17,7,0,0,5,0,0,23,15,3185,0,10,762
"2021-12-13 01:24:28",1,1,WizWaz23,7b2ddfaf-771b-4d31-8efc-86d500d9a4b7,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1380,1380,,,,,,,,,,,,,5,1,1,0,,Loss,50.92,7333,8161,760,387,373,0.96,1.33,27,10,2,14,0,0,0,0,28,7,0,0,4,0,0,27,21,3750,0,7,874
"2021-12-13 01:40:46",1,1,WizWaz23,a4ebe0cb-94ab-498f-acac-568e33a53ed1,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1380,1395,,,,,,,,,,,,,2,1,1,0,,Win,53.05,7647,7431,607,322,285,1.83,16.66,33,7,2,18,0,0,0,0,18,5,0,0,7,0,0,23,14,4035,0,17,746
"2021-12-13 01:54:44",1,1,WizWaz23,f7c26337-63bc-4fb7-940d-e447109fe05a,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1395,1398,,,,,,,,,,,,,1,1,1,0,,Win,46.74,6604,6082,736,344,392,1.33,9.66,24,3,1,15,0,0,0,3,18,11,0,0,7,0,0,24,15,3470,0,14,760
"2021-12-13 06:11:34",1,1,WizWaz23,6b98dc93-4dba-4d87-83e2-522f0bead510,Aquarius,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.34,4509,1331,368,211,157,18.00,20.33,18,2,1,12,0,0,0,0,1,10,0,0,12,0,0,17,1,2300,0,13,265
"2021-12-13 06:24:59",1,1,WizWaz23,73013128-65a6-4334-b7ca-6b4caf69f356,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1398,1398,,,,,,,,,,,,,5,1,1,0,,Loss,58.04,1157,1826,112,65,47,0.57,-2.66,4,0,0,4,0,0,0,0,7,1,0,0,2,0,0,8,11,450,0,0,318
"2021-12-14 02:27:26",1,1,WizWaz23,9a22f0ab-e433-44b1-9636-2fdf7388cedf,Aquarius,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,60.06,4404,640,338,203,135,20.00,22.33,20,1,0,16,0,0,0,0,0,7,0,0,20,0,0,18,1,2350,0,16,286
"2021-12-14 02:47:29",1,1,WizWaz23,ab02c6b7-efa6-44e4-83a6-07756b67b75f,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1398,1398,,,,,,,,,,,,,6,1,1,0,,Loss,57.28,3858,4120,323,185,138,0.85,0.00,11,3,0,6,2,0,0,0,13,6,0,0,3,0,0,13,12,1400,0,3,457
"2021-12-14 02:57:03",1,1,WizWaz23,e36ce9f7-b784-4a97-9acd-d10bd7ff32c5,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1398,1398,,,,,,,,,,,,,5,1,1,0,,Loss,48.72,6142,6316,663,323,340,1.00,1.33,22,5,2,14,0,0,0,3,22,4,0,0,5,0,0,22,17,2490,0,10,746
"2021-12-14 03:11:23",1,1,WizWaz23,586bc549-58d7-4f36-8908-83453515b10c,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1398,1413,,,,,,,,,,,,,1,1,1,0,,Win,53.23,8920,6396,727,387,340,2.19,21.33,35,12,2,20,1,0,0,0,16,7,0,0,7,0,0,26,17,4575,0,11,804
"2021-12-14 03:27:29",1,1,WizWaz23,8b37f0fd-897c-4636-b896-df0c321f6030,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1413,1416,,,,,,,,,,,,,2,1,1,0,,Win,44.77,8839,10050,813,364,449,0.94,1.66,31,10,2,10,0,0,0,0,33,11,0,0,4,0,0,33,31,4425,0,12,1209
"2021-12-14 03:50:36",1,1,WizWaz23,288511f6-31ca-4440-8681-cc38d2eb6efa,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1416,1416,,,,,,,,,,,,,6,1,1,0,,Loss,55.1,10956,8490,893,492,401,1.52,16.66,38,9,5,17,1,0,0,3,25,11,0,0,6,0,0,27,24,4740,0,17,970
"2021-12-14 04:59:10",1,1,WizWaz23,dbb1b935-75b4-43c9-a4c8-cee71044ea73,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1416,1416,,,,,,,,,,,,,5,1,0,0,,Left,49.07,1023,2453,108,53,55,0.20,-7.66,2,0,0,2,0,0,0,0,10,1,0,0,1,0,0,5,12,250,0,0,274
"2021-12-14 05:04:34",1,1,WizWaz23,3ada5c0a-845c-4cee-bad1-2c67b4dd821f,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1416,1419,,,,,,,,,,,,,1,1,1,0,,Win,37.5,1243,1070,104,39,65,1.25,2.00,5,2,0,2,1,0,0,0,4,3,0,0,2,0,0,7,3,700,0,1,198
"2021-12-14 05:09:25",1,1,WizWaz23,5f659191-50fa-461d-b645-95f54f01554b,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1419,1419,,,,,,,,,,,,,5,1,1,0,,Loss,37.84,5707,5918,777,294,483,1.00,3.00,18,2,1,15,1,0,0,1,18,9,0,0,3,0,0,21,18,2335,0,6,746
"2021-12-14 05:23:47",1,1,WizWaz23,8fa866a8-4005-4fad-ac0b-2dc8b5cfe9ec,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1419,1419,,,,,,,,,,,,,5,1,1,0,,Loss,58.06,3274,4207,248,144,104,0.73,-3.00,11,5,3,2,0,0,0,0,15,3,0,0,2,0,0,14,12,1675,0,3,470
"2021-12-14 05:32:51",1,1,WizWaz23,d5dda162-5852-4155-9a45-ad36b4bdf8ce,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1419,1422,,,,,,,,,,,,,1,1,1,0,,Win,46.5,2061,2427,243,113,130,0.88,0.66,7,3,0,3,0,0,0,0,8,5,0,0,2,0,0,14,10,1730,0,2,467
"2021-12-15 03:29:25",1,1,WizWaz23,b5ccda68-1a8e-45b6-a8d0-7e55cfed2f1b,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,47.17,3628,2998,212,100,112,1.30,5.66,13,6,1,4,0,0,0,0,10,8,0,0,7,0,0,12,6,1700,0,11,368
"2021-12-15 03:37:01",1,1,WizWaz23,f21d03bc-9aaa-435b-aed9-6050ae843022,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,40,3764,1923,485,194,291,6.00,18.00,18,4,0,9,2,0,0,0,3,9,0,0,15,0,0,11,6,2250,0,12,341
"2021-12-15 03:58:35",1,1,WizWaz23,ac83ace1-1463-42da-b312-5f4ed45d03b0,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1422,1425,,,,,,,,,,,,,2,1,1,0,,Win,50.72,6349,7324,629,319,310,0.64,-7.00,18,4,2,10,0,0,0,3,28,9,0,0,3,0,0,24,18,2750,0,6,814
"2021-12-15 04:13:58",1,1,WizWaz23,f5f1154b-128a-4350-a74a-4fdd5874c83a,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1425,1425,,,,,,,,,,,,,5,1,1,0,,Loss,44.57,3596,4161,442,197,245,1.08,3.33,14,5,2,7,0,0,0,4,13,7,0,0,5,0,0,15,12,1790,0,5,499
"2021-12-15 04:24:04",1,1,WizWaz23,d3709911-a0eb-4046-9657-4a6045e7ab65,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1425,1425,,,,,,,,,,,,,6,1,1,0,,Loss,46.94,7069,5914,686,322,364,1.33,7.33,24,5,1,14,2,0,0,1,18,4,0,0,5,0,0,23,16,2660,0,8,756
"2021-12-15 04:42:37",1,1,WizWaz23,cad6634d-0da7-4043-ba6a-eec017211c0a,Aquarius,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,65.62,2398,384,160,105,55,10.00,11.00,10,3,0,5,0,0,0,0,0,3,0,0,10,0,0,5,1,1150,0,9,122
"2021-12-15 04:53:44",1,1,WizWaz23,ffc8501a-f3a8-4b85-b73c-9b3637d4fcef,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,40.22,4399,4698,358,144,214,1.08,1.66,14,6,2,4,0,0,0,0,13,2,0,0,4,0,0,13,11,1500,0,4,419
"2021-12-15 05:06:09",1,1,WizWaz23,868f4e9c-d889-42fa-ba6f-cb791c30e458,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.4,4996,5729,538,255,283,1.00,1.00,20,4,1,8,0,0,0,0,20,3,0,0,4,0,0,27,13,2610,0,7,767
"2021-12-15 05:21:35",1,1,WizWaz23,c5e63e0e-20c3-401a-9e10-fadded8febde,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,47.42,5352,4821,485,230,255,1.25,6.00,20,4,1,8,0,0,0,0,16,6,0,0,3,0,0,16,14,2580,0,11,551
"2021-12-15 05:38:38",1,1,WizWaz23,f971d18d-7ce3-458e-a326-8f090a2253ea,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1425,1428,,,,,,,,,,,,,1,1,1,0,,Win,51.04,7023,7829,672,343,329,0.93,1.66,25,6,1,14,0,0,0,3,27,11,0,0,4,0,0,26,22,3930,0,12,910
"2021-12-15 06:00:05",1,1,WizWaz23,bf87384a-e214-4abd-a660-e9cbbf122fe6,Behemoth,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,33.85,2581,1073,325,110,215,13.00,12.66,13,2,1,5,0,0,0,0,1,2,0,0,9,0,0,14,2,2245,0,11,313
"2021-12-15 06:11:51",1,1,WizWaz23,d046e4a2-a3bf-436c-bd60-f646a1e6caa4,Recharge,Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.67,2568,483,210,119,91,11.00,10.66,11,1,1,5,0,0,0,0,1,2,0,0,8,0,0,9,1,1325,0,6,174
"2021-12-17 03:16:07",1,1,WizWaz23,0fc513c0-b331-40b7-b88b-a2815da17570,Aquarius,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,67.65,2094,251,136,92,44,11.00,11.66,11,0,0,8,0,0,0,0,0,2,0,0,11,0,0,5,1,1200,0,11,106
"2021-12-17 03:16:56",1,1,WizWaz23,91858764-d5ff-4d2e-bb73-59b7a51437c7,Bazaar,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,0,1,1,,Win,53.96,5552,3800,341,184,157,2.27,14.66,25,7,1,7,0,0,0,0,11,2,0,0,7,0,0,,,2600,0,9,614
"2021-12-17 03:38:53",1,1,WizWaz23,7a576b38-85cb-45d9-99c3-665a5153fd22,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1428,1428,,,,,,,,,,,,,7,1,1,0,,Loss,48.49,5496,4659,497,241,256,1.08,4.33,14,4,0,8,3,0,0,2,13,10,0,0,5,0,0,16,14,2040,0,6,560
"2021-12-17 03:49:28",1,1,WizWaz23,efe8811c-8952-406b-b09f-c42c4f6916fa,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1428,1428,,,,,,,,,,,,,5,1,1,0,,Loss,44.59,6188,7144,675,301,374,0.91,0.33,20,4,1,14,0,0,0,0,22,7,0,0,4,0,0,22,16,2415,0,3,748
"2021-12-18 18:23:55",1,1,WizWaz23,6ae80e7a-c604-47e4-a46a-acd633fdbe3c,Behemoth,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,54.39,2905,867,228,124,104,11.00,11.33,11,1,0,7,0,0,0,0,1,4,0,0,11,0,0,6,1,1300,0,5,147
"2021-12-18 18:27:38",1,1,WizWaz23,9aa81d8d-247d-4811-a999-806c15a073b4,Aquarius,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,74.55,928,341,55,41,14,5.00,5.00,5,1,0,4,0,0,0,0,0,0,0,0,5,0,0,4,1,825,0,3,96
"2021-12-18 18:30:48",1,1,WizWaz23,b1073b12-58b9-458b-9aef-ecfa161c87c2,"Live Fire",Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,52.51,4110,1148,339,178,161,16.00,18.00,16,2,0,9,1,0,0,0,0,6,0,0,16,0,0,15,1,1900,0,12,238
"2021-12-18 18:36:47",1,1,WizWaz23,2207868c-db7d-4349-871e-106b59855d0b,Bazaar,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.11,6387,5075,424,204,220,2.27,15.66,25,9,2,5,0,0,0,0,11,5,0,0,5,0,0,,,2750,0,9,611
"2021-12-18 20:25:52",1,1,WizWaz23,4f381495-811d-4bdb-8bdd-042f462108df,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1428,1428,,,,,,,,,,,,,5,1,1,0,,Loss,48.27,4505,3892,462,223,239,1.00,2.33,12,5,0,6,0,0,0,0,12,7,0,0,5,0,0,13,11,1550,0,7,458
"2021-12-18 20:35:37",1,1,WizWaz23,9977c1a6-e28d-4239-accf-75eeb67640ea,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1428,1443,,,,,,,,,,,,,2,1,1,0,,Win,56.68,8429,5717,651,369,282,1.88,16.66,32,7,1,16,8,0,0,1,17,5,0,0,8,0,0,23,18,3940,0,10,798
"2021-12-18 21:25:52",1,1,WizWaz23,dbe3b655-0d92-43f5-8f2f-956ff5966e17,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.14,5214,4267,351,176,175,2.00,11.33,18,3,1,7,2,0,0,3,9,7,0,0,5,0,0,15,9,2130,0,5,455
"2021-12-18 21:49:25",1,1,WizWaz23,5f0a352e-0d99-43b5-afe3-ccd5a17a8ca2,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1443,1443,,,,,,,,,,,,,7,1,1,0,,Loss,39.63,7152,8052,858,340,518,1.04,5.00,27,5,3,12,2,0,0,3,26,12,0,0,4,0,0,30,27,3640,0,6,1041
"2021-12-18 22:07:58",1,1,WizWaz23,53f1ec7f-e576-4e84-9b04-05b069c82dec,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1443,1446,,,,,,,,,,,,,1,1,1,0,,Win,48.5,5200,5721,565,274,291,0.81,0.33,13,2,0,8,0,0,0,2,16,10,0,0,4,0,0,21,17,2685,0,5,731
"2021-12-18 22:27:03",1,1,WizWaz23,54a4cd4f-0eb5-4215-8207-aa0cb9ec6697,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1446,1446,,,,,,,,,,,,,5,1,1,0,,Loss,58.82,4131,4267,374,220,154,0.87,0.00,13,1,0,11,0,0,0,0,15,6,0,0,3,0,0,12,11,1600,0,7,427
"2021-12-18 22:42:14",1,1,WizWaz23,7042a1b6-671d-4c64-8874-551b86f93fe2,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1446,1446,,,,,,,,,,,,,5,1,1,0,,Loss,48.38,5246,5865,647,313,334,0.89,1.00,17,3,0,12,0,0,0,0,19,9,0,0,2,0,0,21,19,2950,0,4,733
"2021-12-18 23:00:37",1,1,WizWaz23,ff171c0a-aaa1-4164-86ed-2d011a7c0765,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1446,1446,,,,,,,,,,,,,5,1,1,0,,Loss,44.49,3651,5057,544,242,302,0.41,-8.00,7,1,1,3,0,0,0,0,17,6,0,0,2,0,0,17,17,1000,0,1,637
"2021-12-18 23:18:45",1,1,WizWaz23,828d0d4a-14a0-4b91-bb11-14623a76174d,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1446,1461,,,,,,,,,,,,,1,1,1,0,,Win,45.43,3088,1575,328,149,179,17.00,17.00,17,0,1,12,1,0,0,0,1,3,1,0,15,0,0,12,4,2225,0,9,324
"2021-12-18 23:25:15",1,1,WizWaz23,c20a6df4-d64c-442f-8973-e5ee6d594bf7,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1461,1461,,,,,,,,,,,,,5,1,1,0,,Loss,54.5,6390,4294,644,351,293,2.00,14.00,24,6,2,14,0,0,0,0,12,6,0,0,6,0,0,16,12,2700,0,10,540
"2021-12-18 23:35:18",1,1,WizWaz23,77a8ba3d-21c9-4bdb-9680-c1bb65c9f700,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1461,1464,,,,,,,,,,,,,2,1,1,0,,Win,38.36,2446,1663,305,117,188,2.00,5.66,10,0,3,6,1,0,0,0,5,2,0,0,3,0,0,12,4,1450,0,2,363
"2021-12-18 23:56:16",1,1,WizWaz23,9f4674ad-bce3-4df4-a1e0-d2989bf66e41,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1464,1479,,,,,,,,,,,,,1,1,1,0,,Win,49.71,5126,3261,523,260,263,2.00,12.00,18,6,0,12,0,0,0,1,9,9,0,0,6,0,0,14,8,2260,0,11,440
"2021-12-19 00:04:59",1,1,WizWaz23,d1970b15-3170-4899-adb0-051da44f76e2,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1479,1479,,,,,,,,,,,,,2,1,1,0,,Win,33.6,864,630,125,42,83,4.00,4.33,4,2,0,2,0,0,0,0,0,1,0,0,4,0,0,13,3,450,0,0,372
"2021-12-19 00:25:14",1,1,WizWaz23,d8c68699-3403-4a09-86ca-b6f948fa2f29,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1479,1482,,,,,,,,,,,,,1,1,1,0,,Win,55.43,1806,1072,175,97,78,3.00,5.33,6,0,0,5,0,0,0,0,2,4,0,0,3,0,0,8,3,1585,0,3,253
"2021-12-19 00:40:14",1,1,WizWaz23,82532df8-7b02-449e-9d59-6a9766db2421,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1482,1497,,,,,,,,,,,,,4,1,1,0,,Win,48.46,4872,2805,454,220,234,3.25,18.66,26,1,2,19,0,0,0,0,8,2,0,0,9,0,0,17,8,2970,0,9,524
"2021-12-19 00:50:44",1,1,WizWaz23,62d34114-808e-481a-b084-c5c157981019,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1497,1497,,,,,,,,,,,,,5,1,1,0,,Loss,50.12,4370,3099,401,201,200,1.78,8.33,16,3,0,11,0,0,0,0,9,4,0,0,7,0,0,13,10,2200,0,5,436
"2021-12-19 01:10:05",1,1,WizWaz23,4af4fe42-cc5d-4bcd-8207-d509362407b0,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1497,1497,,,,,,,,,,,,,5,1,1,0,,Loss,54.51,8243,5516,776,423,353,2.00,18.66,32,8,2,20,0,0,0,0,16,8,0,0,6,0,0,21,17,4190,0,14,765
"2021-12-19 01:40:24",1,1,WizWaz23,491bf978-d353-4a38-8219-85e83f619775,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1497,1497,,,,,,,,,,,,,5,1,1,0,,Loss,35.36,3794,3962,577,204,373,1.27,5.66,14,2,1,8,0,0,0,1,11,8,0,0,2,0,0,16,12,2385,0,4,522
"2021-12-19 01:50:12",1,1,WizWaz23,dd9c0340-270c-4e54-a48c-2d8e96e61fa0,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1497,1497,,,,,,,,,,,,,5,1,1,0,,Loss,51.83,4353,3847,382,198,184,0.86,-1.33,12,2,1,8,0,0,0,0,14,2,0,0,2,0,0,13,10,1450,0,2,428
"2021-12-19 01:59:13",1,1,WizWaz23,d9152467-b96f-4bd6-b9b8-3a3d856bc89c,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1497,1500,,,,,,,,,,,,,1,1,1,0,,Win,48.89,6263,6380,767,375,392,1.00,3.33,23,4,2,11,3,0,0,0,23,10,0,0,5,0,0,24,18,3200,0,6,812
"2021-12-19 06:35:27",1,1,WizWaz23,3c81f016-19d2-491d-bd7d-16c7586e0ccd,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.02,8125,5053,733,352,381,3.22,21.66,29,2,1,12,3,0,0,0,9,5,0,0,10,3,0,24,11,3150,0,12,673
