Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-05 03:51:46",,,DNCzZ,25fafa83-c7a8-4216-b1c2-9f8f29ce693c,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,57.02,6892,1198,456,260,196,36.00,35.67,36,,,,,,,,1,2,0,0,,0,0,,,,0,26,389
"2021-12-06 23:37:05",,,DNCzZ,b566fea0-a8ae-431b-b527-e53cf3179b17,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,65.08,20850,2205,524,341,183,45.00,89.00,90,,,,,,,,2,3,0,0,,0,0,,,,0,104,680
"2021-12-13 12:00:28",,,DNCzZ,55a8b2fd-2430-4e47-9dcc-1134e931bffa,"Live Fire","FFA Oddball",,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,94,0,94,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,87
"2021-12-13 12:02:50",,,DNCzZ,63c09347-84aa-4536-9568-8f1ad16449f4,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,65.38,4607,1180,208,136,72,25.00,24.33,25,,,,,,,,1,1,0,0,,0,0,,,,0,16,206
"2021-12-13 12:07:20",,,DNCzZ,606a99f2-16ea-4ade-aeef-3cc487bee80f,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,60.25,4196,630,244,147,97,25.00,25.00,25,,,,,,,,0,0,0,0,,0,0,,,,0,23,197
"2021-12-13 12:13:07",,,DNCzZ,db2e4603-67f6-4b90-86c8-78a55a191ea8,Recharge,"One Flag CTF",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,54.58,12942,4739,731,399,332,9.29,60.00,65,,,,,,,,7,6,0,0,,0,0,,,,0,46,780
"2021-12-13 12:28:42",,,DNCzZ,6aa01b79-33af-4f52-beb2-c4fb0b9fbbb3,"Launch Site",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,58.9,1666,625,73,43,30,7.00,6.67,7,,,,,,,,1,2,0,0,,0,0,,,,0,4,148
"2021-12-13 13:09:13",,,DNCzZ,3129fba6-023e-4350-812f-6a34a2df0d87,Bazaar,"One Flag CTF",,,,0,0,,,,,,,,,,,,,2,,,,,Win,45.87,7342,2065,508,233,275,16.50,34.33,33,,,,,,,,2,10,0,0,,0,0,,,,0,24,475
"2021-12-13 13:18:35",,,DNCzZ,4e8b1487-7096-40d9-847d-90d955c27731,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,3,,,,,Win,61.71,8168,2197,350,216,134,12.67,36.33,38,,,,,,,,3,4,0,0,,0,0,,,,0,28,479
"2021-12-13 13:28:25",,,DNCzZ,e50a6e3d-8904-4441-9eb3-11c3c59cf502,Streets,CTF,,,,0,0,,,,,,,,,,,,,3,,,,,Win,50.25,2811,1338,201,101,100,7.00,12.33,14,,,,,,,,2,1,0,0,,0,0,,,,0,11,194
"2021-12-13 13:33:57",,,DNCzZ,52c92e0e-6f7a-4e99-954c-d29f7e605785,Streets,Oddball,,,,0,0,,,,,,,,,,,,,4,,,,,Win,54.04,19516,7373,1399,756,643,5.47,81.67,93,,,,,,,,17,17,0,0,,0,0,,,,0,73,1083
"2021-12-18 00:55:44",,,DNCzZ,813aa285-1325-4cb3-afa4-b439064ca962,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,65.11,3664,652,963,627,336,1.50,2.33,3,,,,,,,,2,4,0,1,,3,3,,,,0,5,639
"2021-12-18 23:12:57",,,DNCzZ,16f3380f-01a0-4600-b9d5-f83f2aa965b0,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,55.02,18023,3303,1045,575,470,10.14,64.00,71,,,,,,,,7,0,0,0,,1,0,,,,0,65,927
"2021-12-20 20:39:09",,,DNCzZ,27ad7b60-25ee-4164-89e5-361022cdcd27,Fragmentation,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,264,34,0,34,0.00,-1.00,0,,,,,,,,1,0,0,1,,1,0,,,,0,0,147
"2021-12-21 00:50:26",,,DNCzZ,5b358e47-8c7e-438a-ab37-2db80f0be0cc,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,33.72,6733,2822,608,205,403,8.50,30.00,34,,,,,,,,4,0,2,0,,0,0,,,,0,30,830
"2021-12-21 03:42:54",,,DNCzZ,9f47be1c-a0c0-41f1-b8b6-6ef5a606dd96,Streets,Oddball,,,,0,0,,,,,,,,,,,,,4,,,,,Win,54.98,13556,4712,944,519,425,7.40,66.00,74,,,,,,,,10,6,7,0,,0,0,,,,0,56,832
"2021-12-22 03:09:44",,,DNCzZ,7e1a643d-9d84-4dc8-9177-2a6dd39ea411,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,50.41,8847,2539,123,62,61,11.67,32.00,35,,,,,,,,3,0,0,0,,0,0,,,,0,30,745
"2021-12-27 11:33:03",,,DNCzZ,be20c70c-eab4-48a3-b20a-857699bea403,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,47.17,10167,3693,265,125,140,7.60,33.00,38,,,,,,,,5,0,0,0,,0,0,,,,0,27,683
"2021-12-30 13:33:36",,,DNCzZ,f9fc9361-5051-46a7-9a35-879f821d7f46,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,847,8,0,8,0.00,-3.00,0,,,,,,,,3,0,0,3,,0,0,,,,0,0,121
"2021-12-30 13:54:08",,,DNCzZ,235cf9e2-5e83-42d9-901d-0abe15327f58,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,1602,105,0,105,0.00,-7.00,0,,,,,,,,7,0,0,7,,0,0,,,,0,0,197
"2021-12-30 22:02:29",,,DNCzZ,353bd465-097b-4fce-beaa-b178927cadb2,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,57,0,57,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,69
"2021-12-30 23:01:25",,,DNCzZ,48bb9496-f3cc-4f51-a978-8b6b9321049e,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,23,0,23,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,55
"2021-12-30 23:21:15",,,DNCzZ,6bc46ce9-b3cb-4ee5-99c4-fa1b17842747,"Launch Site",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,512,167,0,167,0.00,0.00,0,,,,,,,,0,0,0,0,,1,0,,,,0,0,214
"2021-12-31 01:27:13",,,DNCzZ,96857fe6-cd9a-44b8-bd48-7a218cc6371f,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,106,0,106,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,99
"2022-01-07 00:46:30",,,DNCzZ,471f7da1-7de6-468a-9ef4-9ce1391c9b80,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,229,29,0,29,0.00,-1.00,0,,,,,,,,1,0,0,1,,0,0,,,,0,0,45
"2022-01-07 00:49:15",,,DNCzZ,dc5a9ba0-0af6-442e-8ad3-b3c7e0ecd9be,Deadlock,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,160,170,0,170,0.00,0.00,0,,,,,,,,0,0,0,0,,1,0,,,,0,0,128
"2022-01-07 02:24:42",,,DNCzZ,addd175b-24ec-4cee-acef-36f5ad442499,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,59.72,4449,673,216,129,87,25.00,25.33,25,,,,,,,,0,1,0,0,,0,0,,,,0,26,188
"2022-01-16 09:04:13",,,DNCzZ,a189c6bf-b2d9-4b83-9efb-62a613c40eef,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,1,0,1,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,35
"2022-01-18 14:40:42",,,DNCzZ,bf033d96-3ece-4104-b223-4a2e029f7024,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,27,0,27,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,89
"2022-01-18 14:45:12",,,DNCzZ,30910233-210c-410f-acd0-105c2a78d852,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,2,0,2,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,72
"2022-01-18 14:51:13",,,DNCzZ,60e613b8-c614-4c8a-8b08-927cee2ba798,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,88,0,88,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,62
"2022-01-24 00:52:43",,,DNCzZ,a9a0f865-3456-4f26-b222-7c859cc0d8e6,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,17,0,17,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,76
"2022-01-29 23:02:44",,,DNCzZ,bdb331e6-e007-4af9-b72d-22750b451738,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,4,0,4,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,204
"2022-01-30 06:29:18",,,DNCzZ,6ead5490-e4ac-4a3f-87a7-cd2013798631,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,45.45,5223,2911,352,160,192,4.00,19.33,24,,,,,,,,6,4,0,0,,0,0,,,,0,26,413
"2022-01-31 03:23:00",,,DNCzZ,8abfd0c5-e399-45c7-be05-9384d7f5a5b7,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,50
"2022-01-31 03:30:06",,,DNCzZ,f27bc32f-6648-46b6-9908-3c14d92a525a,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,1,0,1,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,82
"2022-01-31 03:44:04",,,DNCzZ,f033080b-f430-4ef7-b1c8-aa6e93e3079b,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,23,0,23,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,66
"2022-01-31 04:02:49",,,DNCzZ,7f619a9b-3cd2-4de3-884f-9c464056daea,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,20,0,20,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,75
"2022-01-31 04:50:04",,,DNCzZ,57bbcfd2-a161-4334-8209-b04b6169ed19,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,119,0,119,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,1,423
"2022-02-07 10:45:18",,,DNCzZ,a7a85eeb-df81-430c-8109-73ef1ac01682,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,59
"2022-02-07 10:57:22",,,DNCzZ,ac8f8401-8575-4015-bfff-a3490f2d9221,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,2,0,2,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,157
"2022-02-08 18:13:28",,,DNCzZ,b2a473af-415d-4062-8423-a5448c293260,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,3,0,3,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,67
"2022-02-08 18:24:34",,,DNCzZ,77919487-f9c9-48dc-886f-e6d738f530f5,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,18
"2022-02-09 11:48:35",,,DNCzZ,04fb8aac-ad34-410f-9c22-202f64be37b1,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,46,0,46,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,79
"2022-02-11 13:58:07",,,DNCzZ,d23ce130-9e8c-4ef5-823a-0e96c19ae9ff,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,134
"2022-02-16 03:08:30",,,DNCzZ,2cafa7e5-a9d6-4517-bc52-5253814025aa,Highpower,Stockpile,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,45.49,63316,4797,4700,2138,2562,26.90,259.00,269,,,,,,,,10,0,0,0,,11,0,,,,0,280,1830
"2022-02-17 20:13:02",,,DNCzZ,09636ba2-0dee-466c-ad39-3f7025cbe876,Highpower,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,65.67,1316,589,67,44,23,5.00,5.00,5,,,,,,,,0,0,0,0,,0,0,,,,0,4,343
"2022-02-18 03:35:27",,,DNCzZ,fc8d71a8-09f9-4080-8962-930488d1516c,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,29
"2022-02-21 20:07:16",,,DNCzZ,77ebafdf-e5c6-4d08-a86b-32a133eee7d8,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,55.04,25192,4774,1668,918,750,18.71,125.33,131,,,,,,,,7,4,0,0,,0,0,,,,0,125,916
"2022-02-22 21:48:37",,,DNCzZ,98e966e9-22d1-45c6-bbb6-c108ff0ac5e0,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,469,183,0,183,0.00,-1.00,0,,,,,,,,1,0,0,1,,1,0,,,,0,0,353
"2022-02-22 23:46:13",,,DNCzZ,5ccd05c3-43d9-46b5-a6f5-c183e7557be5,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,62.56,5077,641,211,132,79,25.00,24.33,25,,,,,,,,1,1,0,0,,0,0,,,,0,24,182
"2022-02-22 23:51:53",,,DNCzZ,9abca219-6947-4900-acd0-2693c4caebc9,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,62.62,4711,722,107,67,40,25.00,25.00,25,,,,,,,,0,0,0,0,,0,0,,,,0,26,163
"2022-02-22 23:55:34",,,DNCzZ,e432f543-6e76-4763-adf8-17f001047bc8,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,19
"2022-02-22 23:57:44",,,DNCzZ,d9430cce-ba6c-4b1c-bb33-a5812e15870c,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,59.84,23016,4619,1676,1003,673,22.60,109.67,113,,,,,,,,5,5,0,0,,0,0,,,,0,100,918
"2022-02-23 12:20:19",,,DNCzZ,9532dffa-b8c1-4ce5-9a51-38b34dacedb1,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,4,0,4,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,80
"2022-02-24 13:04:32",,,DNCzZ,96dbe333-211a-488f-aca6-2869d1c320a4,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,9,0,9,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,68
"2022-02-24 13:07:35",,,DNCzZ,74ec5707-6d2c-483b-9c3f-3dd71bdd32ad,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,12,0,12,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,47
"2022-02-25 05:17:32",,,DNCzZ,ec9b5c47-ce8f-4e0b-a5ab-a32428c33715,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,28,0,28,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,121
"2022-02-26 03:57:14",,,DNCzZ,14705742-dfd3-4c96-9ac4-a7989bb1f9c4,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,20
"2022-02-26 03:59:02",,,DNCzZ,fbd987c8-5d46-4993-bc9c-b470f37bb917,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,6,0,6,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,21
"2022-02-26 04:01:13",,,DNCzZ,6e5dd4eb-f6be-4a53-9937-9d3aaf035adc,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,16,0,16,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,18
"2022-02-26 04:03:43",,,DNCzZ,12231ec4-8433-47c2-b332-4a2558b783d1,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,2,0,2,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,18
"2022-02-26 04:05:45",,,DNCzZ,2a20398d-a693-4432-90da-fcc999e4af02,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,1,0,1,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,20
"2022-02-26 04:09:00",,,DNCzZ,706cbcca-a8fe-4814-8bf3-ff2bc6245f4b,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,20
"2022-02-26 04:13:28",,,DNCzZ,52952834-22f4-41d7-825c-0836e88cc522,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,19
"2022-02-26 04:16:00",,,DNCzZ,37706010-6ae2-4307-8e48-38d0cae9d54d,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,18
"2022-02-26 04:18:19",,,DNCzZ,43916ff9-e675-4d8f-b4c8-407e89df0dea,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,18
"2022-02-26 04:21:43",,,DNCzZ,0f70e1f0-416f-4df9-9828-42ce628becf2,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,22
"2022-02-26 04:24:13",,,DNCzZ,95e9d3d1-c303-4163-8809-9f43c08f8a7a,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,20
"2022-02-26 04:26:37",,,DNCzZ,1a45bfe9-b938-430a-a502-88e875a0e278,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,19
"2022-02-26 04:30:07",,,DNCzZ,f671c268-370f-4bc1-8e99-098f9dccec59,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,1,0,1,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,20
"2022-02-26 04:32:46",,,DNCzZ,69930cc8-77e6-4d1f-a8af-191932657c3e,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,4,0,4,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,24
"2022-02-26 04:35:39",,,DNCzZ,16bb733f-0831-4d4b-a967-46db5a1bb293,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,10,0,10,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,23
"2022-02-26 04:38:03",,,DNCzZ,2314321b-cf6d-4b72-9465-2d431b32464b,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,6,0,6,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,20
"2022-02-26 04:41:16",,,DNCzZ,3f442cd7-2557-411d-8b46-c75a453d4550,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,6,0,6,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,20
"2022-02-26 04:43:47",,,DNCzZ,1e6d40e1-315f-48be-8319-2c7ea4aee69d,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,23
"2022-03-06 04:16:48",,,DNCzZ,d947468b-4147-409a-bb2f-5431b9f33833,"Launch Site",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,140,14,0,14,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,121
"2022-03-14 10:15:12",,,DNCzZ,cae59e65-4672-41af-b89c-411746c95350,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,17
"2022-03-14 10:17:48",,,DNCzZ,640e8070-0b93-4e3d-8662-61627a018994,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,1,0,1,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,70
"2022-03-15 07:28:46",,,DNCzZ,2086ebda-e22f-4471-9526-0415826add22,Streets,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,3,,,,,Win,61.07,9967,3513,637,389,248,6.86,42.67,48,,,,,,,,7,5,0,0,,0,0,,,,0,37,515
"2022-03-15 07:39:00",,,DNCzZ,1b294215-249d-4def-9ae5-7254cf62c9e6,"Live Fire",Attrition,,,,0,0,,,,,,,,,,,,,1,,,,,Win,61.45,3474,1155,179,110,69,8.50,15.33,17,,,,,,,,2,1,0,0,,0,0,,,,0,12,229
"2022-03-15 07:44:16",,,DNCzZ,755a74ea-4b3a-4666-a085-14c6d7f3aaea,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,228,15,0,15,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,30
"2022-03-15 07:51:08",,,DNCzZ,e44df068-4711-48e6-956d-38ac91f54a9d,"Launch Site",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,43.67,11591,3397,648,283,365,8.33,46.00,50,,,,,,,,6,6,0,0,,0,0,,,,0,37,748
"2022-03-15 08:04:26",,,DNCzZ,3288e264-5813-4156-8406-5849fa26394b,"Launch Site",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,46.23,13054,2247,597,276,321,19.67,57.67,59,,,,,,,,3,5,0,0,,2,0,,,,0,52,746
"2022-03-15 15:32:17",,,DNCzZ,35c60775-7cf5-4b7d-9035-e148abe1e652,Deadlock,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,47.95,8991,3660,463,222,241,5.14,29.33,36,,,,,,,,7,1,0,0,,0,0,,,,0,26,748
"2022-03-15 15:49:21",,,DNCzZ,6ea4c126-2279-4532-8d6b-473791136510,Deadlock,Attrition,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,29
"2022-03-16 10:26:14",,,DNCzZ,4f2995a7-9ff4-441e-8d39-522c97c75ba7,"Launch Site",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,107
"2022-03-16 14:42:10",,,DNCzZ,53510e87-b51e-4c82-a98f-e6365f15c86b,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,10,,,,,Left,54.36,5124,450,287,156,131,11.00,50.00,55,,,,,,,,5,0,0,0,,0,0,,,,0,62,325
"2022-03-16 15:04:20",,,DNCzZ,d6857868-a116-4430-88dc-d96f313cbecb,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,46.93,7239,360,358,168,190,19.50,74.00,78,,,,,,,,4,0,0,0,,0,0,,,,0,82,325
"2022-03-16 15:11:20",,,DNCzZ,2cd4fefa-94b3-4efa-aacf-3272e4c94e1d,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,9
"2022-03-16 15:12:18",,,DNCzZ,e22ae4b3-c487-4c71-b403-9da6266ddaa6,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,56.55,8490,629,481,272,209,13.29,86.00,93,,,,,,,,7,0,0,0,,0,0,,,,0,106,326
"2022-03-16 18:58:38",,,DNCzZ,456420ad-724d-46d9-84ff-dcd2b29e8ad4,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,56.89,8129,90,341,194,147,90.00,89.00,90,,,,,,,,1,0,0,0,,0,0,,,,0,103,326
"2022-03-16 19:05:13",,,DNCzZ,18d9c6b8-b2bc-4881-90bb-e70ea0227f9a,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,53.14,5714,540,510,271,239,10.67,58.00,64,,,,,,,,6,0,0,0,,0,0,,,,0,74,326
"2022-03-16 19:11:31",,,DNCzZ,1b05b0ef-33ab-4039-abae-09ccf21cac99,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,55.75,6046,720,113,63,50,8.25,58.00,66,,,,,,,,8,0,0,0,,0,0,,,,0,77,326
"2022-03-16 19:17:56",,,DNCzZ,8a6eb8f0-e43c-45ea-862b-5175f2cbd7f7,"Launch Site",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,51.19,5447,90,252,129,123,61.00,60.00,61,,,,,,,,1,0,0,0,,0,0,,,,0,58,325
"2022-03-16 19:24:15",,,DNCzZ,748843a2-1f7f-4eb5-9c62-438d9b3415e3,"Launch Site",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,67.47,8208,218,249,168,81,45.00,88.00,90,,,,,,,,2,0,0,0,,0,0,,,,0,109,325
