Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-19 01:42:36",1,1,Umlad,694e69e0-2d7a-4bfc-a2ee-6d5ab208953d,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,25.67,1262,995,409,105,304,5.00,7.00,5,,,,,,,,1,9,0,0,,0,0,,,,0,2,606
"2021-12-19 02:00:16",1,1,Umlad,d6175750-dfa2-495e-b917-3f5e6477d566,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.25,4653,2009,305,138,167,1.29,3.67,9,,,,,,,,7,5,0,0,,2,0,,,,0,5,789
"2021-12-19 02:14:51",1,1,Umlad,c2f04c64-20d3-47ad-9cc2-59790dff7650,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Win,44.69,1951,1372,226,101,125,1.75,3.67,7,,,,,,,,4,2,0,0,,0,0,,,,0,3,507
"2021-12-19 02:26:01",1,1,Umlad,8456415b-0ec8-4040-9fbe-713b3bf25310,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,35.93,805,1217,167,60,107,0.75,-0.67,3,,,,,,,,4,1,0,0,,0,0,,,,0,0,394
"2021-12-19 02:47:33",1,1,Umlad,77f3caaa-7a5c-4495-ab0a-2de58193d5b8,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,24.46,3192,1356,323,79,244,1.75,3.00,7,,,,,,,,4,0,0,0,,2,0,,,,0,2,501
"2021-12-19 03:00:38",1,1,Umlad,04bad47b-6cd5-46b5-9437-0f54e50ba2a7,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,44.62,5311,3595,623,278,345,2.00,11.33,20,,,,,,,,10,4,0,0,,1,0,,,,0,8,944
"2021-12-19 03:31:59",1,1,Umlad,58bfe904-a8e5-41cb-aed0-64baca728fe5,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,32.81,1468,992,253,83,170,1.00,0.00,3,,,,,,,,3,0,0,0,,0,0,,,,0,0,475
"2021-12-19 03:42:10",1,1,Umlad,b3f890ae-5033-408c-b35f-4d75ce67674e,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,34.12,1152,821,85,29,56,2.00,2.00,4,,,,,,,,2,0,0,0,,0,0,,,,0,2,339
"2021-12-19 03:52:56",1,1,Umlad,a2ee9061-400e-4fd8-b007-8916d6e15273,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,49.11,3979,1982,336,165,171,2.20,7.67,11,,,,,,,,5,5,0,0,,1,0,,,,0,4,651
"2021-12-19 04:09:05",1,1,Umlad,1fab6f25-a314-48fc-ae85-21fd776498c2,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,50.83,3532,1687,360,183,177,1.83,6.00,11,,,,,,,,6,3,0,0,,0,0,,,,0,10,942
"2021-12-19 04:37:42",1,1,Umlad,193eee08-277b-4384-9fdd-cdded0548735,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,35.87,2934,1161,276,99,177,2.33,4.67,7,,,,,,,,3,2,0,0,,1,0,,,,0,2,553
"2021-12-19 04:47:28",1,1,Umlad,a0beb795-bcb7-4002-a646-806394b51ac9,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Left,0,0,451,15,0,15,0.00,-2.00,0,,,,,,,,2,0,0,1,,0,0,,,,0,0,394
"2021-12-19 05:01:37",1,1,Umlad,a9a55963-b087-4b50-9f06-90afa30e2051,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,22.67,2282,532,419,95,324,5.50,10.00,11,,,,,,,,2,3,0,0,,3,0,,,,0,7,590
"2021-12-23 05:13:38",1,1,Umlad,ab07a2b6-a25e-4c44-ac39-f5f8e2213d90,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,10,,,,,Loss,47.74,3623,2616,354,169,185,0.88,1.00,7,,,,,,,,8,6,0,0,,1,0,,,,0,1,827
"2021-12-23 05:30:16",1,1,Umlad,977fe45b-b0cc-44bf-9ced-05f6e2737cdc,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,23.76,1018,837,181,43,138,2.50,3.33,5,,,,,,,,2,1,0,0,,0,0,,,,0,1,449
"2021-12-23 05:44:56",1,1,Umlad,79289bdb-0548-462f-bed9-dca00bbea179,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,49.68,3845,2446,618,307,311,3.00,10.00,12,,,,,,,,4,6,0,0,,0,0,,,,0,4,1008
"2021-12-23 06:09:32",1,1,Umlad,d78ec07f-0cba-42c3-a633-eb8d8330b9cd,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,34.61,5022,1545,523,181,342,5.33,14.33,16,,,,,,,,3,4,0,0,,3,0,,,,0,10,689
"2021-12-23 09:38:23",1,1,Umlad,a8e383f9-eed3-428e-b1f2-f5573d60d55c,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,43.82,3732,3271,518,227,291,1.38,5.67,11,,,,,,,,8,8,0,0,,0,0,,,,0,1,635
"2021-12-23 09:56:15",1,1,Umlad,12c60d92-5393-4dd0-be55-e96a22097735,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,26.98,8082,937,645,174,471,3.33,7.67,10,,,,,,,,3,2,0,0,,7,0,,,,0,7,934
"2021-12-23 10:13:27",1,1,Umlad,fecda9ee-71e9-4554-a9aa-da58e954ed61,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,,,,,Loss,43.08,3154,2488,318,137,181,1.63,6.67,13,,,,,,,,8,5,0,0,,1,0,,,,0,7,945
"2021-12-23 10:31:48",1,1,Umlad,5d51a5b8-ae38-4656-988e-95c4803cf25c,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.46,2055,1333,328,136,192,2.40,7.67,12,,,,,,,,5,2,0,0,,1,0,,,,0,7,546
"2021-12-23 10:41:45",1,1,Umlad,bec49c3f-640c-405d-9ac1-33b4725fcad8,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,16,,,,,Loss,48.24,2558,2473,199,96,103,1.00,0.33,8,,,,,,,,8,1,0,0,,0,0,,,,0,7,616
"2021-12-23 10:54:49",1,1,Umlad,dbb6c2fb-a201-4b04-a7d2-022b32fa54c9,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35.42,852,1585,144,51,93,0.60,-1.00,3,,,,,,,,5,3,0,0,,0,0,,,,0,0,604
"2021-12-23 11:08:50",1,1,Umlad,a80d7faf-e496-4200-a437-5341ee8128ed,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,46.35,1505,1484,233,108,125,0.80,0.00,4,,,,,,,,5,3,0,0,,0,0,,,,0,0,419
"2021-12-23 11:18:20",1,1,Umlad,f7ff93d0-a2ec-4795-9766-191a757c79c2,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,16.74,1359,545,221,37,184,1.50,1.67,3,,,,,,,,2,2,0,0,,0,0,,,,0,1,563
"2021-12-23 11:31:29",1,1,Umlad,5522ba9b-5e7b-404b-b3f9-59acc382f517,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,52.49,3424,2899,221,116,105,1.00,0.67,8,,,,,,,,8,2,0,0,,2,0,,,,0,2,958
"2021-12-23 11:50:41",1,1,Umlad,aaaf9a61-ae18-4659-a301-8abd82020fcb,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,25.47,4049,2909,424,108,316,2.00,7.33,14,,,,,,,,7,1,0,0,,3,0,,,,0,4,1157
"2021-12-23 12:15:35",1,1,Umlad,c7a74da5-8e79-4f88-8d32-84fc18ce2d93,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,20,,,,,Loss,57.14,1458,2429,105,60,45,0.33,-6.00,3,,,,,,,,9,0,0,0,,0,0,,,,0,3,592
"2021-12-23 12:33:34",1,1,Umlad,57c0a984-4c1d-404e-b457-039bf7cadb97,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,37.2,4072,3565,465,173,292,0.55,-3.00,6,,,,,,,,11,6,0,0,,0,0,,,,0,4,945
"2021-12-23 12:50:42",1,1,Umlad,5ddf6b8b-8a45-4cf7-bc0b-013c97b78774,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,44.91,4473,3125,452,203,249,1.25,4.33,10,,,,,,,,8,7,0,0,,1,0,,,,0,4,1125
"2021-12-23 13:09:49",1,1,Umlad,337c54fa-8f87-4b28-9ce3-539ecbfebe6b,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Left,26.26,2149,1938,396,104,292,0.29,-3.33,2,,,,,,,,7,5,0,0,,0,0,,,,0,1,735
"2021-12-24 01:21:52",1,1,Umlad,ee75a49f-bb07-404e-a0c6-960a1717b329,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,118
"2021-12-24 01:28:27",1,1,Umlad,75c1bcaa-470b-479e-8451-46add1577835,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,16,,,,,Loss,45.66,1428,1625,173,79,94,1.00,1.00,7,,,,,,,,7,3,0,0,,0,0,,,,0,2,527
"2021-12-24 01:40:04",1,1,Umlad,a8e55acc-81dd-47da-9008-3b5b5b4cb797,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,51.94,1176,1292,129,67,62,1.25,1.33,5,,,,,,,,4,1,0,0,,1,0,,,,0,2,718
"2021-12-24 01:58:53",1,1,Umlad,d8828ad3-cec3-4137-b1f1-5821f089808c,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,34.25,5037,4314,692,237,455,1.33,6.33,20,,,,,,,,15,4,0,0,,0,0,,,,0,3,1234
"2021-12-27 21:44:46",1,1,Umlad,2ff7c6f9-bc34-4a1a-a138-bc48393189c6,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,39.32,8251,2986,1053,414,639,7.40,39.00,37,,,,,,,,5,21,0,0,,0,0,,,,0,14,1137
"2021-12-27 22:10:45",1,1,Umlad,cfc2a9e2-b980-426a-a7ec-33d54a0ea8cd,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Left,55.85,4835,2250,188,105,83,0.63,-3.00,5,,,,,,,,8,0,0,0,,5,0,,,,0,2,702
"2021-12-27 22:57:37",1,1,Umlad,77da8298-0394-4a3d-8d43-8bd87dbc4ed9,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40.7,1080,1074,172,70,102,0.67,0.33,2,,,,,,,,3,4,0,0,,0,0,,,,0,0,489
"2021-12-27 23:09:19",1,1,Umlad,490dd26b-0b9d-43c8-bf0b-f7f2ca8c5388,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,37.36,1107,1399,182,68,114,1.00,0.67,5,,,,,,,,5,2,0,0,,0,0,,,,0,0,397
"2021-12-27 23:20:41",1,1,Umlad,5889ae77-d2a2-445b-a110-b2a2ddda4817,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,48.21,2440,2420,336,162,174,1.14,2.00,8,,,,,,,,7,3,0,0,,0,0,,,,0,4,563
"2021-12-27 23:32:22",1,1,Umlad,e9340678-db9a-4fb0-80a0-6a7b4a24fe3a,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,36.9,3479,1561,420,155,265,3.33,8.67,10,,,,,,,,3,5,0,0,,1,1,,,,0,8,665
"2021-12-27 23:52:27",1,1,Umlad,aab9d18b-7155-437d-b8c3-2a410846b61f,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,32.5,921,1017,80,26,54,2.00,2.00,4,,,,,,,,2,0,0,0,,0,0,,,,0,2,338
"2021-12-28 00:03:39",1,1,Umlad,e30e89ac-6d92-4d1e-8f6b-5b9ea3cdfce4,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,39.52,3532,4312,372,147,225,0.53,-7.33,9,,,,,,,,17,2,0,0,,1,0,,,,0,1,1081
"2021-12-28 00:26:28",1,1,Umlad,6622ed57-6710-42c7-b1b5-8ea92e154802,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,46.37,5128,2902,798,370,428,2.71,15.33,19,,,,,,,,7,10,0,0,,0,0,,,,0,6,944
"2021-12-28 00:47:21",1,1,Umlad,43c14daa-7926-4ed8-9a5f-e561281f14d7,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,144
"2021-12-28 00:54:44",1,1,Umlad,febbb7b5-5b96-4fd3-affc-39bd7de1e005,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.35,5163,3555,712,330,382,2.00,14.67,22,,,,,,,,11,11,0,0,,0,0,,,,0,8,947
"2021-12-28 01:22:52",1,1,Umlad,96323080-444e-464d-9491-b37f23d8e970,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,,,,,Loss,38.93,4616,2193,488,190,298,1.50,5.00,12,,,,,,,,8,3,0,0,,4,0,,,,0,3,721
"2021-12-28 01:51:33",1,1,Umlad,7f866a7d-0b96-4917-b865-82a40347ce3e,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,47.08,4957,2786,308,145,163,1.33,4.67,12,,,,,,,,9,5,0,0,,0,0,,,,0,2,1013
"2021-12-28 02:09:18",1,1,Umlad,472a0630-744b-41aa-ba94-63f9b22d14e4,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40.28,4117,1973,566,228,338,4.25,15.67,17,,,,,,,,4,8,0,0,,1,0,,,,0,7,635
"2021-12-28 03:27:02",1,1,Umlad,2ed3c49b-c3e2-4208-aaa2-5bd2df7ad7e2,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,48.39,5435,4550,620,300,320,1.57,9.33,22,,,,,,,,14,4,0,0,,0,1,,,,0,10,1124
"2021-12-28 03:49:13",1,1,Umlad,b0ed34f3-e0cd-4954-be8e-fd008f1101d5,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,29.91,5160,3538,759,227,532,1.17,2.67,14,,,,,,,,12,2,0,0,,3,1,,,,0,7,856
"2021-12-28 04:42:46",1,1,Umlad,13e94f44-e0a9-4556-8f24-f02f2634dd43,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,31.43,6739,2063,770,242,528,3.14,16.67,22,,,,,,,,7,5,0,0,,2,0,,,,0,12,669
"2021-12-28 05:09:57",1,1,Umlad,e01cf8d0-3f9f-4bc4-b911-608c8f096dc5,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,49.26,6764,1687,475,234,241,4.50,17.00,18,,,,,,,,4,9,0,0,,3,0,,,,0,7,612
"2021-12-28 05:30:58",1,1,Umlad,03245ab2-7c6e-49bc-a753-da79ca5a5229,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,15,,,,,Loss,40.7,4311,3499,570,232,338,2.14,9.00,15,,,,,,,,7,3,0,0,,1,0,,,,0,6,892
"2021-12-28 06:13:35",1,1,Umlad,8f418400-6c33-465a-8378-149815bdcd83,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,46.07,6830,2745,560,258,302,2.38,13.00,19,,,,,,,,8,6,0,0,,2,0,,,,0,8,817
"2021-12-28 06:30:50",1,1,Umlad,fa903857-3a79-46ea-99c9-c5d1fd5f79fa,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.51,1077,1602,178,81,97,0.60,-1.67,3,,,,,,,,5,1,0,0,,0,0,,,,0,0,339
"2021-12-28 22:36:14",1,1,Umlad,8ffbd5d4-5505-4c8c-b178-6e739ebf3f74,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,,,,,Loss,43.24,5313,2285,562,243,319,2.29,11.00,16,,,,,,,,7,6,0,0,,0,1,,,,0,7,745
"2021-12-28 22:52:40",1,1,Umlad,5fd6486d-c7a2-4ffe-a807-8dc773e3a9d3,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,53.61,2544,2709,332,178,154,1.13,2.00,9,,,,,,,,8,3,0,0,,0,0,,,,0,4,610
"2021-12-28 23:55:03",1,1,Umlad,d9c7bdae-5511-410a-990e-300687849b34,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,50.81,6720,3934,799,406,393,2.45,19.00,27,,,,,,,,11,9,0,0,,0,0,,,,0,9,945
"2021-12-29 00:13:31",1,1,Umlad,764ace6e-ab2d-4356-bb7d-d8d9e2da3152,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,48.26,3766,2609,344,166,178,3.00,12.33,18,,,,,,,,6,1,0,0,,1,0,,,,0,7,630
"2021-12-29 00:31:12",1,1,Umlad,2286cf3d-6318-4c94-af3c-ce7c7ce0da61,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,41.41,3076,2020,355,147,208,2.00,5.67,10,,,,,,,,5,2,0,0,,1,1,,,,0,6,629
"2021-12-29 00:56:49",1,1,Umlad,5a5e8dd1-5c8a-4903-a8c5-043d05bcac9a,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,287
"2021-12-29 01:04:49",1,1,Umlad,644506ea-2df2-4aa9-b2f2-8cf97a07ac7c,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,21,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,1018
"2021-12-29 01:14:17",1,1,Umlad,0d7bf0ea-e14f-496c-b7d8-13a555e46fea,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,36.23,3100,1143,345,125,220,6.00,15.67,18,,,,,,,,3,2,0,0,,0,1,,,,0,8,614
"2021-12-29 01:38:59",1,1,Umlad,a2a6627c-f284-4906-a011-9b7e42dc3e8d,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,33.53,3379,1655,337,113,224,3.67,8.33,11,,,,,,,,3,1,0,0,,1,0,,,,0,8,691
"2021-12-29 01:54:25",1,1,Umlad,fed1735c-3f07-48f8-86d0-7e165918a000,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,27.69,12405,1822,1791,496,1295,7.80,38.00,39,,,,,,,,5,12,0,0,,4,0,,,,0,18,870
"2021-12-29 02:12:28",1,1,Umlad,26ae88ab-2666-479a-afa1-12c99266e262,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,45.1,3318,1400,286,129,157,0.83,0.33,5,,,,,,,,6,4,0,0,,2,0,,,,0,1,406
"2021-12-29 02:43:42",1,1,Umlad,d3f64231-f651-459f-b0f3-2cabf5afa2cd,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,25.86,3676,1139,553,143,410,2.75,7.33,11,,,,,,,,4,1,0,0,,2,0,,,,0,6,580
"2021-12-29 02:54:56",1,1,Umlad,87d708ac-201e-439a-ad52-03407db6c9bb,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,124
"2021-12-29 03:54:24",1,1,Umlad,b7692386-8dd4-4e64-a415-95426b709b64,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,43.54,5234,1600,503,219,284,5.00,17.00,20,,,,,,,,4,3,0,0,,0,0,,,,0,13,692
"2021-12-29 04:11:49",1,1,Umlad,884c78ad-95c7-414b-9728-2ad0f36a21b4,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40.45,3058,2675,309,125,184,1.00,1.00,11,,,,,,,,11,3,0,0,,0,0,,,,0,2,741
"2021-12-29 04:27:15",1,1,Umlad,b5eedf27-f23d-4991-a459-972f258804e1,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,45.85,4565,3361,578,265,313,2.43,11.00,17,,,,,,,,7,3,0,0,,0,0,,,,0,7,672
"2021-12-29 04:39:39",1,1,Umlad,e2b06ba8-6f66-4a5d-a800-c5754a3af960,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,15,,,,,Loss,56.17,2416,2364,308,173,135,1.29,2.67,9,,,,,,,,7,2,0,0,,0,0,,,,0,5,630
"2021-12-29 05:10:04",1,1,Umlad,b044adc3-60e8-400f-910b-364f1344d74a,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.83,6470,3366,515,236,279,2.50,17.00,25,,,,,,,,10,6,0,0,,2,0,,,,0,14,862
"2021-12-30 05:04:22",1,1,Umlad,b899e5af-9c50-414b-92d5-7c28d91aac1c,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,31.81,3391,1529,415,132,283,2.50,7.33,10,,,,,,,,4,4,0,0,,2,0,,,,0,8,599
"2021-12-31 00:07:05",1,1,Umlad,d7120d12-6120-45bd-9354-0496ee14b988,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.33,1170,577,218,101,117,2.00,3.00,4,,,,,,,,2,3,0,0,,3,0,,,,0,1,578
"2022-01-01 00:29:36",1,1,Umlad,e55b981e-5da5-463e-8865-2e5932c9bd76,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Win,44.36,1997,2131,266,118,148,1.00,0.67,7,,,,,,,,7,2,0,0,,0,0,,,,0,5,661
"2022-01-01 01:10:21",1,1,Umlad,c304070d-7363-4cb3-816c-4ba48dda5d98,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,39.76,5257,2504,757,301,456,1.67,8.33,15,,,,,,,,9,7,0,1,,3,0,,,,0,9,967
"2022-01-01 01:30:32",1,1,Umlad,054b2c6f-81af-4c13-93de-f339b97b6729,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.32,782,453,117,46,71,1.00,0.33,2,,,,,,,,2,1,0,0,,2,0,,,,0,0,450
"2022-01-01 01:41:35",1,1,Umlad,f9dbf584-062d-4cab-98f3-0d8e19281ea2,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35.43,4729,2317,841,298,543,2.83,13.33,17,,,,,,,,6,7,0,0,,1,0,,,,0,5,931
"2022-01-02 01:53:36",1,1,Umlad,bb576da5-5257-462f-bbcc-d3071dd8bf9f,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,38.62,3606,2153,549,212,337,1.25,3.00,10,,,,,,,,8,3,0,0,,1,0,,,,0,8,668
"2022-01-02 02:21:50",1,1,Umlad,53b4bbb3-d926-4438-a01d-f2506aec1d4b,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,73.22,1116,9,183,134,49,2.00,2.00,2,,,,,,,,0,0,0,0,,0,0,,,,0,1,388
"2022-01-02 02:31:11",1,1,Umlad,9b30c00c-096a-4430-a048-92d9f9c0df20,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,83
"2022-01-02 02:40:35",1,1,Umlad,578daaf1-2433-4612-98bb-8d93a0e68a45,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,57.45,647,828,47,27,20,1.00,0.00,3,,,,,,,,3,0,0,0,,0,0,,,,0,0,450
