Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-01-29 05:27:26",,,Kilimajaro,86b1a4f8-0366-47be-80f3-7653d5b8718c,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,58.82,6488,6339,578,340,238,1.30,8.66,26,6,0,20,0,0,0,3,20,8,0,0,4,0,0,,,3430,0,10,770
"2023-01-29 05:41:40",,,Kilimajaro,14a09c2f-9e9d-4d69-96cd-e76d6b4078b7,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.37,5860,6454,589,332,257,0.86,1.00,18,3,0,12,2,0,0,1,21,12,0,0,8,0,0,,,2985,0,9,803
"2023-01-29 05:59:13",,,Kilimajaro,015cab40-7832-48f6-9c02-0f73f89f65e9,Streets,Oddball,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,59.2,6729,6578,473,280,193,1.38,11.00,29,4,1,21,2,0,0,1,21,9,0,0,8,0,0,,,3530,0,8,867
"2023-01-29 06:15:33",,,Kilimajaro,64017971-be46-4382-98e4-9f978f5f4393,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.77,4172,3466,386,223,163,1.67,9.00,15,1,1,13,0,0,0,0,9,9,0,0,5,0,0,,,2325,0,8,541
"2023-01-29 06:26:55",,,Kilimajaro,84008579-06da-4bed-b1e9-2605e1623a97,Argyle,CTF,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,57.11,4924,6556,380,217,163,0.73,-4.33,16,5,1,10,0,0,0,2,22,5,0,0,2,0,0,,,1920,0,4,723
"2023-01-30 03:13:24",,,Kilimajaro,42ac8b00-87d1-469d-bcef-17a25ffd29ba,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,56.85,4594,5498,489,278,211,0.67,-1.00,12,2,0,5,0,0,0,0,18,15,0,0,4,0,0,,,2525,0,5,690
"2023-01-30 03:26:37",,,Kilimajaro,6de9dbf6-dc8c-4c95-bcbb-2bb810c79dd3,Empyrean,CTF,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,62.1,7871,7908,781,485,296,0.92,1.33,24,0,1,20,0,0,0,1,26,10,0,0,4,0,0,,,3155,0,7,916
"2023-01-30 03:45:42",,,Kilimajaro,e91e0f43-3752-47f1-846c-701e2786c377,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,58.54,3271,3707,357,209,148,0.62,-1.00,8,3,0,5,0,0,0,1,13,12,0,0,2,0,0,,,1410,0,5,407
"2023-01-30 03:54:18",,,Kilimajaro,a13fba20-594f-47a8-8680-6bfd60a67d61,Streets,Oddball,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,61.53,10447,10888,967,595,372,0.71,-4.33,27,2,1,18,2,0,0,1,38,20,0,1,3,0,0,,,4135,0,10,1175
"2023-01-30 04:15:56",,,Kilimajaro,d9405ea8-0c49-4b98-bcd9-8e3b83d3179a,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,47.18,1292,1141,142,67,75,0.75,-0.33,3,2,0,1,0,0,0,0,4,2,0,0,1,0,0,,,575,0,1,199
"2023-01-30 04:22:51",,,Kilimajaro,2410131f-89d9-4cfd-b656-ffabf3a7ba62,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Draw,55.08,6805,6558,728,401,327,1.00,5.00,23,3,1,19,0,0,0,2,23,15,0,0,5,0,0,,,3245,0,5,796
"2023-01-30 04:39:05",,,Kilimajaro,e8c384aa-490d-44e0-93b8-d27f4f2d95ad,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,83.33,65,0,6,5,1,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,43
"2023-01-30 04:55:00",,,Kilimajaro,9bd54592-37b7-4e91-84ff-5f706e667395,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.24,3871,3422,462,209,253,2.29,10.66,16,3,0,11,0,0,0,0,7,5,0,0,4,0,0,,,1850,0,6,404
"2023-02-01 22:48:59",,,Kilimajaro,5e37b2cc-f8d7-4540-92f0-ddcb9825606c,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,72.87,2831,511,129,94,35,4.50,7.00,9,0,0,9,0,0,0,0,2,0,0,0,6,0,0,,,900,0,12,110
"2023-02-02 02:32:36",,,Kilimajaro,0dee0319-0e0d-407d-9caa-fb8d1154660d,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.53,4163,3623,389,216,173,1.40,7.00,14,1,1,11,1,0,0,4,10,9,0,0,4,0,0,,,2040,0,5,551
"2023-02-02 02:45:51",,,Kilimajaro,1f122b72-6e73-44f8-9e46-f78a17bfc8da,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,59.29,5916,5617,533,316,217,1.00,4.66,20,1,1,17,0,0,0,2,20,14,0,0,3,0,0,,,2880,0,7,718
"2023-02-02 02:59:17",,,Kilimajaro,9593ff72-35d4-482c-972f-9baca6092edf,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,56.78,4174,6287,435,247,188,0.55,-7.33,12,2,0,8,0,0,0,2,22,8,0,0,2,0,0,,,1920,0,2,742
"2023-02-02 03:13:25",,,Kilimajaro,0f9efbc6-dd41-458a-a08e-841a386396c0,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,45.83,4051,4801,504,231,273,0.71,0.33,10,2,0,7,0,0,0,3,14,13,0,0,2,0,0,,,1920,0,4,706
"2023-02-02 03:26:45",,,Kilimajaro,630e6069-61ef-457a-8e55-32e06e664632,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,57.17,6092,6003,558,319,239,1.44,10.00,23,2,0,12,3,0,0,2,16,9,0,0,5,0,0,,,3270,0,9,698
"2023-02-03 02:56:38",,,Kilimajaro,b4df5701-485b-448c-8b04-d7a6d251ad68,Recharge,"Bot Warmup",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,64.72,7823,1659,377,244,133,8.25,29.00,33,0,1,31,0,0,0,0,4,0,0,0,18,0,0,,,3300,0,39,246
"2023-02-03 03:03:52",,,Kilimajaro,35eaf938-bf74-439b-a5cd-a6ecd02ec9bf,"Octagon HCS 2042",Octagon,,,,0,0,,,,,,,,,,,,,2,1,0,0,,Left,66.37,11667,15966,669,444,225,0.74,-18.00,52,2,0,50,2,0,0,0,70,0,0,0,3,0,0,,,5200,0,18,403
"2023-02-03 03:19:52",,,Kilimajaro,f4e9d384-065a-4a70-9f77-7c7766719cc2,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.81,6941,6609,602,342,260,1.14,6.33,25,8,0,16,0,0,0,1,22,10,0,0,4,0,0,,,3590,0,5,746
"2023-02-03 03:34:09",,,Kilimajaro,90073ec2-9f47-40d7-8206-7c795a9ff7f5,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,65.16,5461,5424,488,318,170,0.81,1.00,13,2,0,10,0,0,0,1,16,12,0,0,3,0,0,,,2345,0,8,692
"2023-02-03 03:47:13",,,Kilimajaro,da6e3777-550c-47e0-b5a0-51aec75e16cc,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.33,4588,3792,386,229,157,1.25,7.00,15,1,2,11,0,0,0,1,12,12,0,0,4,0,0,,,2235,0,8,526
"2023-02-03 03:58:02",,,Kilimajaro,a081b3eb-50d6-4dbc-bf76-d77feacc9fb6,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.99,7334,7559,669,408,261,1.24,10.33,26,5,3,16,0,0,0,5,21,16,0,0,3,0,0,,,4020,0,14,935
"2023-02-03 04:16:41",,,Kilimajaro,d4d53a95-8b6b-45a0-8321-8dbeeb5f2c9d,Empyrean,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.37,6787,6680,539,320,219,1.19,7.00,25,4,1,20,1,0,0,2,21,9,0,0,4,0,0,,,3650,0,10,832
"2023-02-03 04:32:47",,,Kilimajaro,40a73f6b-f771-4a52-9895-0747dcec1734,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,48.56,4833,5816,589,286,303,0.60,-4.66,12,2,1,5,0,0,0,2,20,10,0,0,3,0,0,,,2095,0,6,691
"2023-02-03 04:46:15",,,Kilimajaro,9c7e9265-a968-4ddc-800a-d7d7cbdbb6ea,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.87,3007,2254,277,152,125,2.00,7.33,8,2,0,4,0,0,0,2,4,10,0,0,5,0,0,,,1445,0,4,357
"2023-02-03 04:54:16",,,Kilimajaro,a6e283f8-9497-4215-ba9f-e25e6b7bb861,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,64.06,6833,6154,448,287,161,1.30,10.66,26,5,1,16,0,0,0,3,20,14,0,0,4,0,0,,,3505,0,10,737
"2023-02-03 05:08:41",,,Kilimajaro,b4d163f0-12e0-4850-9066-2e38dfa2eafe,Argyle,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,62.07,5914,5294,464,288,176,1.22,6.00,22,2,2,17,0,0,0,5,18,6,0,0,6,0,0,,,3010,0,14,714
"2023-02-04 01:30:42",,,Kilimajaro,f933be37-a103-4130-885b-0f74ad95d0f2,"Octagon HCS 2042",Octagon,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,70.18,15527,14409,768,539,229,1.08,5.00,69,3,0,60,7,0,0,0,64,0,0,0,4,0,0,,,6900,0,35,484
"2023-02-04 01:42:20",,,Kilimajaro,aef8901a-04fe-474d-9f6c-27ca4109846f,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,56.44,9884,9435,753,425,328,1.06,5.66,34,3,3,18,1,0,0,0,32,11,0,0,6,0,0,,,4410,0,12,1255
"2023-02-04 02:05:47",,,Kilimajaro,7dff9519-3bfc-472f-ac1c-79b54e1c2c15,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,10
"2023-02-04 02:08:23",,,Kilimajaro,0eecd496-b326-485e-8319-2db71514feca,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,65.55,3479,3181,299,196,103,0.73,1.33,8,1,0,6,0,0,0,2,11,13,0,0,3,0,0,,,1570,0,4,487
"2023-02-04 02:17:53",,,Kilimajaro,8afd0645-fa02-4f91-9c8e-5339d3d1c950,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,50,3214,4500,338,169,169,0.80,-2.00,12,1,0,10,0,0,0,0,15,3,0,0,4,0,0,,,1450,0,5,516
"2023-02-04 02:27:48",,,Kilimajaro,a9d3084f-a4f6-4891-8655-8ddfe0dc9b28,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,59.1,5357,6566,533,315,218,0.86,-0.66,19,3,0,13,0,0,0,1,22,7,0,0,2,0,0,,,2430,0,5,744
"2023-02-04 02:41:26",,,Kilimajaro,8e28fefa-62ea-43be-8a1b-29adf899a6b2,"Live Fire",Strongholds,,,,0,0,Eagle,0,,12285,242,,Cobra,0,,12400,228,,4,1,1,0,,Loss,60.28,6127,5977,569,343,226,1.21,5.33,23,4,1,16,0,0,0,0,19,4,0,0,3,0,0,,,3025,1,6,776
"2023-02-04 03:05:00",,,Kilimajaro,98ed1843-6acf-451d-bd9f-8d0bb756a7f2,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.24,6377,6773,601,326,275,0.95,3.00,20,2,1,12,0,0,0,1,21,12,0,0,7,0,0,,,3600,0,7,915
"2023-02-04 03:22:21",,,Kilimajaro,c9404120-815a-4420-a7e1-052df4c13308,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.88,2832,2574,361,162,199,2.00,7.33,12,0,0,7,0,0,0,0,6,4,0,0,5,0,0,,,1550,0,6,456
"2023-02-04 03:31:17",,,Kilimajaro,7dac64f4-a0fe-4b0c-9594-8f91de7c0a3e,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,9
"2023-02-04 03:32:40",,,Kilimajaro,3a0e0c3a-c547-413e-bf71-42009aa4da7a,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,60.7,3986,3930,257,156,101,1.10,3.66,11,0,0,8,2,0,0,3,10,8,0,0,3,0,0,,,1530,0,3,436
"2023-02-04 03:41:34",,,Kilimajaro,e9c05880-85e1-4c76-8f33-02784bc04b80,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,60.94,6049,4507,489,298,191,1.53,11.00,26,2,2,20,0,0,0,1,17,6,0,0,6,0,0,,,3235,0,10,627
"2023-02-04 03:53:21",,,Kilimajaro,8adf2510-f622-44c5-a2f0-597f533982ae,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.37,5592,6315,701,304,397,1.05,4.33,21,3,0,15,0,0,0,1,20,10,0,0,3,0,0,,,3250,0,11,922
"2023-02-04 04:14:43",,,Kilimajaro,359b7f2b-e7a8-48a3-a2a3-eef1ddef1eaf,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,39.21,3247,3408,403,158,245,1.86,7.66,13,0,0,11,1,0,0,0,7,5,0,0,4,0,0,,,1550,0,11,441
"2023-02-05 01:58:26",,,Kilimajaro,e92cb8fc-bf81-42e3-b4a6-51779699ba2c,Recharge,"Bot Warmup",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,71.25,4149,1475,160,114,46,3.40,12.00,17,0,0,16,0,0,0,0,5,0,0,0,17,0,0,,,1700,0,25,179
"2023-02-05 02:04:41",,,Kilimajaro,462d751e-a88d-42f0-9de6-9b5732de1037,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.99,4726,3566,384,215,169,2.40,16.33,24,4,2,18,0,0,0,0,10,7,0,0,5,0,0,,,3550,0,11,547
"2023-02-05 02:16:01",,,Kilimajaro,7afbc9f6-51fb-41ec-8065-8facaa5f0ccf,Streets,Oddball,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,50.67,1753,1789,150,76,74,1.00,0.66,6,3,1,1,0,0,0,0,6,2,0,0,3,0,0,,,700,0,0,281
"2023-02-05 02:24:00",,,Kilimajaro,049cf634-195c-40b9-a034-89e3d2242cf2,Streets,Oddball,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,54.6,6869,7229,718,392,326,1.09,5.00,25,5,0,16,2,0,0,3,23,9,0,0,3,0,0,,,3540,0,8,945
"2023-02-05 02:42:49",,,Kilimajaro,95c28b23-5ad9-427d-8b90-a2a419ae529e,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.5,4756,4919,471,219,252,2.40,16.00,24,2,1,15,1,0,0,0,10,6,0,0,6,0,0,,,2900,0,9,632
"2023-02-05 02:54:46",,,Kilimajaro,01fdfb73-9368-4ee2-a096-551f8294a5df,Argyle,CTF,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,55.19,5902,7208,520,287,233,1.00,1.66,23,6,1,11,4,0,0,5,23,5,0,0,5,0,0,,,3050,0,9,925
"2023-02-05 03:14:09",,,Kilimajaro,41bc5456-ae7a-4fce-8934-80da4ec88d81,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.37,4421,5729,478,279,199,0.47,-6.66,9,2,0,5,0,0,0,2,19,10,0,0,3,0,0,,,2120,0,4,734
"2023-02-05 03:28:07",,,Kilimajaro,5bbbabe7-e17d-4bb2-8385-e0dc889a75f0,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,48.36,5065,6041,579,280,299,0.81,-2.66,17,0,0,16,0,0,0,2,21,4,0,0,3,0,0,,,2445,0,4,816
"2023-02-05 03:43:10",,,Kilimajaro,d94f39d3-371b-44ea-a548-e5924b9ea61c,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,7
"2023-02-05 03:47:00",,,Kilimajaro,e482602d-9e79-4a2f-8696-4dbd26ae0bc1,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,58.39,6741,7367,620,362,258,0.75,-3.00,18,3,1,12,0,0,0,2,24,9,0,0,3,0,0,,,2795,0,11,828
"2023-02-05 04:02:13",,,Kilimajaro,09d7fce3-aed2-4961-a744-210de060434f,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,59.93,5988,5364,549,329,220,1.31,8.00,21,7,0,13,0,0,0,0,16,9,0,0,3,0,0,,,2575,0,3,664
"2023-02-05 04:16:52",,,Kilimajaro,69830997-5018-4468-8552-0da930b9b0ec,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.43,3772,4234,421,246,175,0.75,0.00,9,1,0,7,0,0,0,3,12,9,0,0,2,0,0,,,1755,0,3,670
"2023-02-05 04:29:44",,,Kilimajaro,9bbc7a68-b028-48a6-87ad-28fd173b7ee3,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,58.31,4137,5654,367,214,153,0.61,-5.33,11,5,0,4,0,0,0,0,18,5,0,0,6,0,0,,,1515,0,7,660
"2023-02-06 01:50:44",,,Kilimajaro,2acc6288-e120-47d3-a53c-95238e1ed2aa,"2v2 CTF Warmup","2V2 flag warmup v4",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,63.22,20986,24773,1278,808,470,1.05,14.33,114,16,0,85,20,0,0,0,109,28,0,0,4,0,0,,,13880,0,69,730
"2023-02-06 02:13:37",,,Kilimajaro,2ca662c5-9639-4558-bcb1-f5a2b496a591,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,57.08,4810,6236,487,278,209,0.70,-2.66,16,3,3,9,0,0,0,3,23,13,0,0,4,0,0,,,2505,0,6,695
"2023-02-06 02:26:22",,,Kilimajaro,a93926cb-b206-42cd-8247-5a596da3ab3a,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,17
"2023-02-06 02:28:45",,,Kilimajaro,1f0c7531-80cc-4f65-8e4e-2b2cf95cf0e3,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,55.27,2219,2642,237,131,106,0.71,-0.33,5,1,0,4,0,0,0,0,7,5,0,0,4,0,0,,,1455,0,1,372
"2023-02-06 02:36:40",,,Kilimajaro,4113e6cd-168d-40bc-a6e9-8180bf6f0a22,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.32,2369,2573,298,141,157,1.29,3.33,9,1,0,7,0,0,0,0,7,4,0,0,3,0,0,,,1715,0,2,385
"2023-02-06 02:44:23",,,Kilimajaro,9739cb6c-f543-4bdd-bf49-4428c9c637a7,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,49.65,3742,4434,433,215,218,0.63,-4.33,10,1,2,6,0,0,0,0,16,5,0,0,3,0,0,,,1500,0,4,565
"2023-02-06 02:54:56",,,Kilimajaro,ad06b6d4-fca4-480e-86f2-e41567980a4d,Empyrean,CTF,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,56.86,6703,8149,765,435,330,0.68,-4.33,19,4,0,12,1,0,0,3,28,14,0,0,3,0,0,,,3080,0,10,972
"2023-02-06 03:12:42",,,Kilimajaro,432cf1ab-f422-4782-9002-28028637aad8,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,53.42,4523,4611,395,211,184,0.88,0.33,15,5,2,6,0,0,0,0,17,7,0,0,3,0,0,,,2200,0,5,588
"2023-02-06 03:23:45",,,Kilimajaro,89f277c7-40f1-4af0-9307-cd5e0fd3d41c,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,46.67,83,126,15,7,8,1.00,1.33,1,0,0,1,0,0,0,0,0,1,0,0,1,0,0,,,150,0,0,43
"2023-02-06 03:26:09",,,Kilimajaro,4acceb43-3c5e-428d-b07f-6b36b6dcadca,Streets,Oddball,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,58.33,9684,9636,672,392,280,1.39,18.00,43,8,1,23,0,0,0,3,31,18,0,0,11,0,0,,,5290,0,19,1210
"2023-02-06 03:49:45",,,Kilimajaro,658862f4-ecad-47ac-8eae-51f09d4f6dfd,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.27,7411,6075,667,402,265,1.29,9.66,27,5,1,20,0,0,0,4,21,11,0,0,4,0,0,,,3665,0,9,754
"2023-02-06 04:03:50",,,Kilimajaro,22596e1b-8a61-463d-9fea-8f63119b7b0b,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.17,6433,6503,621,355,266,1.15,6.00,23,2,1,19,0,0,0,2,20,9,0,0,5,0,0,,,3120,0,6,764
"2023-02-06 04:20:56",,,Kilimajaro,8fa70729-1e1a-47e1-8cd2-2194cfd4cd05,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,49.71,4080,6674,521,259,262,0.30,-12.33,7,2,0,4,0,0,0,1,23,11,0,0,2,0,0,,,1660,0,2,768
"2023-02-06 04:35:13",,,Kilimajaro,9c8e87f1-d742-4b47-b9eb-304db8cb5d25,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.43,4789,6002,374,226,148,0.83,1.33,15,4,1,6,0,0,0,1,18,13,0,0,3,0,0,,,2310,0,4,667
"2023-02-06 04:48:47",,,Kilimajaro,505e4d49-788f-40d8-9214-c780624f7422,Argyle,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,54.86,3636,5040,381,209,172,0.56,-4.33,10,2,1,6,0,0,0,1,18,11,0,0,2,0,0,,,1895,0,3,645
"2023-02-06 05:01:39",,,Kilimajaro,156ed4e8-24fe-4186-baeb-3d8fcdc4496c,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,23
"2023-02-08 02:22:13",,,Kilimajaro,a7f38a0c-5f80-4059-9930-b0f7652d7674,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.69,6231,6706,562,313,249,1.05,4.33,22,6,0,14,0,0,0,1,21,10,0,0,4,0,0,,,3060,0,6,751
"2023-02-08 02:38:28",,,Kilimajaro,431bc18d-6128-4e67-a7f5-62d6daa42e2b,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.58,4442,4496,421,234,187,1.07,4.33,15,4,1,9,0,0,0,1,14,10,0,0,3,0,0,,,2235,0,6,604
"2023-02-08 02:49:38",,,Kilimajaro,c9d332e8-0f22-41b1-9671-94863013b166,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,58.75,6371,5821,526,309,217,1.53,13.66,29,8,0,17,0,0,0,0,19,11,0,0,5,0,0,,,3650,0,11,649
"2023-02-08 03:01:40",,,Kilimajaro,e7347313-6db2-447f-8720-75b817cd3d5e,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,22
"2023-02-08 03:04:04",,,Kilimajaro,afb717bc-4c3f-46b3-bb8f-1cb2b7445113,Streets,Oddball,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,60.27,10381,12287,881,531,350,1.00,5.00,43,13,4,23,1,0,0,4,43,15,0,0,2,0,0,,,5370,0,12,1378
"2023-02-08 03:29:56",,,Kilimajaro,1cc477fb-3d6e-42b5-b185-52c0c9ecdbe3,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,64.87,7042,7128,575,373,202,0.91,3.66,21,5,3,12,0,0,0,2,23,17,0,0,4,0,0,,,3595,0,14,823
"2023-02-08 03:44:54",,,Kilimajaro,3f2a6e55-a93a-453a-bd9b-c35e55ce6656,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.73,4773,5049,486,300,186,0.68,-1.66,13,1,2,6,0,0,0,0,19,13,0,0,2,0,0,,,2475,0,5,636
"2023-02-08 03:56:55",,,Kilimajaro,4d22c74d-9d01-4724-945c-c83a7b9eb7bb,Argyle,CTF,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,60.75,6533,5619,563,342,221,1.33,10.33,24,3,0,19,1,0,0,3,18,13,0,0,4,0,0,,,3390,0,15,748
"2023-02-08 04:10:34",,,Kilimajaro,e5a5e6a3-5300-4d7b-9596-d4846a66a9c7,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,8
"2023-02-09 00:32:37",,,Kilimajaro,509b36e7-874c-4d32-b226-48d9bc84ca26,"Best Aim trainer Bots","Aim mode BEST",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,37
"2023-02-09 02:02:04",,,Kilimajaro,e799c1e8-4ca1-45cb-b128-3ce2491443f8,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,17
"2023-02-09 02:04:36",,,Kilimajaro,a558d309-fc09-4f5a-8f3c-829be02f7fca,Recharge,"Bot Warmup",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,70.87,27271,6148,1363,966,397,5.88,83.00,100,1,2,92,0,0,0,0,17,0,0,0,19,0,0,,,10000,0,103,828
