Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-21 03:12:08",1,1,NNIGHTFURY,f91ff0ae-0bda-41b0-9e03-a8be918c0306,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1486,1489,,,,,,,,,,,,,3,,,,,Win,37.31,4373,4763,536,200,336,1.21,4.67,17,,,,,,,,14,5,0,0,,0,0,,,,0,12,767
"2021-11-21 03:26:47",,,NNIGHTFURY,34ed63bd-b382-449c-ad14-a1bedce4f5ed,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1489,1488,,,,,,,,,,,,,6,,,,,Loss,50,3527,3826,376,188,188,0.93,0.00,13,,,,,,,,14,3,0,0,,0,0,,,,0,5,476
"2021-11-21 03:37:51",,,NNIGHTFURY,8afae78d-f03e-4b05-a95e-1971d9ec9447,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1488,1503,,,,,,,,,,,,,4,,,,,Win,47.77,5891,4933,582,278,304,1.64,12.00,23,,,,,,,,14,9,0,0,,0,0,,,,0,8,727
"2021-11-21 03:52:43",,,NNIGHTFURY,e22878a2-e52e-4fa6-8ce0-a8153c30e5ea,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1503,1503,,,,,,,,,,,,,7,,,,,Loss,45.87,7354,5938,872,400,472,1.87,16.33,28,,,,,,,,15,10,0,0,,0,0,,,,0,11,947
"2021-11-21 04:11:02",1,1,NNIGHTFURY,b11e87d7-5589-4946-ad7c-27e47ed09170,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1503,1518,,,,,,,,,,,,,1,,,,,Win,40.51,5509,4181,622,252,370,2.44,14.00,22,,,,,,,,9,3,0,0,,0,0,,,,0,9,736
"2021-11-22 01:45:40",,,NNIGHTFURY,6f9e487e-0208-4f9e-b230-a234860aa6d2,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1518,1525,,,,,,,,,,,,,3,,,,,Win,45.74,2793,3371,387,177,210,1.00,1.00,11,,,,,,,,11,3,0,0,,0,0,,,,0,3,501
"2021-11-22 02:08:49",1,1,NNIGHTFURY,74bacc89-1da0-40cb-9a08-a48011ae3b63,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1525,1522,,,,,,,,,,,,,7,,,,,Loss,57.38,3753,3565,366,210,156,1.00,1.00,13,,,,,,,,13,3,0,0,,0,0,,,,0,2,427
"2021-11-22 02:17:35",,,NNIGHTFURY,6daad2a3-78c1-47da-b0a1-cd371e295cf5,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1522,1522,,,,,,,,,,,,,5,,,,,Loss,48.97,5068,5595,486,238,248,1.13,3.33,17,,,,,,,,15,4,0,0,,0,0,,,,0,12,735
"2021-11-22 02:31:42",,,NNIGHTFURY,dc867cfd-caf4-4842-9010-2607abf27196,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1522,1536,,,,,,,,,,,,,1,,,,,Win,41.63,7592,5107,920,383,537,2.15,18.00,28,,,,,,,,13,9,0,0,,0,0,,,,0,12,807
"2021-11-22 02:47:05",,,NNIGHTFURY,260b141a-be97-4e5b-a282-5de9b156221c,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1536,1539,,,,,,,,,,,,,2,,,,,Win,53.16,4303,3060,412,219,193,1.50,5.67,15,,,,,,,,10,2,0,0,,0,0,,,,0,6,434
"2021-11-22 02:55:32",,,NNIGHTFURY,07e75047-2403-44cf-9b37-29e4055f9d19,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1539,1553,,,,,,,,,,,,,1,,,,,Win,57.47,4971,3966,395,227,168,1.62,9.33,21,,,,,,,,13,4,0,0,,0,0,,,,0,5,558
"2021-11-22 03:07:28",1,1,NNIGHTFURY,8cf61826-cabe-43a2-9947-95596ca49096,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1553,1552,,,,,,,,,,,,,7,,,,,Loss,47.44,5877,5747,586,278,308,1.11,5.00,21,,,,,,,,19,9,0,0,,0,0,,,,0,5,765
"2021-11-22 03:21:22",1,1,NNIGHTFURY,7853be73-8857-4fc0-8fbc-b582f68e7d27,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1552,1555,,,,,,,,,,,,,3,,,,,Win,49.23,3835,3945,325,160,165,0.93,2.67,13,,,,,,,,14,11,0,0,,0,0,,,,0,5,409
"2021-11-22 03:30:10",,,NNIGHTFURY,775a39cb-ebf0-4167-a6f8-57281087196f,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,3,,,,,Win,42.61,8233,7843,751,320,431,1.24,11.33,26,,,,,,,,21,19,0,0,,0,0,,,,0,13,996
"2021-11-22 03:50:37",1,1,NNIGHTFURY,5b2c9380-e4f3-4fa3-b13d-80c762fe3205,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1555,1558,,,,,,,,,,,,,4,,,,,Win,46.35,3479,4290,356,165,191,0.69,-3.67,11,,,,,,,,16,4,0,0,,0,0,,,,0,3,545
"2021-11-22 04:00:46",1,1,NNIGHTFURY,8d1a641d-73bb-4480-bf92-31d256c50eec,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1558,1558,,,,,,,,,,,,,1,,,,,Win,57.08,2033,2136,212,121,91,0.71,-1.00,5,,,,,,,,7,3,0,0,,0,0,,,,0,1,452
"2021-11-27 23:06:59",,,NNIGHTFURY,531e00bc-9ca1-4448-a8aa-4b4a78d05b86,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,37.99,2084,3353,358,136,222,0.57,-5.67,8,,,,,,,,14,1,0,0,,1,1,,,,0,3,431
"2021-11-27 23:15:55",,,NNIGHTFURY,63d27afa-f274-4eac-bf2c-5e195e018748,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1558,1557,,,,,,,,,,,,,8,,,,,Loss,46.01,10062,9750,1015,467,548,1.09,7.00,35,,,,,,,,32,12,0,0,,0,0,,,,0,13,1168
"2021-11-27 23:36:57",,,NNIGHTFURY,ba79b0bf-27e2-4ecc-8767-4eef5ce44814,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1557,1556,,,,,,,,,,,,,5,,,,,Loss,41.95,5571,5945,727,305,422,1.05,3.67,20,,,,,,,,19,8,0,0,,0,0,,,,0,8,825
"2021-11-27 23:56:18",,,NNIGHTFURY,d82de94a-052e-4a4f-b6e4-2cbdb0e53e54,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1556,1567,,,,,,,,,,,,,4,,,,,Win,49.62,8820,6566,915,454,461,1.55,15.33,31,,,,,,,,20,13,0,0,,0,0,,,,0,13,925
"2021-11-28 00:17:00",,,NNIGHTFURY,4e76c11b-0b84-431a-a93c-63d942d549f7,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1567,1581,,,,,,,,,,,,,2,,,,,Win,50.95,8936,6414,948,483,465,1.50,13.00,33,,,,,,,,22,6,0,0,,0,0,,,,0,11,990
"2021-12-14 08:14:06",,,NNIGHTFURY,5efb9054-9252-4757-9e6d-266e93191077,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,51.61,3675,3385,279,144,135,0.54,-5.00,7,,,,,,,,13,3,0,0,,0,0,,,,0,1,416
"2021-12-14 08:25:38",1,1,NNIGHTFURY,05d1c292-3d57-4136-a390-ff4d0b6a60a1,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1581,1591,,,,,,,,,,,,,3,,,,,Win,47.3,5106,4014,463,219,244,2.33,15.00,21,,,,,,,,9,9,0,0,,0,0,,,,0,14,740
"2021-12-15 02:00:43",,,NNIGHTFURY,5fab6e43-3a8f-4bad-bae6-a4ebadc4d8da,Streets,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50.88,5927,4877,511,260,251,1.67,11.67,25,,,,,,,,15,5,0,0,,0,0,,,,0,14,501
"2021-12-15 02:20:51",1,1,NNIGHTFURY,b61e1125-19a8-49f0-b90e-6dc73dfbe015,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1591,1592,,,,,,,,,,,,,3,,,,,Win,41.44,3710,3974,374,155,219,1.33,6.00,12,,,,,,,,9,9,0,0,,0,0,,,,0,6,590
"2021-12-15 02:32:29",,,NNIGHTFURY,00b1141a-f7a8-4d0c-a058-e0acb4e8d0e4,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1592,1595,,,,,,,,,,,,,3,,,,,Win,44.07,4889,4713,565,249,316,1.00,4.33,14,,,,,,,,14,13,0,0,,0,0,,,,0,3,629
"2021-12-15 02:45:20",,,NNIGHTFURY,f057b1b3-3798-4163-8a4d-0b1b90b8d27e,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1595,1593,,,,,,,,,,,,,5,,,,,Loss,48.28,5221,5298,611,295,316,0.90,-0.33,18,,,,,,,,20,5,0,0,,0,0,,,,0,6,757
"2021-12-15 02:59:52",1,1,NNIGHTFURY,c905e064-a89f-4e87-89bd-8a07f4aa013f,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1593,1594,,,,,,,,,,,,,4,,,,,Win,42.79,2499,3350,201,86,115,0.60,-2.33,6,,,,,,,,10,5,0,0,,0,0,,,,0,2,418
"2021-12-15 22:59:57",,,NNIGHTFURY,3efdddf3-9a56-4aec-ad57-f0b77189b190,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,50.14,4298,3604,353,177,176,0.85,-0.33,11,,,,,,,,13,5,0,0,,0,0,,,,0,2,422
"2021-12-15 23:09:41",1,1,NNIGHTFURY,0f03d02c-bafa-470d-8c33-f6d9292df779,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1594,1594,,,,,,,,,,,,,5,,,,,Loss,50.24,4568,4656,414,208,206,0.89,-1.67,16,,,,,,,,18,1,0,0,,0,0,,,,0,9,523
"2021-12-15 23:30:31",,,NNIGHTFURY,9efeef50-827e-4b1c-b22e-98e70c3a690f,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1594,1595,,,,,,,,,,,,,3,,,,,Win,46.15,3409,3411,325,150,175,0.92,1.33,11,,,,,,,,12,7,0,0,,0,0,,,,0,4,455
"2021-12-15 23:39:51",,,NNIGHTFURY,0b034069-eed0-4e98-84aa-4665da8ee35b,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1595,1596,,,,,,,,,,,,,4,,,,,Win,53.03,3883,4453,413,219,194,0.73,-2.00,11,,,,,,,,15,6,0,0,,0,0,,,,0,2,506
"2021-12-15 23:57:02",,,NNIGHTFURY,76a75a63-8b5b-48e6-a69c-2b25650aee13,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,49.87,4317,3479,383,191,192,1.25,5.33,15,,,,,,,,12,7,0,0,,0,0,,,,0,7,442
"2021-12-16 00:05:34",1,1,NNIGHTFURY,91c1d1c6-d9f9-406e-8045-fcb40856f24e,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,46.71,4637,4315,486,227,259,0.87,1.00,13,,,,,,,,15,9,0,0,,0,0,,,,0,5,581
"2021-12-16 00:16:51",,,NNIGHTFURY,fbfb0a8e-f110-49f8-9a0a-5003dcd317f3,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1596,1595,,,,,,,,,,,,,5,,,,,Loss,45.29,7950,4882,775,351,424,2.64,20.00,29,,,,,,,,11,6,0,0,,0,0,,,,0,12,753
"2021-12-16 00:31:05",,,NNIGHTFURY,6865b8d5-1d4d-42e0-9502-7b0916df1557,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1595,1594,,,,,,,,,,,,,5,,,,,Loss,47.64,5471,6505,657,313,344,0.76,-1.67,16,,,,,,,,21,10,0,0,,0,0,,,,0,4,765
"2021-12-16 00:45:14",1,1,NNIGHTFURY,f9a3fcdd-8cca-4c85-9c15-7e3e78c213b2,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1594,1594,,,,,,,,,,,,,6,,,,,Loss,51.39,6225,5793,646,332,314,1.29,8.00,22,,,,,,,,17,9,0,0,,0,0,,,,0,10,764
"2021-12-16 00:59:26",1,1,NNIGHTFURY,72496fed-0a78-4909-bd44-7b461f8bdd50,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1594,1598,,,,,,,,,,,,,4,,,,,Win,53.05,7150,5751,573,304,269,1.14,5.33,24,,,,,,,,21,7,0,0,,0,0,,,,0,8,784
"2021-12-16 19:16:17",1,1,NNIGHTFURY,0d7f3c54-e628-4971-b741-19aa6576cbb5,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1598,1584,,,,,,,,,,,,,7,,,,,Loss,45.87,6130,6902,678,311,367,1.00,4.33,22,,,,,,,,22,13,0,0,,0,0,,,,0,8,892
"2021-12-17 01:44:06",,,NNIGHTFURY,f9ad3341-184a-4e10-addb-8ce65d5c1e56,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1584,1584,,,,,,,,,,,,,5,,,,,Loss,57.51,3990,4135,353,203,150,0.93,0.67,13,,,,,,,,14,5,0,0,,0,0,,,,0,4,463
"2021-12-17 01:53:08",,,NNIGHTFURY,4eea9777-584d-410f-9314-05d7e42361c6,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1584,1582,,,,,,,,,,,,,7,,,,,Loss,48.67,4071,5009,489,238,251,0.69,-2.00,11,,,,,,,,16,9,0,0,,0,0,,,,0,6,550
"2021-12-17 02:04:09",,,NNIGHTFURY,03f4e90b-4609-4118-bad9-d3f6a5290fd2,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1582,1579,,,,,,,,,,,,,5,,,,,Loss,49.79,3927,5424,470,234,236,0.68,-4.00,13,,,,,,,,19,6,0,0,,0,0,,,,0,5,600
"2021-12-17 02:15:35",,,NNIGHTFURY,8b29274a-f69d-4999-9cec-15c06cd6d2ff,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1579,1580,,,,,,,,,,,,,1,,,,,Win,43.38,2728,3430,355,154,201,1.13,3.33,9,,,,,,,,8,7,0,0,,0,0,,,,0,2,432
"2021-12-17 02:26:45",,,NNIGHTFURY,c4010d08-aa9e-4d37-98d5-816f0be50a76,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1580,1581,,,,,,,,,,,,,2,,,,,Win,56.29,3602,3378,334,188,146,1.56,5.67,14,,,,,,,,9,2,0,0,,0,0,,,,0,5,509
"2021-12-17 02:36:55",,,NNIGHTFURY,9f188bc1-ec03-4dfa-8310-5059d2e118f3,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1581,1576,,,,,,,,,,,,,5,,,,,Loss,47.79,3826,3372,475,227,248,1.00,2.00,12,,,,,,,,12,6,0,0,,0,0,,,,0,3,504
"2021-12-30 01:42:28",,,NNIGHTFURY,b4c19f39-2ce0-4d12-af96-81a6546a5293,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1576,1575,,,,,,,,,,,,,7,,,,,Loss,51.6,10147,8029,998,515,483,1.30,12.33,35,,,,,,,,27,13,0,0,,0,0,,,,0,14,1120
"2021-12-30 02:03:36",,,NNIGHTFURY,e10ba314-d3f8-4adb-af06-62e96b2e0af3,Streets,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.77,5066,4760,527,257,270,1.39,8.00,25,,,,,,,,18,3,0,0,,0,0,,,,0,11,613
"2021-12-30 02:17:00",1,1,NNIGHTFURY,d4deb1df-85bd-4107-bfdb-c4500686db50,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1575,1576,,,,,,,,,,,,,4,,,,,Win,47.87,3343,3687,445,213,232,0.67,-1.67,8,,,,,,,,12,7,0,0,,0,0,,,,0,1,587
"2021-12-30 02:28:23",1,1,NNIGHTFURY,8b30861d-6ce2-4f47-b604-1d55d83fa81b,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1576,1591,,,,,,,,,,,,,2,,,,,Win,47.9,3446,4064,357,171,186,0.93,0.33,13,,,,,,,,14,4,0,0,,0,0,,,,0,9,436
"2021-12-30 02:37:15",,,NNIGHTFURY,d30c4148-f482-4a80-8ea4-9307ff791dad,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1591,1597,,,,,,,,,,,,,2,,,,,Win,46.03,6083,5118,580,267,313,2.18,15.33,24,,,,,,,,11,7,0,0,,0,0,,,,0,10,705
"2021-12-30 02:50:51",,,NNIGHTFURY,d15870d2-1fed-4615-97f8-17dfcbc57723,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1597,1598,,,,,,,,,,,,,1,,,,,Win,51.13,4439,4800,485,248,237,1.00,1.00,17,,,,,,,,17,3,0,0,,0,0,,,,0,8,639
"2021-12-30 03:02:56",,,NNIGHTFURY,be7bb9a5-11fe-4cc3-8701-738b2ff62f15,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1598,1601,,,,,,,,,,,,,4,,,,,Win,54.68,4695,3116,395,216,179,2.29,12.33,16,,,,,,,,7,10,0,0,,0,0,,,,0,7,548
"2021-12-30 03:13:30",,,NNIGHTFURY,1f0226d0-ad11-49b3-b32e-5a418df902f5,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1601,1606,,,,,,,,,,,,,1,,,,,Win,48.75,8478,9810,882,430,452,1.07,5.67,32,,,,,,,,30,11,0,0,,0,0,,,,0,7,1249
"2021-12-30 03:50:39",1,1,NNIGHTFURY,c7730289-d477-467e-85b1-1290784a1a6d,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1606,1609,,,,,,,,,,,,,2,,,,,Win,47.44,3306,2981,371,176,195,2.17,8.67,13,,,,,,,,6,5,0,0,,0,0,,,,0,2,580
"2021-12-30 04:01:44",,,NNIGHTFURY,38fa53da-d2ce-444c-b927-161cc5f925f7,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1609,1602,,,,,,,,,,,,,8,,,,,Loss,51.08,8866,11546,930,475,455,0.61,-13.33,27,,,,,,,,44,11,0,0,,0,0,,,,0,7,1326
"2021-12-30 23:59:23",1,1,NNIGHTFURY,bde5b940-6214-4a4c-9ef9-8ee4c9e38ad6,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50,3087,3104,306,153,153,1.13,3.33,9,,,,,,,,8,7,0,0,,0,0,,,,0,2,412
"2021-12-31 00:07:40",1,1,NNIGHTFURY,582f9893-de89-4834-bdba-70bd880dd7fa,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,,,,,Win,48.98,8904,11237,982,481,501,0.89,0.67,33,,,,,,,,37,14,0,0,,0,0,,,,0,9,1431
"2021-12-31 00:39:11",1,1,NNIGHTFURY,93ec2129-1983-4593-9ada-b6937a467c6e,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1602,1603,,,,,,,,,,,,,2,,,,,Win,42.86,417,225,14,6,8,2.00,2.00,2,,,,,,,,0,0,1,0,,0,0,,,,0,0,173
"2021-12-31 00:43:21",,,NNIGHTFURY,6d0a9584-d040-4ec7-8fe6-e87243b67401,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1603,1596,,,,,,,,,,,,,5,,,,,Loss,47.29,4349,5057,387,183,204,1.31,5.67,17,,,,,,,,13,5,0,0,,0,0,,,,0,12,759
"2021-12-31 00:58:15",,,NNIGHTFURY,821822dd-4785-4ed4-ac7a-2c885fb58ebe,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1596,1597,,,,,,,,,,,,,3,,,,,Win,53.34,7650,8138,748,399,349,0.92,2.00,24,,,,,,,,26,12,0,0,,0,0,,,,0,3,956
"2021-12-31 01:16:10",,,NNIGHTFURY,0cf6ef0a-ca17-427c-945c-0b8d38d9d8d1,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1597,1592,,,,,,,,,,,,,5,,,,,Loss,53.33,4082,4919,450,240,210,0.89,0.67,16,,,,,,,,18,8,0,0,,0,0,,,,0,4,577
"2021-12-31 01:27:00",1,1,NNIGHTFURY,eddc15e2-a9f2-4b12-a2c1-a61b443fea58,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1592,1589,,,,,,,,,,,,,5,,,,,Loss,53.5,2749,5428,329,176,153,0.35,-14.00,8,,,,,,,,23,3,0,0,,0,0,,,,0,2,600
"2021-12-31 01:38:26",,,NNIGHTFURY,cf2507c4-2f96-407f-b51f-6f836b1cae20,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1589,1590,,,,,,,,,,,,,4,,,,,Win,47.02,2606,2904,336,158,178,1.00,3.00,8,,,,,,,,8,9,0,0,,0,0,,,,0,4,410
"2022-01-18 00:52:11",,,NNIGHTFURY,1eb7905b-f2e4-46d1-93eb-a0cec973f21b,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1590,1592,,,,,,,,,,,,,1,,,,,Win,54.66,4011,3541,397,217,180,1.67,7.00,15,,,,,,,,9,3,0,0,,0,0,,,,0,9,446
"2022-01-18 01:16:55",,,NNIGHTFURY,1e993968-2e45-401b-a85a-456e3c8c637c,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.8,1248,277,164,62,102,2.00,2.33,2,,,,,,,,0,1,0,0,,0,0,,,,0,0,346
"2022-01-24 01:01:19",,,NNIGHTFURY,08c2f76e-1016-4fb3-b199-f799039b972b,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1592,1600,,,,,,,,,,,,,2,,,,,Win,55.5,4899,3933,555,308,247,1.08,4.00,14,,,,,,,,13,9,0,0,,0,0,,,,0,4,511
"2022-01-24 01:11:44",,,NNIGHTFURY,d0b53ab6-8ae5-4dd0-a0ed-aeda483bb653,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1600,1608,,,,,,,,,,,,,1,,,,,Win,47.68,5569,4229,518,247,271,2.40,16.00,24,,,,,,,,10,6,0,0,,0,0,,,,0,7,604
"2022-01-24 01:23:13",1,1,NNIGHTFURY,f529f5f0-8ffa-40f6-8740-f30b6bc9ecb8,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1608,1619,,,,,,,,,,,,,1,,,,,Win,51.6,6982,6218,717,370,347,1.63,12.33,26,,,,,,,,16,7,0,0,,0,0,,,,0,7,786
"2022-01-24 01:38:24",,,NNIGHTFURY,89343d64-a195-4c64-91a6-b02538f2ef9c,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1619,1616,,,,,,,,,,,,,6,,,,,Loss,41.82,3866,4110,428,179,249,0.81,-1.33,13,,,,,,,,16,5,0,0,,0,0,,,,0,4,473
"2022-01-24 01:50:19",,,NNIGHTFURY,ec835dfb-4472-4689-8fda-2fa4813839d5,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1616,1616,,,,,,,,,,,,,5,,,,,Loss,47.87,5799,5361,729,349,380,1.12,3.33,19,,,,,,,,17,4,0,0,,0,0,,,,0,8,767
"2022-01-24 02:04:38",,,NNIGHTFURY,4e394f4a-f3f4-4a62-bf3b-118ee3eb95a0,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1616,1617,,,,,,,,,,,,,4,,,,,Win,58.46,807,791,65,38,27,0.67,0.00,2,,,,,,,,3,3,0,0,,0,0,,,,0,0,187
"2022-01-24 02:09:32",,,NNIGHTFURY,6582f227-7a8c-4a11-9c25-f3084cc8d16e,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1617,1632,,,,,,,,,,,,,1,,,,,Win,41.26,6553,4672,652,269,383,2.55,18.33,28,,,,,,,,11,4,0,0,,0,0,,,,0,14,756
"2022-01-24 02:24:05",1,1,NNIGHTFURY,6e95ca11-a4ab-4afc-a2bc-c68567b22380,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1632,1635,,,,,,,,,,,,,2,,,,,Win,48.14,6015,4610,700,337,363,1.58,10.33,19,,,,,,,,12,10,0,0,,0,0,,,,0,3,770
"2022-01-24 02:40:15",,,NNIGHTFURY,ff0ffd71-b401-47fc-b3c5-7a17c86bb80b,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1635,1650,,,,,,,,,,,,,3,,,,,Win,50.08,6578,4909,653,327,326,1.80,16.00,27,,,,,,,,15,12,0,0,,0,0,,,,0,11,752
"2022-01-24 02:54:42",,,NNIGHTFURY,0ce161a7-90be-4938-87e7-235adc9e2566,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1650,1635,,,,,,,,,,,,,8,,,,,Left,50.85,3220,4640,352,179,173,0.53,-6.00,9,,,,,,,,17,6,0,0,,0,0,,,,0,3,591
"2022-01-24 03:07:12",1,1,NNIGHTFURY,e8b1e154-da68-428f-983e-b18f6ec4f5cf,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1635,1650,,,,,,,,,,,,,1,,,,,Win,54.62,4739,2967,346,189,157,2.57,11.67,18,,,,,,,,7,2,0,0,,0,0,,,,0,6,437
"2022-01-24 03:16:06",,,NNIGHTFURY,26996304-515d-4c9d-b258-b41e89ee3c22,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1650,1651,,,,,,,,,,,,,4,,,,,Win,52.01,7349,6889,748,389,359,1.00,2.67,24,,,,,,,,24,8,0,0,,0,0,,,,0,7,914
"2022-01-24 03:33:29",,,NNIGHTFURY,10e414bb-9e72-4911-9ff9-f30736dc02e8,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1651,1652,,,,,,,,,,,,,3,,,,,Win,59.72,2239,2165,144,86,58,2.00,6.00,10,,,,,,,,5,3,0,0,,0,0,,,,0,2,423
"2022-01-24 03:42:16",1,1,NNIGHTFURY,377e1137-cbb1-433b-b25a-99e7a5c442d0,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1652,1666,,,,,,,,,,,,,2,,,,,Win,50.77,5469,5415,585,297,288,1.17,5.33,21,,,,,,,,18,7,0,0,,0,0,,,,0,8,750
"2022-01-24 03:56:22",,,NNIGHTFURY,64456a06-3ac9-4ff0-a0bb-2a92cfbfd231,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1666,1663,,,,,,,,,,,,,6,,,,,Loss,51.92,3789,4233,364,189,175,1.14,3.67,16,,,,,,,,14,5,0,0,,0,0,,,,0,7,629
"2022-01-24 04:09:29",,,NNIGHTFURY,fb7bf722-58f2-4cd2-9704-90af6e241991,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1663,1661,,,,,,,,,,,,,5,,,,,Loss,54.78,4981,4318,429,235,194,1.27,6.00,19,,,,,,,,15,6,0,0,,0,0,,,,0,4,603
