Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-06-20 22:00:29",,,UberNick,90cd13e1-fde0-4b9f-a81e-fd516b9e45a5,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,10
"2022-06-20 22:01:49",,,UberNick,2e4da4b7-437f-42f8-b8cf-b13c6725f2ba,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,20
"2022-06-20 22:02:55",,,UberNick,5847c93f-5e64-47d6-814f-7097f27296bf,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,20
"2022-06-23 17:46:16",,,UberNick,9f02299c-5bc1-4e28-9ac0-b36e70abcf4f,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,67
"2022-06-28 18:55:33",,,UberNick,b4f92399-3d24-4be4-9765-1780745cf2fd,Fragmentation,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,11,0,11,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,96
"2022-06-28 19:00:07",,,UberNick,58954ddf-fe1c-4b5f-b01b-17355a8fb935,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,1.39,0,753,287,4,283,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,1,0,9,0,,,-100,0,0,547
"2022-07-05 20:20:42",,,UberNick,07a22810-df2e-4244-b7df-00c75b1c1cff,Fragmentation,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,301
"2022-07-05 20:26:39",,,UberNick,b9d6d369-d2f0-41b3-8da3-39a8025d420e,Deadlock,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,737
"2022-07-06 10:21:35",,,UberNick,d06e8ee5-77f8-4ed3-bfee-db9f6a29a3ba,Recharge,Attrition,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,12,0,12,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,43
"2022-07-06 10:23:27",,,UberNick,2c094790-3e8c-4ca3-9731-0ce345e30de2,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,70.7,5773,2303,413,292,121,5.50,28.00,33,1,0,30,0,0,0,0,6,3,0,0,12,0,0,,,3450,0,22,361
"2022-07-06 10:57:47",,,UberNick,5417c6c7-ced4-4545-8d8e-f87f2904be13,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.53,1248,1387,123,56,67,1.25,1.00,5,2,1,1,0,0,0,0,4,0,0,0,2,0,0,,,865,0,3,284
"2022-07-06 11:18:56",,,UberNick,f8ff809f-3909-4455-acee-5aa5297300f2,Catalyst,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,24.07,2145,2039,216,52,164,2.00,3.00,6,0,0,1,5,0,0,0,3,0,0,0,4,0,0,,,1310,0,2,324
"2022-07-06 11:26:51",,,UberNick,2c07c939-27fb-45dd-9c73-62fcd7256af3,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.79,1679,2268,126,64,62,0.50,-4.00,4,2,0,2,0,0,0,0,8,0,0,0,1,0,0,,,750,0,0,280
"2022-07-06 11:32:55",,,UberNick,178b97bd-a3ab-40ab-93ec-fc72b40431cc,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,20
"2022-07-06 11:36:52",,,UberNick,e34b0903-fd9c-4f1a-9750-0d751b890af4,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,29
"2022-07-06 15:05:57",,,UberNick,56fe9ea8-daf9-4b8c-8477-1612e90c6cd2,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,11
"2022-07-06 15:07:03",,,UberNick,deee64e5-93e6-47ba-b324-143b383df194,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,57.89,8399,9599,767,444,323,0.74,-6.00,26,3,1,20,0,0,0,1,35,9,0,0,4,0,0,,,3105,0,13,1069
"2022-07-06 15:27:38",,,UberNick,f12b3879-b234-4049-90ee-5bb4d2f25959,Catalyst,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,66.45,6167,5703,468,311,157,1.00,2.00,23,2,2,18,2,0,0,0,23,6,0,0,6,0,0,,,3010,0,10,747
"2022-07-06 15:42:56",,,UberNick,c2731c27-e183-44b9-bf27-fcb74140b2a4,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,62.81,7034,7111,597,375,222,0.84,1.00,21,2,2,14,1,0,0,1,25,15,0,0,3,0,0,,,4010,0,8,901
"2022-07-06 16:04:00",,,UberNick,d85e37d7-dbd4-47e3-967b-8d2117bfce61,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,60.16,4243,3991,364,219,145,1.50,7.33,18,1,0,15,2,0,0,0,12,4,0,0,4,0,0,,,2000,0,7,509
"2022-07-06 16:17:38",,,UberNick,c830bf8d-0dbf-4360-96bd-8d06d14bd9d3,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,50.66,5572,6689,610,309,301,0.77,-3.00,17,4,0,11,1,0,0,0,22,6,0,0,5,0,0,,,2825,0,8,784
"2022-07-06 16:39:57",,,UberNick,b3168018-dcdf-4f20-9e04-5ea6259e5893,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,51.73,5847,6033,607,314,293,0.93,-1.00,14,3,0,6,0,0,0,0,15,0,0,0,7,0,0,,,1400,0,3,997
"2022-07-12 19:21:26",,,UberNick,93d2dd2e-4f30-43a6-b111-b3c2bee00b41,Bazaar,Attrition,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,183,64,0,64,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,669
"2022-07-12 19:33:53",,,UberNick,dab163cf-acd8-4905-8f9d-13010ca9864f,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,6.67,3735,4275,240,16,224,1.00,0.00,14,1,0,0,0,0,0,0,14,0,0,1,3,0,0,,,1300,0,12,738
"2022-07-12 19:47:13",,,UberNick,01c8d288-5443-4917-9599-f22038ab56fe,"Live Fire",Escalation,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.52,6789,5773,427,220,207,1.38,6.00,22,3,0,7,6,0,0,0,16,0,0,0,4,0,0,,,2200,0,4,918
"2022-07-12 21:39:22",,,UberNick,9f441c4d-58e3-4ab8-b370-ebd0aec6c135,Recharge,Escalation,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,47.06,5236,5183,476,224,252,1.06,2.33,17,3,0,3,6,0,0,0,16,4,0,0,4,0,0,,,1900,0,6,407
"2022-07-12 21:47:08",,,UberNick,bd6a95ca-0373-4e2b-bd7d-acab6177e9b4,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,3.52,2872,3097,256,9,247,1.36,4.66,15,1,0,0,0,0,0,0,11,2,0,0,4,0,0,,,1600,0,11,434
"2022-07-16 19:21:50",,,UberNick,efcb9514-87ea-4e99-a919-2a8d908cac4b,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,108
"2022-07-16 19:25:29",,,UberNick,0d2d135c-f798-41b3-9e38-baeb0c296617,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,54.42,1997,3307,215,117,98,0.43,-7.66,6,0,1,5,0,0,0,0,14,1,0,0,2,0,0,,,650,0,3,298
"2022-07-16 19:32:06",,,UberNick,abf6697c-4abe-4be7-8ff5-5b41449b0b9b,Catalyst,Attrition,,,,0,0,Cobra,0,,2200,1,,Eagle,0,,1050,0,,5,1,1,0,,Loss,46.88,615,968,64,30,34,0.75,-0.66,3,0,2,1,0,0,0,0,4,1,0,0,2,0,0,,,350,0,2,134
"2022-07-16 19:36:05",,,UberNick,e722a992-f112-42b2-b70b-2fd998ef14bd,Catalyst,Attrition,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,63.33,1998,2161,180,114,66,0.78,-1.33,7,1,1,4,0,0,0,0,9,2,0,0,2,0,0,,,800,0,4,309
"2022-07-16 19:55:07",,,UberNick,247f16db-a6f4-4fc6-9c60-1bd62056b8e6,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,50.39,3403,4142,385,194,191,0.92,0.66,12,1,1,9,0,0,0,0,13,5,0,0,4,0,0,,,1450,0,2,467
"2022-07-16 20:09:06",,,UberNick,6cfb8a04-fb7c-4c34-9d0a-54c96cc1ada9,Catalyst,Attrition,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,56.43,3375,3425,319,180,139,1.00,0.66,12,0,0,10,0,0,0,0,12,2,0,0,4,0,0,,,1300,0,3,545
"2022-07-19 03:10:25",,,UberNick,4a194c1a-4c00-45bf-bda9-73a3f016d2f1,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,1,0,1,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,90
"2022-08-08 22:14:25",,,UberNick,df010d4c-a366-41e4-bbfd-e7698ed7e0ae,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,23,1,1,0,,Loss,80,48,234,5,4,1,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,67
"2022-08-08 22:20:07",,,UberNick,a7ce55d9-d6a7-4c52-8770-2c8c8600f50a,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,,,-400,0,0,236
"2022-08-18 03:02:07",,,UberNick,1fc45a0b-a39f-4437-9864-daa8784e2fbc,Bazaar,"FFA Ninja Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,100,5728,4457,12,12,0,1.21,3.00,17,1,0,0,15,0,0,0,14,0,0,0,4,0,0,,,1700,0,7,618
"2022-08-18 03:13:49",,,UberNick,68614363-9222-48ff-989b-bfc4c65bf298,Catalyst,"FFA Ninja Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,25
"2022-08-18 03:15:07",,,UberNick,44fec928-d617-42a4-8487-46fa1935bd61,Catalyst,"FFA Ninja Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,100,1780,1864,5,5,0,0.67,-2.00,4,0,0,0,4,0,0,0,6,0,0,1,2,0,0,,,300,0,2,497
"2022-08-18 03:37:10",,,UberNick,e4cd5e17-681e-42d5-83ec-df4e3c1c5fa5,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,27.27,1695,2035,55,15,40,1.75,3.00,7,0,0,2,5,0,0,0,4,0,0,0,3,0,0,,,1600,0,2,318
"2022-08-18 04:03:20",,,UberNick,0692073a-852b-419b-9740-b26fec1fca1a,Catalyst,"One Flag CTF",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.02,1043,821,707,389,318,3.00,2.00,3,0,0,0,0,0,0,0,1,0,0,0,1,0,0,,,660,0,0,320
"2022-08-20 03:40:22",,,UberNick,d94f82e2-5c95-4c0f-b8c3-7a3f8035ada1,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,19,0,19,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,357
"2022-08-20 03:47:10",,,UberNick,c483b07c-f2ac-480f-8378-78605bfb66a1,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,7
"2022-08-20 21:08:04",,,UberNick,8abb8cbe-9d81-4d6e-bca1-3bc79508ea35,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,0,3306,2870,0,0,0,1.27,4.66,14,2,0,0,14,0,0,0,11,5,0,0,6,0,0,,,1650,0,6,343
"2022-08-20 21:21:25",,,UberNick,0c25ac95-5403-4cc7-b59f-89a856396ee5,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,83.33,3285,2838,48,40,8,1.33,4.66,12,3,2,0,0,0,0,0,9,5,0,1,5,0,0,,,1350,0,14,350
"2022-08-20 21:31:12",,,UberNick,6a00f336-6f09-4496-8e1c-3f7c1158aebc,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,31
"2022-08-20 21:34:19",,,UberNick,f59c05f7-943c-464e-a3ae-a3f31abc6513,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,100,613,687,4,4,0,0.67,-1.00,2,0,0,0,0,0,0,0,3,0,0,0,2,0,0,,,200,0,2,77
"2022-08-20 21:38:22",,,UberNick,7bf94899-cc28-4988-b7b1-ec345bebce03,Behemoth,Attrition,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,49.4,3375,3113,83,41,42,1.11,1.33,10,0,0,3,6,0,0,0,9,1,0,0,6,0,0,,,1550,0,9,400
"2022-08-20 21:47:24",,,UberNick,d8422fa6-2136-41c4-a979-69bb021f1f1c,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,29.52,2022,872,105,31,74,2.67,5.33,8,0,0,2,6,0,0,0,3,1,0,0,5,0,0,,,1400,0,5,218
"2022-08-20 21:54:25",,,UberNick,3eb92d7f-ba70-4da3-a8c8-99d5723ce416,Catalyst,"One Flag CTF",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.11,3099,3142,2141,923,1218,0.75,0.00,9,1,2,0,0,0,0,0,12,9,0,0,3,0,0,,,1850,0,2,579
"2022-08-20 22:15:49",,,UberNick,5a15ead8-5e5b-4e19-9cc5-e97414f76fea,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,0,3152,3047,28,0,28,1.08,1.00,14,3,0,0,13,0,0,0,13,0,0,0,2,0,0,,,1400,0,5,322
"2022-08-20 22:24:39",,,UberNick,06cd0078-562f-4474-be2e-ec4b5193d158,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,32
"2022-08-20 22:26:31",,,UberNick,d67ebd93-70c3-43fd-af76-05f5aa076fa8,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,80.65,3234,3023,62,50,12,1.09,2.00,12,2,2,0,0,0,0,0,11,3,0,0,4,0,0,,,1350,0,13,368
"2022-08-20 22:43:23",,,UberNick,629b4890-9dd8-471e-8bad-7678f59403cb,Behemoth,Attrition,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,25
"2022-08-20 22:44:53",,,UberNick,b1755d07-735d-4ae0-a36c-439a3251f3aa,Behemoth,Attrition,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,18
"2022-08-20 22:51:05",,,UberNick,5ce350f6-e01c-4c18-b69d-7b9230bc86c1,Behemoth,Attrition,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,11
"2022-08-20 22:53:02",,,UberNick,c2461af6-3629-4438-8cf7-af34f215f6c5,Behemoth,Attrition,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,29,0,29,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,28
"2022-08-20 22:59:45",,,UberNick,64187a9f-a174-4ff4-9794-c6790a9e64fb,Behemoth,Attrition,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,40.68,2963,2038,59,24,35,1.57,4.66,11,0,0,6,7,0,0,0,7,2,0,0,6,0,0,,,1400,0,10,431
"2022-08-20 23:09:42",,,UberNick,1f256120-1e94-457d-a4f7-eaf831a3cdf9,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,15.15,2401,2724,165,25,140,1.50,4.33,12,3,0,0,4,0,0,0,8,1,0,0,3,0,0,,,1710,0,3,328
"2022-08-20 23:17:29",,,UberNick,f798debe-72a1-473a-91a3-3173a581c828,Catalyst,"One Flag CTF",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,48,734,650,225,108,117,0.00,-1.33,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,,,125,0,0,112
"2022-08-20 23:22:25",,,UberNick,7ddcb714-481d-4c58-893f-7817ed9a573e,Catalyst,"One Flag CTF",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,47.78,3400,3490,2212,1057,1155,0.35,-9.33,6,0,1,0,0,0,0,0,17,5,0,0,2,0,0,,,850,0,1,473
"2022-08-20 23:35:42",,,UberNick,cddaa251-c037-47c4-a248-6a5113091f25,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,0,3168,3963,0,0,0,0.71,-4.33,12,0,0,0,12,0,0,0,17,2,0,1,2,0,0,,,1200,0,4,347
"2022-08-20 23:45:59",,,UberNick,8b9642d0-ed08-4759-a831-25025b969c57,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,31
"2022-08-20 23:47:32",,,UberNick,085446e3-0532-456f-831f-7304aac3985f,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,33
"2022-08-20 23:50:01",,,UberNick,4cc48c35-e82f-4c92-9939-20a57f77d678,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,100,2249,3506,18,18,0,0.85,-2.00,11,2,0,0,0,0,0,0,13,0,0,0,3,0,0,,,1100,0,13,384
"2022-08-20 23:57:50",,,UberNick,2eb09d26-8b97-48f6-a85d-0c913d410727,Behemoth,Attrition,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,18
"2022-08-21 00:00:31",,,UberNick,972dee6f-9dbf-4b13-aca9-d8ef72db413c,Behemoth,Attrition,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,66.67,1288,1547,15,10,5,0.83,-1.00,5,0,0,2,4,0,0,0,6,0,0,0,2,0,0,,,600,0,3,231
"2022-08-21 00:05:44",,,UberNick,9c26ee38-8fc1-41f7-9e65-58dc8adcaa26,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,46.75,4624,3895,231,108,123,1.14,2.66,16,2,0,6,6,0,0,0,14,2,0,0,4,0,0,,,1975,0,11,457
"2022-08-21 00:15:36",,,UberNick,8432c02d-704c-4582-b907-282107e55c41,Catalyst,"One Flag CTF",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,53.57,2351,2486,1245,667,578,0.42,-6.33,5,1,1,0,0,0,0,0,12,2,0,0,2,0,0,,,660,0,1,362
"2022-09-10 02:43:27",,,UberNick,e49bb6b2-489b-45b8-a26d-52d5d7640347,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,0,0,458,30,0,30,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,,,0,0,0,737
"2022-09-11 16:55:25",,,UberNick,b25ea237-274d-4f06-a549-6fe73d4ec628,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,119,0,119,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,,,0,0,0,418
"2022-09-19 16:24:52",,,UberNick,f19d35e1-8c91-4822-aefd-972bca4a1d24,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,26,0,26,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,145
"2022-09-19 16:32:16",,,UberNick,fef4d6b0-3d81-487f-985b-37bf58b8e481,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.51,12832,3118,265,163,102,10.00,45.00,50,1,0,42,40,0,0,0,5,0,0,0,19,0,0,,,5000,0,80,467
"2022-09-20 23:20:02",,,UberNick,2d360f13-11dc-445c-af25-424878b73790,Fragmentation,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,40,10,0,10,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,32
"2022-09-20 23:26:27",,,UberNick,ee257b84-1a4c-4ea1-8b46-1f706f0371ba,Fragmentation,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,66,8,0,8,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,109
"2022-09-27 21:11:21",,,UberNick,be133cc1-2fd2-4ba2-9ac9-613bbc23a906,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.04,11820,5728,415,245,170,2.56,25.00,41,1,0,39,20,0,0,0,16,0,0,0,6,0,0,,,4100,0,42,745
"2022-10-05 18:04:38",,,UberNick,01a4584c-5861-4ef0-84bf-4b865c2eec5a,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,4,0,4,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,95
"2022-10-08 22:29:33",,,UberNick,0e11c850-723c-427d-9435-926c9e8e121b,Highpower,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,69.05,5862,715,42,29,13,7.67,20.66,23,0,0,20,22,0,0,0,3,2,0,0,21,0,0,,,2400,0,36,703
"2022-10-08 22:48:44",,,UberNick,a2a2ac3a-22ac-421f-a26b-188083c97067,Behemoth,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,88.89,5757,528,27,24,3,25.00,25.00,25,24,0,0,0,0,0,0,0,0,0,0,25,0,0,,,2500,0,17,491
"2022-10-08 23:06:36",,,UberNick,82153119-1792-4842-82ed-9801bbfd5efc,Breaker,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,17.65,2977,0,136,24,112,13.00,13.00,13,2,0,8,4,0,0,0,0,0,0,0,13,0,0,,,1300,0,13,635
"2022-10-08 23:23:41",,,UberNick,ed3a5a5b-8567-4a34-aa6c-6cc5562f7380,Highpower,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,12.32,4122,458,276,34,242,10.00,18.00,20,7,0,8,9,0,0,0,2,0,0,2,17,0,0,,,1800,0,19,1230
"2022-10-08 23:53:06",,,UberNick,001603ae-92d4-4041-aa78-a7c1bc20247f,Fragmentation,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,0,0,225,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,100,0,0,1228
"2022-10-09 00:21:19",,,UberNick,81828f23-fd8d-41a3-a08f-9129e0ecb154,Streets,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,100,981,653,4,4,0,1.57,4.00,11,2,0,0,8,0,0,0,7,0,0,0,4,0,0,,,1100,0,7,195
"2022-10-09 00:31:13",,,UberNick,02ff2504-9bc3-4957-a6e2-c198febcfb77,"Launch Site",Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,100,720,1477,4,4,0,0.53,-7.00,8,1,0,0,5,0,0,0,15,0,0,1,3,0,0,,,700,0,3,450
"2022-10-09 00:42:56",,,UberNick,3020c5ef-941f-45b9-8c00-1c8cdf2b5401,"Launch Site",Slayer,,,,0,0,,,,,,,,,,,,,9,1,1,0,,Loss,66.67,409,108,3,2,1,2.00,1.00,2,0,0,0,1,0,0,0,1,0,0,0,1,0,0,,,200,0,1,143
"2022-10-09 00:47:51",,,UberNick,463d04f1-b9c1-4e3b-a5bf-c6b791f71664,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,83.33,638,317,6,5,1,2.33,4.00,7,0,0,0,2,0,0,0,3,0,0,0,3,0,0,,,700,0,5,340
"2022-10-14 21:53:06",,,UberNick,56c553e9-de22-48fc-b1f6-9f5c41fd8ffe,"Launch Site","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,25
