Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-03-21 03:45:02",1,2,"HeMan McStud",6cc527fd-50b3-4169-af7d-348e07c5c7bf,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,34.83,3372,2943,801,279,522,0.40,-4.67,4,,,,,,,,10,4,0,0,,0,0,,,,0,0,1136
"2022-03-21 04:02:53",1,2,"HeMan McStud",30697e7b-b9aa-4a97-be07-80d6c77a89af,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Loss,13.27,1033,1483,550,73,477,0.25,0.33,1,,,,,,,,4,10,0,0,,0,0,,,,0,0,615
"2022-03-24 02:32:09",1,2,"HeMan McStud",1c9e9776-7939-4c21-b595-9d6c197a049f,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Win,33.78,227,1011,74,25,49,0.50,-0.33,1,,,,,,,,2,2,0,0,,1,0,,,,0,1,536
"2022-03-24 02:43:35",1,2,"HeMan McStud",0370ec6f-4ed4-4d85-9c6f-b36c5f1da9a1,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,,,,,Loss,41.16,1836,1839,277,114,163,0.67,-0.67,4,,,,,,,,6,4,0,0,,0,0,,,,0,1,513
"2022-03-24 02:54:50",1,2,"HeMan McStud",48eef6d4-93e7-4bf6-9d7f-838c452f0521,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,46.24,3317,851,346,160,186,1.33,1.67,4,,,,,,,,3,2,0,0,,4,0,,,,0,2,538
"2022-03-24 03:05:27",1,2,"HeMan McStud",c4b329c4-0ace-4f04-a0e4-aa18be3c9925,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,23.11,5469,2058,1112,257,855,1.57,5.67,11,,,,,,,,7,5,0,0,,1,0,,,,0,4,832
"2022-03-24 03:20:51",1,2,"HeMan McStud",b2ded5ba-1a7d-4a49-94a3-4622fd7b7e96,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Win,27.72,1509,1111,202,56,146,1.00,1.00,4,,,,,,,,4,3,0,0,,0,0,,,,0,0,641
"2022-03-25 02:12:27",1,2,"HeMan McStud",e1b69d21-3230-4e2b-85ba-b2335bba072d,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,34.5,4476,3635,945,326,619,1.00,1.67,12,,,,,,,,12,5,0,0,,0,0,,,,0,1,952
"2022-03-25 02:25:31",1,2,"HeMan McStud",1153a83e-15b8-4827-9f1a-a6c808e58162,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,34.34,6075,225,594,204,390,8.00,9.33,8,,,,,,,,1,7,0,0,,2,0,,,,0,4,697
"2022-03-25 02:35:23",1,2,"HeMan McStud",e96d75be-a2cb-4a28-b21b-d9f1061daad2,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,41.38,4006,2603,679,281,398,2.00,7.67,12,,,,,,,,6,5,0,0,,0,0,,,,0,2,728
"2022-03-25 02:56:44",1,2,"HeMan McStud",4c4820c9-dbb1-46a4-b81a-02d0f13b8154,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40.31,1663,1628,449,181,268,1.20,2.33,6,,,,,,,,5,4,0,0,,1,0,,,,0,1,527
"2022-03-25 03:06:58",1,2,"HeMan McStud",65e58444-f2cf-46ab-8f5e-936ce9a9f91c,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,31.52,1964,2127,257,81,176,1.17,1.00,7,,,,,,,,6,0,0,0,,0,0,,,,0,4,514
"2022-03-25 03:17:21",1,2,"HeMan McStud",27754cb4-c7ee-4df0-812a-64dcb332ba18,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Draw,37.03,5235,3595,694,257,437,1.89,10.33,17,,,,,,,,9,7,0,0,,1,0,,,,0,12,1118
"2022-03-25 03:37:15",1,2,"HeMan McStud",26e979bc-bba0-469c-b2fd-5543b0f376df,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,19,,,,,Loss,22.64,5910,1253,349,79,270,1.75,7.67,7,,,,,,,,4,14,0,0,,2,0,,,,0,3,717
"2022-03-26 03:07:25",1,2,"HeMan McStud",689aa271-1110-4754-9691-54002751d4d2,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.68,3278,1036,315,125,190,3.00,7.33,9,,,,,,,,3,4,0,0,,0,0,,,,0,8,591
"2022-03-26 03:18:48",1,2,"HeMan McStud",22675fd8-e00f-4710-960a-0d0a4046aa48,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,21.82,1245,1335,417,91,326,1.00,0.67,5,,,,,,,,5,2,0,0,,1,0,,,,0,0,573
"2022-03-26 03:32:32",1,2,"HeMan McStud",7e930955-5209-4050-a109-ba66224492af,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,,,,,Loss,21.6,2293,2527,875,189,686,0.33,-4.33,3,,,,,,,,9,5,0,0,,3,0,,,,0,0,676
"2022-03-26 03:49:36",1,2,"HeMan McStud",d888f2ce-4399-4c34-abab-5b094b7de326,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,29.36,5905,2543,722,212,510,1.67,7.67,15,,,,,,,,9,5,0,0,,1,0,,,,0,6,1126
"2022-03-26 04:10:06",1,2,"HeMan McStud",86a4bea6-6978-4d50-a8ef-6810fe1ff616,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.2,2976,1535,509,225,284,3.00,7.33,9,,,,,,,,3,4,0,0,,1,0,,,,0,5,560
"2022-03-26 04:25:47",1,2,"HeMan McStud",2547f361-7011-429e-bdba-efb76343ca89,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,19.16,1632,1497,475,91,384,0.50,-1.00,3,,,,,,,,6,6,0,0,,0,0,,,,0,1,527
"2022-03-26 04:35:57",1,2,"HeMan McStud",54483878-f1ad-4aa1-931c-4a567f23d0f7,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35.15,1931,1991,330,116,214,0.14,-4.33,1,,,,,,,,7,5,0,0,,0,0,,,,0,0,494
"2022-03-26 04:45:40",1,2,"HeMan McStud",d5172b97-4e69-415a-a545-824719e85566,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,21.28,3639,1341,733,156,577,2.25,6.67,9,,,,,,,,4,5,0,0,,2,0,,,,0,5,500
"2022-03-26 04:50:43",1,2,"HeMan McStud",a6f50e05-d252-406b-9544-82922509fade,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,27.21,1327,1317,283,77,206,1.00,0.00,5,,,,,,,,5,0,0,0,,0,0,,,,0,1,785
"2022-03-27 02:41:51",1,2,"HeMan McStud",54f7e0e1-db71-405d-9810-52ac907520ef,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,30.63,2139,2581,382,117,265,0.38,-5.00,3,,,,,,,,8,0,0,0,,0,0,,,,0,1,595
"2022-03-27 02:53:15",1,2,"HeMan McStud",2b6065c7-49c0-479b-be94-2df8f6a0f759,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,17.89,1456,603,436,78,358,4.00,4.33,4,,,,,,,,0,1,0,0,,0,0,,,,0,1,578
"2022-03-27 03:04:23",1,2,"HeMan McStud",781f757b-d002-40bf-af6d-8ca6d301a96e,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Win,25.79,3376,2080,504,130,374,0.71,-1.00,5,,,,,,,,7,3,0,0,,1,0,,,,0,1,681
"2022-03-27 03:17:27",1,2,"HeMan McStud",759b32ce-0d89-4e5c-b4fb-fdf645311490,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,14.85,3790,3060,1556,231,1325,0.44,-2.00,4,,,,,,,,9,9,0,0,,0,0,,,,0,0,939
"2022-03-27 03:34:26",1,2,"HeMan McStud",195b0d67-0674-44f8-96fd-09a4eff9f479,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,32.51,1393,1336,203,66,137,1.25,1.33,5,,,,,,,,4,1,0,0,,0,0,,,,0,3,425
"2022-03-27 03:42:54",1,2,"HeMan McStud",41c60894-d05f-43a8-8d55-9836879a6a32,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,25.29,3035,867,601,152,449,5.50,10.67,11,,,,,,,,2,5,0,0,,0,0,,,,0,3,940
"2022-03-27 04:00:38",1,2,"HeMan McStud",febc7ab9-0cc9-4151-b2f2-1a731696d1de,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,35.74,3005,1991,929,332,597,0.86,-0.67,6,,,,,,,,7,1,0,0,,0,0,,,,0,3,537
"2022-03-27 04:10:59",1,2,"HeMan McStud",146d5199-1d01-4ea9-b45f-db690fcb3402,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,49.38,1941,729,162,80,82,2.50,3.33,5,,,,,,,,2,1,0,0,,0,0,,,,0,2,497
"2022-03-28 00:45:31",1,2,"HeMan McStud",7bb8b761-437b-4e2f-a796-dd3a223fbf59,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,50.81,2070,1763,246,125,121,0.83,2.00,5,,,,,,,,6,9,0,0,,0,0,,,,0,2,501
"2022-03-28 01:01:44",1,2,"HeMan McStud",7d86eb76-98f5-44e3-8e4e-463fa1c4005b,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,28.19,3755,2411,376,106,270,1.00,2.33,8,,,,,,,,8,7,0,0,,2,0,,,,0,5,1156
"2022-03-28 01:24:06",1,2,"HeMan McStud",44cf8984-0afb-4bc7-8e51-a43c31c61f32,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,20,1772,1012,410,82,328,3.50,6.00,7,,,,,,,,2,3,0,0,,0,0,,,,0,1,427
"2022-03-28 01:32:31",1,2,"HeMan McStud",a2880bc3-8f2f-49c7-b9ff-a68d843885fb,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,10,,,,,Win,19.31,2913,504,523,101,422,1.00,2.33,2,,,,,,,,2,7,0,0,,2,0,,,,0,1,758
"2022-03-28 01:44:45",1,2,"HeMan McStud",b5703b04-157d-400d-8628-9bf6f4b90aca,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,,,,,Loss,20.73,1819,1957,381,79,302,0.57,-0.67,4,,,,,,,,7,7,0,0,,0,0,,,,0,2,886
"2022-03-28 02:20:02",1,2,"HeMan McStud",bf4826dc-caf7-4e8b-be85-2e24517f0674,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,19.32,1564,961,502,97,405,1.67,2.33,5,,,,,,,,3,1,0,0,,0,0,,,,0,1,391
"2022-03-28 02:28:00",1,2,"HeMan McStud",151188ad-4eec-426b-9544-d94bd761b433,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,,,,,Loss,38.49,1445,1750,265,102,163,0.00,-4.33,0,,,,,,,,6,5,0,0,,0,0,,,,0,0,542
"2022-03-28 02:38:54",1,2,"HeMan McStud",4e73bb2c-03dc-4003-a973-59c19bcf0d94,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,27.7,2030,1335,509,141,368,1.60,4.67,8,,,,,,,,5,5,0,0,,1,0,,,,0,3,1124
"2022-03-28 02:59:36",1,2,"HeMan McStud",58537e52-e4aa-435b-a37b-f714fe2b427b,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,20.78,1295,550,385,80,305,3.00,2.67,3,,,,,,,,1,2,0,0,,0,0,,,,0,2,227
"2022-03-28 03:06:34",1,2,"HeMan McStud",bfb97ac8-4e6c-49b3-b383-d492feaba507,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,,,,,Win,22.07,1113,1556,426,94,332,0.50,-1.67,3,,,,,,,,6,4,0,0,,0,0,,,,0,0,552
"2022-03-28 03:16:02",1,2,"HeMan McStud",8638bf8b-f8f4-4d9f-bf7e-a4a4cc6dbb76,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,28.75,1865,1300,393,113,280,0.80,0.00,4,,,,,,,,5,3,0,0,,0,0,,,,0,0,555
"2022-03-28 03:27:03",1,2,"HeMan McStud",55c7b3f2-fe2d-4408-b0a2-99118bf92e3a,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,19.03,3867,760,557,106,451,3.00,5.00,6,,,,,,,,2,3,0,0,,1,0,,,,0,4,456
"2022-03-28 03:36:19",1,2,"HeMan McStud",5d11cd71-9127-40b0-8599-907bdb97e6f5,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Win,28.24,818,914,386,109,277,0.00,-0.67,0,,,,,,,,3,7,0,0,,0,0,,,,0,0,597
"2022-03-28 03:50:33",1,2,"HeMan McStud",b5d43151-25fa-4eeb-8ecb-621b9b6aca3f,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,20,,,,,Loss,25.72,2000,1722,416,107,309,1.20,2.67,6,,,,,,,,5,5,0,0,,0,0,,,,0,1,620
"2022-03-28 04:02:11",1,2,"HeMan McStud",b3448fb0-0835-49bb-b23f-ae0b23639283,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,41.38,1381,1435,116,48,68,0.60,-1.67,3,,,,,,,,5,1,0,0,,1,0,,,,0,2,354
"2022-03-28 04:09:27",1,2,"HeMan McStud",291184f1-8e8c-429b-a918-3f08b2a8687f,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,34.31,3140,2324,548,188,360,1.00,2.00,7,,,,,,,,7,6,0,0,,0,0,,,,0,1,943
"2022-03-29 02:30:34",1,2,"HeMan McStud",feb130a6-ca6b-4773-8c86-924537c8448b,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,22.17,3489,2703,857,190,667,0.83,2.67,5,,,,,,,,6,11,0,0,,0,0,,,,0,1,847
"2022-03-29 02:46:45",1,2,"HeMan McStud",bf19336b-426e-46d0-9bf2-b5cd48c3697d,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Left,23.27,1343,1059,404,94,310,0.33,-0.67,1,,,,,,,,3,4,0,0,,0,0,,,,0,0,938
"2022-03-30 02:07:24",1,2,"HeMan McStud",2ec9e0c7-f72f-48ad-ad0b-46e854273941,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,,,,,Win,27.36,2190,2207,329,90,239,0.14,-4.67,1,,,,,,,,7,4,0,0,,0,0,,,,0,0,607
"2022-03-30 02:18:50",1,2,"HeMan McStud",3dd8001d-ed2f-426e-9504-da67440089b1,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,33.7,3655,4673,460,155,305,0.22,-12.00,4,,,,,,,,18,6,0,0,,3,0,,,,0,2,980
"2022-03-30 02:36:37",1,2,"HeMan McStud",007fd700-b8b3-4be9-9e35-76a0eef9f4f5,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,10,,,,,Win,38.07,1811,1457,331,126,205,0.83,0.00,5,,,,,,,,6,3,0,0,,0,0,,,,0,1,629
"2022-03-30 02:47:03",1,2,"HeMan McStud",379c12eb-aa1e-4eba-9fd5-940bf1a3a3a5,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.85,2487,2652,428,162,266,1.00,5.67,7,,,,,,,,7,17,0,0,,1,0,,,,0,3,950
"2022-03-30 03:06:23",1,2,"HeMan McStud",e55b0896-5777-4fe4-a137-35b7765ca704,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,28.67,4034,1721,844,242,602,3.33,9.67,10,,,,,,,,3,8,0,0,,2,0,,,,0,3,622
"2022-03-30 03:19:28",1,2,"HeMan McStud",12628d7f-3e90-44db-aa0e-5fc56e0cf99f,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,19.11,1489,1201,471,90,381,3.00,5.00,6,,,,,,,,2,3,0,0,,1,0,,,,0,0,468
"2022-03-30 03:28:53",1,2,"HeMan McStud",6f7cdace-0570-46d1-a10f-a589fd87a9db,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,20,,,,,Loss,39.55,3063,1058,311,123,188,1.33,1.67,4,,,,,,,,3,2,0,0,,2,0,,,,0,1,729
"2022-03-30 03:42:42",1,2,"HeMan McStud",46a65b59-4b06-4fbf-844a-b17c28d0438e,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,31.39,8297,2164,771,242,529,2.83,15.00,17,,,,,,,,6,12,0,0,,3,0,,,,0,3,973
"2022-03-30 04:00:55",1,2,"HeMan McStud",f9d43507-dce1-4c15-aa67-ad7590c98639,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,20.56,1320,1136,540,111,429,2.50,4.33,5,,,,,,,,2,4,0,0,,1,0,,,,0,2,706
"2022-03-30 04:14:11",1,2,"HeMan McStud",9a60e1c4-4198-49a4-9a59-be9916037580,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Win,32.62,1127,1382,233,76,157,1.00,0.67,3,,,,,,,,3,2,0,0,,0,0,,,,0,1,787
"2022-03-31 01:55:05",1,2,"HeMan McStud",ade5c5a3-8228-413a-a93b-0ae5169149ba,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,19.34,1065,2107,817,158,659,0.14,-5.33,1,,,,,,,,7,2,0,0,,0,0,,,,0,1,882
"2022-03-31 02:11:08",1,2,"HeMan McStud",6261bd27-db68-413e-a4c9-9e2159f608ab,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,20,,,,,Loss,37.32,1311,1853,209,78,131,0.43,-2.67,3,,,,,,,,7,4,0,0,,0,0,,,,0,0,522
"2022-03-31 02:24:07",1,2,"HeMan McStud",b19dc0a7-c710-4344-b193-fcae98164f57,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,33.33,3709,1985,594,198,396,0.50,-2.00,3,,,,,,,,6,3,0,0,,1,0,,,,0,1,816
"2022-03-31 02:39:40",1,2,"HeMan McStud",ed66739a-30f8-44fe-94cb-0d811e391af0,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,24.57,2169,2279,460,113,347,0.71,-0.67,5,,,,,,,,7,4,0,0,,0,0,,,,0,0,940
"2022-03-31 02:56:57",1,2,"HeMan McStud",f6069db5-83dd-4ec5-8d4e-ebbf2959c30d,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,45.73,3540,1479,597,273,324,2.60,9.00,13,,,,,,,,5,3,0,0,,3,0,,,,0,6,940
"2022-03-31 03:14:43",1,2,"HeMan McStud",e593cf6c-7078-4564-883d-093cb73f572b,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,30.77,1084,737,221,68,153,1.00,0.67,3,,,,,,,,3,2,0,0,,0,0,,,,0,0,268
"2022-03-31 03:37:43",,,"HeMan McStud",e270cdc0-cb68-4764-9b20-46fb402ab995,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,23.98,2162,3312,759,182,577,0.50,-4.67,6,,,,,,,,12,4,0,0,,0,0,,,,0,3,959
"2022-03-31 03:55:19",1,2,"HeMan McStud",28d9d013-c2e2-4fe4-98b6-068f963a91b1,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,40.36,3550,2512,394,159,235,0.56,-2.00,5,,,,,,,,9,6,0,0,,0,0,,,,0,3,752
"2022-03-31 04:10:35",1,2,"HeMan McStud",41e7f6c0-c184-4115-8bf8-45f8017a2e14,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,17,,,,,Loss,42.74,3352,1400,372,159,213,1.80,5.33,9,,,,,,,,5,4,0,0,,0,0,,,,0,4,748
"2022-03-31 04:24:55",1,2,"HeMan McStud",4fade9ba-58d7-45b1-8095-08ac8e385670,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,29.2,673,1345,113,33,80,0.20,-3.33,1,,,,,,,,5,2,0,0,,0,0,,,,0,0,581
"2022-03-31 04:36:01",1,2,"HeMan McStud",3d6f74ca-95ad-4f35-80e3-751e66a3b425,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,45.45,1007,1131,55,25,30,0.20,-3.67,1,,,,,,,,5,1,0,0,,0,0,,,,0,1,287
"2022-03-31 04:41:25",1,2,"HeMan McStud",e3fa45f2-4770-4def-9589-2cb46e10efbd,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,24.83,2992,2546,588,146,442,1.38,4.00,11,,,,,,,,8,3,0,0,,0,0,,,,0,1,1176
"2022-04-01 01:53:27",1,2,"HeMan McStud",26b4e7f5-b42e-4d25-8952-5de1139b4774,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,33.19,2071,1876,229,76,153,1.00,1.67,5,,,,,,,,5,5,0,0,,0,0,,,,0,0,481
"2022-04-01 01:56:49",1,2,"HeMan McStud",b1c18fbd-2018-48c1-9f4f-5d72535e64aa,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Win,21.43,240,444,56,12,44,0.00,-2.00,0,,,,,,,,2,0,0,0,,0,0,,,,0,0,588
"2022-04-01 02:07:46",1,2,"HeMan McStud",19cf67f7-e293-4745-8d06-c4382ea029c8,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,,,,,Win,49.21,1550,1061,443,218,225,1.33,1.67,4,,,,,,,,3,2,0,0,,1,0,,,,0,0,590
"2022-04-01 02:17:40",1,2,"HeMan McStud",215215cb-7f48-4e99-baca-0b1d51c717a4,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,26.52,2505,1772,494,131,363,3.67,9.67,11,,,,,,,,3,5,0,0,,1,0,,,,0,5,649
"2022-04-01 02:30:20",1,2,"HeMan McStud",995f9e54-fe63-4761-aa02-fd9ea7e1f75c,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,31.35,5069,3227,893,280,613,1.00,3.00,10,,,,,,,,10,9,0,0,,1,0,,,,0,4,922
"2022-04-01 03:07:43",1,2,"HeMan McStud",8d6658ac-ef1e-4d20-ae57-378bd0d867db,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,27.52,5955,2383,763,210,553,1.25,3.00,10,,,,,,,,8,3,0,1,,2,0,,,,0,5,786
"2022-04-01 03:22:47",1,2,"HeMan McStud",18d79596-77de-498d-9d3b-b426834283d7,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,49.34,4131,1505,229,113,116,2.60,10.33,13,,,,,,,,5,7,0,0,,0,0,,,,0,5,666
"2022-04-01 03:32:59",1,2,"HeMan McStud",4d893b8b-35d8-4eda-9ecb-afaec458a614,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,31.75,1334,1773,252,80,172,0.50,-1.00,3,,,,,,,,6,6,0,0,,0,0,,,,0,3,699
"2022-04-01 03:46:21",1,2,"HeMan McStud",4e50aa0e-d2be-4630-818b-a227a1b9b514,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,34.76,5980,4304,699,243,456,1.00,4.67,13,,,,,,,,13,14,0,0,,0,0,,,,0,5,971
"2022-04-01 04:04:27",1,2,"HeMan McStud",b0ae8136-90eb-4910-9a54-e341f8e3010c,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,19.49,3197,3313,744,145,599,0.90,0.67,9,,,,,,,,10,5,0,0,,0,0,,,,0,3,704
"2022-04-01 04:15:57",1,2,"HeMan McStud",cde26b2d-1953-42b3-a95a-ff76790f2e1f,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,42.86,2606,1750,322,138,184,0.50,0.00,3,,,,,,,,6,9,0,0,,1,0,,,,0,1,635
