Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2024-02-20 06:09:52",,,RealTactus,3bf68243-66c5-42aa-822f-89aa2da8457f,"The Cage","FFA Slayer",,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,0,1937,7669,8,0,8,0.16,-25.66,5,2,0,0,2,0,0,0,31,1,0,3,1,0,0,,,250,0,5,492
"2024-02-20 06:19:39",,,RealTactus,bca8d039-0ad5-4b7d-afd6-c8cb58ef371b,"Recharge - Ranked","FFA Slayer",,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,18.52,4983,6877,27,5,22,0.76,-5.00,19,10,2,0,8,0,0,0,25,3,0,1,3,0,0,,,1950,0,11,559
"2024-02-20 06:34:04",,,RealTactus,0c9737b9-7344-434b-a9f0-2194f58c9535,"Guardian - Flaco Remake","FFA Slayer",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,14.81,2607,8395,27,4,23,0.26,-24.33,9,2,3,1,2,0,0,0,34,2,0,3,1,0,0,,,700,0,5,591
"2024-02-21 05:20:12",,,RealTactus,82878796-eb62-48f0-9435-c26d27ad439b,"Xylem oasis","Ffa settings v5",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,7.5,3178,6579,40,3,37,0.42,-14.00,11,2,2,0,0,0,0,0,26,3,0,0,3,0,0,,,1250,0,11,796
"2024-02-21 05:35:16",,,RealTactus,1940a5a1-dbcd-47e4-8ec2-63cd29b66198,"Guardian - Flaco Remake","Ffa settings v5",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,51.35,3933,7643,111,57,54,0.44,-17.66,14,3,5,1,0,0,0,0,32,1,0,1,4,0,0,,,1350,0,12,589
"2024-02-21 05:47:04",,,RealTactus,f7ba6308-94b9-467e-85b2-2a88e1895716,"Mega shot","Ffa settings v5",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,3.33,4208,6670,30,1,29,0.52,-12.66,14,5,1,0,0,0,0,0,27,1,0,1,2,0,0,,,1350,0,11,712
"2024-02-21 21:13:58",,,RealTactus,30074048-948d-49c7-8180-d8085cf53d52,"Tower Jenga","Tower Jenga",,,,0,0,,,,,,,,,,,,,4,0,0,1,,Left,3.94,1295,1082,254,10,244,0.00,-3.00,0,0,0,0,0,0,0,0,3,0,0,1,0,3,0,,,-40,0,0,2612
"2024-02-21 21:33:11",,,RealTactus,150862ac-2c20-438e-a54e-48e8a260fb7e,"Tank Escort","Tank Escort",,,,0,0,,,,,,,,,,,,,2,0,0,1,,Left,0,474,2722,0,0,0,0.00,-11.66,0,0,0,0,0,0,0,0,12,1,0,2,0,1,0,,,-140,0,0,1849
"2024-02-21 23:19:48",,,RealTactus,25344a53-de57-4e51-bcb3-0c40d3fdd65b,"Pt.2 Assault On The Control Room","Halo CE Campaign (Normal)",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,751,456,0,456,10.50,42.00,42,0,0,0,0,0,0,0,4,12,1,1,0,1,0,,,-200,0,0,1185
"2024-02-26 01:19:26",,,RealTactus,b9994995-35ef-41c5-8b83-7ef5043c0239,Void,"FFA Slayer",,,,0,0,,,,,,,,,,,,,8,0,1,1,,Loss,35.09,3546,9004,114,40,74,0.33,-22.33,12,4,0,1,1,0,0,0,36,5,0,1,2,0,0,,,1350,0,7,547
"2024-02-26 01:31:15",,,RealTactus,e856c36d-6807-493e-ae86-61ad6684666c,"Guardian - Flaco Remake","FFA Slayer",,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,25,4633,9022,40,10,30,0.49,-17.66,17,1,3,2,6,0,0,0,35,1,0,3,3,0,0,,,1450,0,20,586
"2024-02-26 01:42:36",,,RealTactus,d2fe7c03-b682-4367-9761-8ab317e67c00,"The Hive","FFA Slayer",,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,37.88,3789,8200,66,25,41,0.55,-14.33,18,4,6,1,0,0,0,0,33,2,0,1,3,0,0,,,1800,0,15,523
"2024-02-27 03:57:58",,,RealTactus,7912a76c-6722-4070-bca9-ea474f0b90cd,"Chaos Theater","FFA Slayer",,,,0,0,,,,,,,,,,,,,12,0,1,1,,Loss,28.57,1174,2079,21,6,15,0.50,-3.33,4,0,1,1,2,0,0,0,8,2,0,0,2,0,0,,,500,0,3,1378
"2024-02-27 04:24:35",,,RealTactus,7dc13b21-39f8-4f5f-b03d-8bfeee68112e,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,0,288,368,1,0,1,0.00,-0.33,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,,,100,0,0,43
"2024-02-27 04:27:33",,,RealTactus,98d33913-58bc-4e4d-b3b0-ee492b07999f,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,44.08,7187,8140,152,67,85,0.97,1.66,31,0,2,8,22,0,0,0,32,8,0,0,4,0,0,,,3500,0,42,517
"2024-02-27 04:39:04",,,RealTactus,65a5f728-2880-443e-93ab-e69e882e89ef,Museum,"FFA Slayer",,,,0,0,,,,,,,,,,,,,11,1,1,0,,Loss,46.15,5678,8909,117,54,63,0.56,-15.33,20,2,2,7,8,0,0,0,36,2,0,0,3,0,0,,,2100,0,19,584
"2024-02-27 04:54:23",,,RealTactus,5d1298f6-9988-45d6-ac1a-7cec7a9b6bfe,"Frog Valley","FFA Slayer",,,,0,0,,,,,,,,,,,,,12,1,1,0,,Loss,10,5333,11251,30,3,27,0.37,-23.66,16,4,6,0,5,0,0,0,43,10,0,3,3,0,0,,,1800,0,15,698
"2024-02-27 05:14:03",,,RealTactus,2b093eef-d519-48e7-8d8e-cccd3b0dcecc,"Streets - Ranked","FFA Slayer",,,,0,0,,,,,,,,,,,,,12,1,1,0,,Loss,20,7736,14676,60,12,48,0.49,-23.66,27,8,7,0,16,0,0,0,55,13,0,1,2,0,0,,,3250,0,22,1076
"2024-02-27 05:34:02",,,RealTactus,74454b61-89cd-45d7-af92-6b441ee811aa,"Below absolute 0","FFA Slayer",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,36.11,7552,13261,144,52,92,0.55,-21.00,27,1,1,13,19,0,0,0,49,3,0,6,2,0,0,,,2250,0,24,1457
"2024-02-27 06:03:01",,,RealTactus,7c64d74e-2199-4c6b-b384-2561f26b2764,"Guardian - Flaco Remake","FFA Slayer",,,,0,0,,,,,,,,,,,,,10,1,1,0,,Loss,33.01,6850,8937,103,34,69,0.69,-7.66,25,4,7,6,10,0,0,0,36,10,0,2,2,0,0,,,2800,0,24,773
"2024-02-27 06:17:27",,,RealTactus,905fe147-d033-4262-bf2b-4965612a46de,Abandon,"FFA Slayer",,,,0,0,,,,,,,,,,,,,9,1,1,0,,Loss,37.56,7106,10629,221,83,138,0.60,-12.00,24,2,2,8,12,0,0,0,40,12,0,0,3,0,0,,,3000,0,20,850
"2024-02-27 06:34:56",,,RealTactus,7e676abf-b0d8-49cb-b9d4-55155461ace1,Turf,"FFA Slayer",,,,0,0,,,,,,,,,,,,,12,0,1,1,,Loss,10.71,4997,8395,28,3,25,0.49,-15.33,17,6,4,0,9,0,0,0,35,8,0,2,3,0,0,,,1900,0,16,706
"2024-02-27 06:49:06",,,RealTactus,69e558e8-3f1a-4b3d-8204-4eed6bbeea3d,"Moh House","FFA Slayer",,,,0,0,,,,,,,,,,,,,12,1,0,0,,Left,0,0,229,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,277
"2024-02-29 20:31:10",,,RealTactus,9b174957-7240-4c2e-b0e3-e0246acb618e,"Live Fire - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,11,1,1,0,,Loss,40.87,4155,4555,230,94,136,0.60,-3.66,9,1,1,5,0,0,0,0,15,7,0,0,3,0,0,,,1250,0,2,479
"2024-02-29 20:48:12",,,RealTactus,c420d784-cb0a-41cd-a86b-ad8365b046c4,Spires,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,29.21,4737,1062,808,236,572,5.67,14.66,17,0,0,7,1,0,0,0,3,2,0,0,8,0,0,,,1550,0,14,932
"2024-02-29 21:15:12",,,RealTactus,b127ff4b-7919-42f8-9450-4b4b718e8eba,"Blood Gulch",Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,28.41,4065,3937,271,77,194,1.07,1.00,15,2,0,3,5,0,0,0,14,0,0,0,4,0,0,,,1500,0,8,887
"2024-03-04 04:43:00",,,RealTactus,c7c876f3-2a7c-4d4c-bac4-bad1683599cf,"Aqueduct - Husky Raid","Lore accurate spartans",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,25
"2024-03-04 04:45:45",,,RealTactus,c5fd188b-6719-4f7a-86f5-72766afdaed3,Behemoth,"Lore accurate spartans",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,28.57,1815,4322,21,6,15,0.27,-8.00,3,0,0,0,3,0,0,0,11,0,0,6,2,2,0,,,-300,0,4,296
"2024-03-04 04:53:21",,,RealTactus,2d82d15d-872b-42b9-bcfc-9372088832f5,Void,"Ffa settings v6",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,15.94,4147,8760,69,11,58,0.40,-17.33,12,0,3,2,5,0,0,0,30,2,0,0,3,0,0,,,1300,0,18,862
"2024-03-04 05:08:59",,,RealTactus,5f9eb2fa-361e-4a44-8bcc-24015f9abba6,"Xylem oasis","Ffa settings v6",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,24.1,4113,5423,278,67,211,0.67,-6.00,14,1,0,3,11,0,0,0,21,3,0,0,4,0,0,,,1550,0,6,1077
"2024-03-07 03:30:50",,,RealTactus,805f4dcb-1342-46f9-b2e4-3444f11830a1,"Guardian - Flaco Remake","BR Snipe FROGS",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,11.48,3095,7888,61,7,54,0.26,-22.00,8,2,1,2,4,0,0,0,31,3,0,0,2,0,0,,,950,0,7,599
"2024-03-07 03:42:02",,,RealTactus,45c433cd-3b23-49a2-bbef-a0808932e11b,Aquarius,"BR Snipe FROGS",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,28.57,4525,8112,63,18,45,0.50,-15.00,16,3,2,4,10,0,0,0,32,3,0,0,3,0,0,,,1750,0,13,810
"2024-03-07 03:56:52",,,RealTactus,a06bab70-ef34-4139-8bb5-96477b78f1a0,Void,"BR Snipe FROGS",,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,28.12,4112,9208,64,18,46,0.28,-21.00,9,0,1,1,6,0,0,0,32,6,0,0,1,0,0,,,1200,0,11,772
"2024-03-07 04:11:24",,,RealTactus,d6636559-627d-402a-920a-e8f38bbb1bc2,Recharge,"BR Snipe FROGS",,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,19.77,4265,8016,263,52,211,0.40,-15.66,12,1,2,8,0,0,0,0,30,7,0,1,3,0,0,,,1450,0,6,760
"2024-03-07 04:27:10",,,RealTactus,ba5d14ae-092a-4b66-a2d7-8cd4826bdf12,Midship,"BR Snipe FROGS",,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,29.17,5954,10205,96,28,68,0.44,-20.66,18,5,2,2,1,0,0,0,41,7,0,1,2,0,0,,,2050,0,10,715
"2024-03-07 04:41:45",,,RealTactus,641eb8bf-f11e-4cf2-9422-9dd72863f125,"The Pit","BR Snipe FROGS",,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,42.27,5147,9069,97,41,56,0.53,-15.00,19,0,3,6,12,0,0,0,36,6,0,0,4,0,0,,,2200,0,18,717
"2024-03-17 22:26:56",,,RealTactus,71c0b708-8950-47c3-90d2-8397be0317e7,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.61,20081,6738,615,342,273,4.17,57.00,75,7,9,21,0,0,0,0,18,0,0,1,11,0,0,,,7400,0,52,1561
"2024-03-17 22:55:49",,,RealTactus,b8510438-6dfa-424e-a8f2-0b3b9230917d,Streets,Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,35.79,8794,8249,95,34,61,0.87,-4.00,26,4,7,6,14,0,0,0,30,0,0,0,4,0,0,,,2600,0,25,622
"2024-03-17 23:10:06",,,RealTactus,f543e944-52f7-4ba4-97fc-0543a899015d,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.76,10034,8427,210,94,116,1.03,1.00,30,2,5,7,11,0,0,0,29,0,0,1,5,0,0,,,2900,0,43,942
"2024-03-25 03:32:24",,,RealTactus,6a946514-1d9e-401c-9d63-886e05611fcb,"Guardian - Flaco Remake","Ffa settings v5",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,29.3,10389,7735,157,46,111,1.23,9.33,37,4,8,7,25,0,0,0,30,7,0,0,6,0,0,,,4070,0,35,900
"2024-03-25 03:48:57",,,RealTactus,4822862f-bda9-48c7-9705-3b90dfbed75b,Stalagmite,"Ffa settings v5",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,35.85,5536,8689,212,76,136,0.74,-8.33,26,8,1,1,11,0,0,0,35,2,0,1,3,0,0,,,2610,0,17,629
"2024-03-25 04:00:54",,,RealTactus,92b45216-c184-45b6-b476-b21df2b47d34,"Excalibur Excavation","Ffa settings v5",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,43.81,6623,8692,210,92,118,0.67,-10.00,24,9,0,4,16,0,0,0,36,6,0,0,3,0,0,,,2700,0,12,718
"2024-03-25 04:16:00",,,RealTactus,63606e00-7e1b-4112-abf3-2fcdf491b976,Void,"Ffa settings v5",,,,0,0,,,,,,,,,,,,,9,1,0,0,,Left,39.22,3334,6655,153,60,93,0.41,-15.00,11,3,0,1,4,0,0,0,27,3,0,1,2,0,0,,,1150,0,7,802
"2024-03-28 22:16:28",,,RealTactus,864c62c9-ab90-4ec9-bd2b-e2ade2f55050,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,4,0,4,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,142
"2024-03-31 02:06:14",,,RealTactus,94f0106c-fc3b-4166-8817-11a299d2af00,"Live Fire",1v1,,,,0,0,,,,,,,,,,,,,2,0,1,1,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,222
"2024-03-31 02:16:00",,,RealTactus,2383a31b-9b01-4aec-8b68-10f211182de8,"Recharge - Ranked","BR Snipe FROGS",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,26.74,6893,10620,86,23,63,0.46,-19.33,18,4,6,2,3,0,0,0,39,5,0,2,3,0,0,,,1850,0,12,1008
"2024-03-31 02:34:15",,,RealTactus,f183ab90-02b9-485d-8bcd-9d7cd72c8273,Nemesis,"BR Snipe FROGS",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,52
"2024-03-31 02:36:24",,,RealTactus,7389ac30-fd69-4143-84a1-56f5410524e2,Nemesis,"BR Snipe FROGS",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,21.18,4778,10460,85,18,67,0.37,-26.33,16,2,1,4,11,0,0,0,43,2,0,1,2,0,0,,,1600,0,16,885
"2024-03-31 02:53:17",,,RealTactus,d922d104-893f-4764-abdc-bde95be090af,"Live Fire","BR Snipe FROGS",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,31.25,3193,7539,96,30,66,0.23,-23.66,7,3,0,0,3,0,0,0,31,1,0,0,2,0,0,,,750,0,4,579
"2024-03-31 03:06:31",,,RealTactus,5dc61aa9-8b71-4f09-a671-2a63d89e4aff,"Guardian - Flaco Remake","BR Snipe FROGS",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,22.22,4045,8372,18,4,14,0.27,-23.66,9,5,1,0,4,0,0,0,33,1,0,5,3,0,0,,,450,0,7,697
"2024-03-31 03:19:53",,,RealTactus,d5120a1a-edbb-4658-99b2-9872f1c98742,Stalagmite,"Ffa settings v5",,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,31.82,2462,7036,22,7,15,0.32,-18.66,9,3,2,1,2,0,0,0,28,1,0,0,2,0,0,,,950,0,12,509
"2024-03-31 03:30:52",,,RealTactus,a62b8c9d-16fe-4598-9867-89cce070a40d,Éloge,"Ffa settings v5",,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,25.71,3403,7035,35,9,26,0.54,-12.00,15,4,4,0,1,0,0,0,28,3,0,1,2,0,0,,,1550,0,13,558
"2024-03-31 03:42:14",,,RealTactus,32a12f06-e163-4ab8-ad26-43fd440cfcf1,Interference,"Ffa settings v5",,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,25,4037,6751,28,7,21,0.74,-7.00,20,3,2,2,2,0,0,0,27,0,0,0,3,0,0,,,2000,0,24,605
"2024-03-31 03:55:41",,,RealTactus,fb4f3b77-9828-4b36-ad98-d4cb380ec897,Elongation,"Ffa settings v5",,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,18.18,4514,7173,121,22,99,0.41,-15.00,12,2,0,1,0,0,0,0,29,6,0,0,3,0,0,,,1500,0,11,533
"2024-04-02 03:55:58",,,RealTactus,c241a834-35a7-4356-afae-6d1648560cbd,"Guardian - Flaco Remake","Ffa settings v6",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,29.63,7078,7531,81,24,57,0.96,1.66,27,5,6,6,18,0,0,0,28,8,0,2,4,0,0,,,2900,0,25,694
"2024-04-06 23:50:08",,,RealTactus,4098043d-fc08-4343-9b2f-7cec946aacf2,"Seperated fire","Map testing v2",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,33.33,898,1514,6,2,4,0.50,-3.00,3,2,0,0,2,0,0,0,6,0,0,5,1,0,0,,,-200,0,1,858
"2024-04-07 00:07:21",,,RealTactus,ca2bcb0e-6a28-40e2-b7b9-f5a848ccb4d9,"Silo triviage","Map testing v2",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,44.83,2576,1783,29,13,16,2.00,5.00,10,1,0,2,9,0,0,0,5,0,0,4,6,0,0,,,600,0,11,765
"2024-04-07 00:36:33",,,RealTactus,5b3520dc-6d62-4786-af99-b089d8687a7c,"Banshee dualage","Map testing v2",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.06,8132,3152,72,31,41,3.38,19.00,27,8,0,11,26,0,0,0,8,0,0,1,11,1,0,,,2600,0,30,680
"2024-04-07 00:53:32",,,RealTactus,8ac83216-bc05-4e6e-8cb0-817ad669301a,"Cybernetic waterfall","Map testing v2",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,33.87,7837,4358,62,21,41,3.00,22.00,33,3,1,5,27,0,0,0,11,0,0,1,15,0,0,,,3200,0,29,1357
"2024-04-08 01:11:50",,,RealTactus,497c2597-8da7-4fcd-ab6a-bde80ec9c0f6,"Seperated fire","Map testing v2",,,,0,0,,,,,,,,,,,,,2,0,1,1,,Win,50,3184,1887,18,9,9,1.71,5.00,12,2,0,5,11,0,0,0,7,0,0,2,5,0,0,,,1000,0,15,2137
"2024-04-08 04:33:19",,,RealTactus,a2e357cb-bbf8-451b-a4a9-cb09eae9e5b6,"Seperated fire","Ffa settings v5",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,38.16,6056,9500,76,29,47,0.56,-14.66,20,3,0,3,15,0,0,0,36,4,0,6,2,0,0,,,1600,0,16,1286
"2024-04-08 04:56:53",,,RealTactus,94a8851c-1aed-42a0-ad0a-ee745f25d109,Void,"Ffa settings v5",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,24.07,4693,6421,54,13,41,0.74,-4.00,17,5,0,4,13,0,0,0,23,6,0,1,3,0,0,,,1900,0,20,656
"2024-04-08 05:10:30",,,RealTactus,27e7de1b-138d-4870-b2ed-ded76bd1419c,Elongation,"Ffa settings v5",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,24.1,4957,7965,83,20,63,0.41,-17.00,13,2,1,2,11,0,0,0,32,6,0,0,3,0,0,,,1600,0,14,688
"2024-04-08 05:25:12",,,RealTactus,05fcb047-b870-4cbe-9076-c8b4cf43ef38,Bazaar,"FFA Slayer",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,31.52,5152,9715,92,29,63,0.56,-13.00,18,1,1,10,14,0,0,0,32,3,0,1,2,0,0,,,1850,0,17,1068
"2024-04-15 04:41:12",,,RealTactus,e84236c9-65b3-4437-81e0-731541c01b87,Void,"FFA Slayer",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,27.08,4895,6468,48,13,35,0.81,-3.66,21,1,5,3,12,0,0,0,26,4,0,5,3,0,0,,,1800,0,20,619
"2024-04-15 04:52:58",,,RealTactus,dcede048-c6a9-4003-9e7d-9cde147c01fa,"Streets - Ranked","FFA Slayer",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,38.67,5814,8871,75,29,46,0.42,-18.66,16,1,1,2,10,0,0,0,38,10,0,1,2,0,0,,,2000,0,13,698
"2024-04-15 20:48:23",,,RealTactus,c3e13ddb-f0a1-41ab-8481-f42163068380,Elevation,"Ninja p",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,0,5936,13525,0,0,0,0.39,-28.00,18,0,0,0,0,0,0,0,46,0,0,2,4,0,0,,,1600,0,22,2016
"2024-04-21 02:45:41",,,RealTactus,8f1d0b1e-6286-46e5-b097-30ab48212249,"Toy Story","FFA Shotty Snipes Slayer",,,,0,0,,,,,,,,,,,,,6,0,1,1,,Loss,32.14,1187,4150,28,9,19,0.33,-9.66,5,0,0,1,5,0,0,0,15,1,0,0,2,0,0,,,550,0,4,990
"2024-04-21 03:07:19",,,RealTactus,7b500831-3317-4113-99e4-8bc53d716ddb,"CHL | Elongation","FFA Shotty Snipes Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,54.19,4758,7406,155,84,71,0.59,-7.66,16,4,0,2,0,0,0,0,27,10,0,0,3,0,0,,,2100,0,4,631
"2024-04-21 03:19:44",,,RealTactus,ee605b28-97b6-4422-bd14-d155a3a300ec,"Digletts, Fixed"," Definitive Edition",,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,39.33,11763,19734,178,70,108,0.49,-39.33,42,0,0,36,42,0,0,0,85,11,0,0,3,0,0,,,4750,0,60,503
"2024-04-21 03:30:51",,,RealTactus,91cc9190-dd94-48b3-98bf-d18bff4c86da,"Forklift Sumo"," Definitive Edition",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,736,3,0,0,0,1.00,1.00,1,0,0,0,0,0,0,0,0,0,0,0,1,2,0,,,100,0,0,159
"2024-04-21 03:35:06",,,RealTactus,64b0eb2c-74a9-4e8f-a884-e8a17f493de7,"Forklift Sumo","FFA Elimination",,,,0,0,,,,,,,,,,,,,10,1,1,0,,Loss,0,3450,1832,0,0,0,0.38,-5.00,3,0,0,0,0,0,0,0,8,0,0,6,1,7,0,,,0,0,2,401
"2024-04-21 03:48:56",,,RealTactus,259ba407-e0f4-4fa6-9fff-b65cf350a61f,"Cosmic Paintball","Cosmic Paintball V2",,,,0,0,,,,,,,,,,,,,1,1,0,0,,Left,0.71,16,54,283,2,281,0.17,-5.00,1,0,0,0,0,0,0,0,6,0,0,0,1,0,0,,,300,0,0,801
"2024-04-21 03:58:40",,,RealTactus,e234bf8b-e563-4d5d-b70a-67903864e4e0,"Cosmic Paintball","Cosmic Paintball V2",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,0.18,9,72,542,1,541,0.13,-7.00,1,0,0,0,0,0,0,0,8,0,0,0,1,0,0,,,300,0,0,356
"2024-04-21 04:07:22",,,RealTactus,082051a0-dac1-47b7-9818-d8db9d477739,"Temple of WORT","Indiana Johns",,,,0,0,,,,,,,,,,,,,12,1,0,0,,Left,0,0,59,0,0,0,0.00,-3.00,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,,,0,0,0,579
"2024-04-22 03:05:25",,,RealTactus,1dd961d5-b72d-4962-bae8-2aa6cc6bd897,"Deserted Citadel","FFA Slayer",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,29.63,5499,8164,81,24,57,0.52,-13.66,17,2,3,2,9,0,0,0,33,7,0,2,2,0,0,,,1850,0,18,679
"2024-04-22 03:18:21",,,RealTactus,1430fe16-2df2-4d35-8426-dc2182748f9e,Colossus,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,22.22,387,458,9,2,7,0.00,-1.66,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,,,50,0,0,90
"2024-04-22 03:21:56",,,RealTactus,3c9dfa57-5c2f-4fe0-9773-81fbd10e9717,Purgatory,"FFA Slayer",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,34.09,5696,9079,88,30,58,0.58,-13.33,21,6,2,4,12,0,0,0,36,5,0,1,3,0,0,,,2250,0,19,775
"2024-04-22 03:36:11",,,RealTactus,57a4ec28-0274-4b2b-94a9-83d256d4007b,Void,"FFA Slayer",,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,26,3525,6281,50,13,37,0.42,-13.00,10,1,2,0,6,0,0,0,24,3,0,4,2,0,0,,,750,0,5,618
"2024-04-24 00:49:04",,,RealTactus,417e2673-74f7-437e-b695-a28747de5ffe,Corrosion,"Map testing v2",,,,0,0,,,,,,,,,,,,,1,0,1,1,,Win,49.61,8530,2973,127,63,64,4.33,21.33,26,2,3,5,12,0,0,0,6,4,0,1,25,0,0,,,2700,0,30,1152
"2024-04-26 15:15:22",,,RealTactus,66a9d3f5-703c-4e79-8c23-cea2eb035652,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,48.28,1901,1531,29,14,15,1.00,0.00,6,0,0,3,6,0,0,0,6,0,0,0,2,0,0,,,600,0,10,233
"2024-04-26 15:20:41",,,RealTactus,a6fdd0c1-02a8-43e6-af2a-f9bdc51f6a00,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,36.71,7080,4346,79,29,50,1.07,1.00,16,3,1,7,9,0,0,0,15,0,0,0,3,0,0,,,1600,0,25,746
"2024-04-29 19:19:53",,,RealTactus,61e20778-4f30-4533-8b74-036e306e4144,Sylvanus,"(Hard Warmup FFA Bots)",,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,31.63,9699,17907,196,62,134,0.54,-28.00,35,7,2,14,26,0,0,0,65,6,0,2,3,0,0,,,3600,0,28,1445
