Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-08-29 00:32:27",4,1,XxKingOfKingsxX,27013a3f-12f7-46a0-8511-b89f079e2f43,Dredge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.32,6907,4728,456,234,222,1.79,12.00,25,0,1,20,5,0,0,3,14,3,0,0,8,0,0,19,11,2680,0,31,611
"2023-08-29 00:44:28",4,1,XxKingOfKingsxX,1a5efe7b-c602-4a73-94aa-e6f655f101cd,Recharge,"Team Slayer","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,49.38,6043,3734,723,357,366,1.75,10.66,21,1,2,17,0,0,0,5,12,5,0,0,6,0,0,13,10,2400,0,23,505
"2023-09-07 19:59:57",4,1,XxKingOfKingsxX,52072b71-6396-4b82-9fe4-f366c989706c,"Dead Water",Slayer,"Community Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,46,2704,2995,250,115,135,0.55,-3.66,6,0,0,5,0,0,0,1,11,4,0,0,2,0,0,10,8,810,0,1,427
"2023-09-07 21:02:31",4,1,XxKingOfKingsxX,c287e125-faf3-4bd6-8697-c21fd91f5475,Empyrean,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,49.91,5134,4412,571,285,286,1.13,4.33,17,0,0,15,1,0,0,6,15,7,0,0,3,0,0,16,13,2185,0,19,660
"2023-09-07 21:15:13",4,1,XxKingOfKingsxX,351efd84-c5cd-4f08-be36-fb18a79240e7,Solitude,"King of the Hill","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,42.1,4755,4433,658,277,381,0.93,1.00,14,2,0,9,3,0,0,6,15,6,0,0,4,0,0,21,15,1785,0,13,650
"2023-09-07 22:57:28",4,1,XxKingOfKingsxX,a06b259e-7a59-4a7a-96a6-3032cf0436d3,Immolate,Slayer,"Community Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.3,4970,4892,352,170,182,1.55,6.66,17,2,0,10,4,0,0,2,11,2,0,1,13,0,0,15,10,1720,0,14,589
"2023-09-07 23:09:49",4,1,XxKingOfKingsxX,17716bdb-815b-465d-86b6-67da2df74476,Immolate,"King of the Hill","Community Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.1,4616,2766,343,189,154,2.71,14.00,19,0,0,13,1,0,0,5,7,6,0,0,6,0,0,15,9,2900,0,23,452
"2023-09-07 23:22:32",4,1,XxKingOfKingsxX,65045101-e6e9-4b2e-b798-18911c188588,"Last Broadcast",Slayer,"Community Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.59,3400,2742,314,162,152,1.22,3.66,11,1,1,7,0,0,0,4,9,5,0,0,6,0,0,11,7,1390,0,6,420
"2023-09-07 23:34:12",4,1,XxKingOfKingsxX,31c408b8-29f8-4645-80aa-ced2204c951e,Solitude,"King of the Hill","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,43.74,3762,4382,535,234,301,0.75,-2.66,12,0,0,11,0,0,0,3,16,4,0,0,4,0,0,14,16,1505,0,14,585
"2023-09-07 23:46:46",4,1,XxKingOfKingsxX,48254084-e146-4192-8fbb-5f88a5434568,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,1105,,,,,,,,,,,,,7,1,1,0,,Loss,43.34,3793,3331,473,205,268,0.83,1.00,10,0,0,10,0,0,0,6,12,9,0,0,3,0,0,11,12,1510,0,10,509
"2023-09-08 20:21:35",4,1,XxKingOfKingsxX,b0439d9e-a926-4f9a-8352-121a4e736ec8,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1105,1094,,,,,,,,,,,,,7,1,1,0,,Loss,41.69,4928,6441,722,301,421,0.43,-10.00,10,2,0,7,0,0,0,11,23,9,0,0,2,0,0,20,19,1735,0,10,736
"2023-09-08 20:37:54",4,1,XxKingOfKingsxX,50f51b0b-257f-4b0e-966b-31b44518cecf,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1094,1109,,,,,,,,,,,,,2,1,1,0,,Win,46.46,4993,3756,622,289,333,1.88,8.66,15,2,1,10,0,0,0,10,8,5,0,0,4,0,0,12,12,1850,0,13,563
"2023-09-08 20:50:52",4,1,XxKingOfKingsxX,aea1a335-c858-401c-a5bc-eae6ddafcf3d,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1109,1124,,,,,,,,,,,,,2,1,1,0,,Win,48.96,5228,2766,627,307,320,2.22,15.00,20,2,1,16,0,0,0,10,9,12,0,0,5,0,0,14,12,3205,0,21,572
"2023-09-08 21:02:38",4,1,XxKingOfKingsxX,b5eb8c6b-b4d3-42f8-8f18-d6ad899dbc11,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1124,1132,,,,,,,,,,,,,2,1,1,0,,Win,38.81,4821,5309,590,229,361,0.89,0.00,17,1,0,14,0,0,0,8,19,6,0,0,3,0,0,23,20,2690,0,12,829
"2023-09-08 21:33:40",4,1,XxKingOfKingsxX,a04ba246-d9b0-42de-a3e4-f49eda04eac4,Argyle,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1132,1124,,,,,,,,,,,,,5,1,0,0,,Left,40.1,3516,4853,404,162,242,0.56,-6.00,9,1,0,8,0,0,0,4,16,3,0,1,2,0,0,13,15,1350,0,6,642
"2023-09-11 00:35:23",4,1,XxKingOfKingsxX,7b1a3488-6862-40d1-9db6-11ae7e8384aa,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1124,1137,,,,,,,,,,,,,1,1,1,0,,Win,45.42,3990,3471,513,233,280,1.75,9.00,14,1,1,10,0,0,0,13,8,9,0,0,4,0,0,12,8,1980,0,18,402
"2023-09-11 00:51:04",4,1,XxKingOfKingsxX,6a51a343-4474-43e9-8730-0987774d0397,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1137,1131,,,,,,,,,,,,,5,1,1,0,,Loss,44.66,3942,3008,468,209,259,1.56,6.00,14,0,0,14,0,0,0,3,9,3,0,0,3,0,0,14,11,1580,0,12,522
"2023-09-11 01:01:07",4,1,XxKingOfKingsxX,77386a84-b58d-40d2-a91b-f1515d02800e,Argyle,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1131,1125,,,,,,,,,,,,,6,1,1,0,,Loss,48.68,2760,2319,228,111,117,1.25,3.33,10,0,0,6,3,0,0,2,8,4,0,0,3,0,0,9,7,1245,0,8,362
"2023-09-11 01:09:06",4,1,XxKingOfKingsxX,478325d9-7a7a-43dd-8e64-30d26848f0d6,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1125,1138,,,,,,,,,,,,,1,1,1,0,,Win,46.54,6300,4862,810,377,433,1.71,14.66,24,0,0,21,0,0,0,9,14,14,0,0,6,0,0,21,15,4005,0,21,744
"2023-09-11 01:25:26",4,1,XxKingOfKingsxX,fb70526c-5ca1-4ee3-b149-b61f3e32bb50,Solitude,Strongholds,"Ranked Arena",CrossPlay,Open,1138,1132,,,,,,,,,,,,,5,1,1,0,,Loss,44.77,4132,4409,554,248,306,1.00,2.66,16,0,0,15,0,0,0,10,16,8,0,0,4,0,0,16,13,2650,0,17,604
"2023-09-11 01:36:51",4,1,XxKingOfKingsxX,c3b464fd-8b94-4205-b100-f56f13367061,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1132,1137,,,,,,,,,,,,,2,1,1,0,,Win,100,143,21,1,1,0,0.00,0.33,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,50,0,0,115
"2023-09-11 01:45:59",4,1,XxKingOfKingsxX,eb5b72eb-8d79-46db-b206-eb378eea6434,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1137,1147,,,,,,,,,,,,,3,1,1,0,,Win,37.9,4211,4133,533,202,331,1.00,2.66,10,1,1,7,0,0,0,8,10,8,0,0,2,0,0,14,11,1480,0,6,509
"2023-09-11 01:55:55",4,1,XxKingOfKingsxX,436aded3-106f-45a9-a27b-2b9780a2fe4f,Solitude,Slayer,"Ranked Arena",CrossPlay,Open,1147,1160,,,,,,,,,,,,,1,1,1,0,,Win,43.38,5634,4248,717,311,406,1.91,12.00,21,3,0,16,1,0,0,4,11,6,0,0,5,0,0,16,11,2440,0,15,572
"2023-09-11 02:08:26",4,1,XxKingOfKingsxX,e0959fb7-3a09-4dee-9c48-e416ba455f49,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1160,1156,,,,,,,,,,,,,5,1,1,0,,Loss,41.88,10262,7581,1287,539,748,1.58,19.00,38,3,3,27,0,0,0,17,24,15,0,0,5,0,0,31,26,5315,0,34,1107
"2023-09-11 06:10:15",4,1,XxKingOfKingsxX,1a706b72-1cbd-4d06-a4a2-82a92fba949c,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1156,1168,,,,,,,,,,,,,2,1,1,0,,Win,46.29,4536,2293,553,256,297,2.17,9.66,13,1,0,11,0,0,0,10,6,8,0,0,7,0,0,12,10,1800,0,14,469
"2023-09-11 06:38:04",4,1,XxKingOfKingsxX,ac015b29-148c-4304-812c-f67126e22343,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1168,1163,,,,,,,,,,,,,4,1,0,0,,Left,0,0,222,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,64
"2023-09-11 06:41:56",4,1,XxKingOfKingsxX,c150d480-6e11-4b2e-a436-310556120c02,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1163,1174,,,,,,,,,,,,,2,1,1,0,,Win,44.43,6497,5154,880,391,489,1.12,6.33,19,0,1,17,0,0,0,19,17,13,0,0,4,0,0,20,19,3340,0,19,728
"2023-09-11 10:07:59",4,1,XxKingOfKingsxX,cc41c6ed-e518-4938-9e91-74642fb80488,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1174,1165,,,,,,,,,,,,,7,1,1,0,,Loss,41.75,3217,4440,527,220,307,0.33,-9.33,6,0,0,6,0,0,0,11,18,8,0,0,2,0,0,13,15,1260,0,6,556
"2023-09-11 18:35:09",4,1,XxKingOfKingsxX,3b40ebde-effd-41b4-b897-1911b7577a51,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1165,1156,,,,,,,,,,,,,8,1,1,0,,Loss,41.48,1746,3162,270,112,158,0.25,-7.33,3,0,0,3,0,0,0,4,12,5,0,0,1,0,0,10,10,590,0,4,423
"2023-09-11 18:44:57",4,1,XxKingOfKingsxX,d9056b1c-3ebd-4e25-b4b6-f19cf508591f,Catalyst,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1156,1166,,,,,,,,,,,,,2,1,1,0,,Win,46.89,2239,1765,209,98,111,1.17,1.66,7,0,0,6,0,0,0,2,6,2,0,0,3,0,0,9,8,1280,0,8,381
"2023-09-11 18:53:07",4,1,XxKingOfKingsxX,44c30391-feb1-4bbb-8d28-2e1fa263bc98,Argyle,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1166,1177,,,,,,,,,,,,,3,1,1,0,,Win,40.92,5084,5477,628,257,371,1.00,2.66,15,0,0,14,2,0,0,5,15,8,0,0,2,0,0,17,16,1950,0,17,758
"2023-09-11 19:07:39",4,1,XxKingOfKingsxX,cc1f4e41-f73e-44a2-a4f0-435c133b853f,Solitude,"King of the Hill","Ranked Arena",CrossPlay,Open,1177,1186,,,,,,,,,,,,,1,1,1,0,,Win,35.92,5228,6100,774,278,496,1.00,3.00,21,0,0,18,1,0,0,12,21,9,0,0,5,0,0,21,20,3045,0,19,768
"2023-09-11 19:21:59",4,1,XxKingOfKingsxX,a8120767-e7c9-4461-8447-6045bc78b216,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1186,1195,,,,,,,,,,,,,1,1,1,0,,Win,33.55,2756,2791,462,155,307,1.13,3.33,9,2,0,6,0,0,0,10,8,7,0,0,3,0,0,13,11,2050,0,4,446
"2023-09-11 19:30:31",4,1,XxKingOfKingsxX,6afab1f6-0905-4a1f-b401-675eafe437f6,Catalyst,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1195,1203,,,,,,,,,,,,,4,1,1,0,,Win,46.99,3279,3386,498,234,264,0.58,-2.33,7,0,0,6,0,0,0,7,12,8,0,0,2,0,0,14,12,1355,0,7,569
"2023-09-11 19:42:43",4,1,XxKingOfKingsxX,7411ea08-6553-4d2b-b532-e869f165870c,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1203,1213,,,,,,,,,,,,,3,1,1,0,,Win,46.34,3125,2847,369,171,198,1.10,2.66,11,0,0,11,0,0,0,4,10,5,0,0,3,0,0,11,10,1390,0,10,435
"2023-09-11 19:51:38",4,1,XxKingOfKingsxX,35b232ec-2f6e-4108-956a-4297c32ff5cb,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1213,1206,,,,,,,,,,,,,6,1,1,0,,Loss,45.73,3516,3630,433,198,235,1.00,1.00,12,2,0,7,0,0,0,8,12,3,0,0,2,0,0,11,11,1430,0,8,469
"2023-09-11 21:30:35",4,1,XxKingOfKingsxX,b6294328-6e67-403c-9a10-141e07556893,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1206,1214,,,,,,,,,,,,,1,1,1,0,,Win,38.78,4702,4420,606,235,371,0.86,1.33,12,0,0,11,0,0,0,12,14,10,0,0,2,0,0,15,15,2145,0,12,639
"2023-09-11 21:45:49",4,1,XxKingOfKingsxX,fadab9b6-18c3-4965-aeb0-754a0aa9e089,Argyle,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1214,1223,,,,,,,,,,,,,2,1,1,0,,Win,42.81,5451,4754,668,286,382,1.20,5.66,18,1,4,12,0,0,0,8,15,8,0,0,5,0,0,17,17,2450,0,14,754
"2023-09-11 22:02:04",4,1,XxKingOfKingsxX,a2c10185-8455-48f7-961f-5d17351d7bb7,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1223,1234,,,,,,,,,,,,,2,1,1,0,,Win,49.23,6913,5296,711,350,361,1.67,14.00,25,2,0,22,0,0,0,10,15,12,0,0,4,0,0,18,19,3750,0,23,740
"2023-09-11 22:18:42",4,1,XxKingOfKingsxX,dfbf7bcc-f15e-4aa2-903a-345a28aa900b,Solitude,Strongholds,"Ranked Arena",CrossPlay,Open,1234,1244,,,,,,,,,,,,,1,1,1,0,,Win,43.76,5647,4601,713,312,401,2.09,16.00,23,0,2,19,1,0,0,12,11,12,0,0,6,0,0,17,16,3595,0,19,686
"2023-09-11 22:32:05",4,1,XxKingOfKingsxX,2f36f767-0d02-44c5-bf66-89359c4d1b4e,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1244,1234,,,,,,,,,,,,,7,1,1,0,,Loss,43.35,4436,5558,639,277,362,0.48,-9.00,10,0,0,10,0,0,0,10,21,6,0,0,2,0,0,16,19,1435,0,14,738
"2023-09-15 20:17:25",4,1,XxKingOfKingsxX,f95a69fb-82d8-4bc2-9cb3-0b2937ccffbc,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1234,1226,,,,,,,,,,,,,6,1,1,0,,Loss,42.24,4285,4215,535,226,309,1.08,2.00,13,3,1,8,0,0,0,7,12,3,0,0,5,0,0,16,13,1520,0,12,601
"2023-09-15 20:30:34",4,1,XxKingOfKingsxX,6ea0dd90-f746-4bec-877e-403082f3ed33,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1226,1218,,,,,,,,,,,,,7,1,1,0,,Loss,50.48,7297,6281,832,420,412,1.32,9.66,25,0,0,24,0,0,0,5,19,11,0,0,6,0,0,27,21,3460,0,25,919
"2023-09-15 20:48:10",4,1,XxKingOfKingsxX,e9246a8f-153d-414c-a22c-81586ec36923,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1218,1211,,,,,,,,,,,,,5,1,1,0,,Loss,44.99,6879,5502,858,386,472,1.50,12.66,24,1,0,22,0,0,0,12,16,14,0,0,5,0,0,21,16,3480,0,21,752
"2023-09-21 19:59:45",4,1,XxKingOfKingsxX,7dfcec1f-b5ee-4751-98b9-c121f9dab360,Empyrean,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1211,1204,,,,,,,,,,,,,5,1,1,0,,Loss,43.34,5566,5264,713,309,404,1.92,12.33,23,1,0,20,1,0,0,5,12,4,0,0,6,0,0,18,14,3020,0,19,698
"2023-09-21 20:16:57",4,1,XxKingOfKingsxX,97e73f0e-7fff-45bf-b758-54deaa9f59fb,Solitude,"King of the Hill","Ranked Arena",CrossPlay,Open,1204,1198,,,,,,,,,,,,,5,1,1,0,,Loss,40.5,5316,4172,721,292,429,1.64,11.00,23,2,2,19,0,0,0,4,14,6,0,0,5,0,0,19,14,3015,0,18,607
"2023-09-21 20:29:43",4,1,XxKingOfKingsxX,ffefb6ff-ca7e-4d2b-ad33-abba003ca721,Cliffhanger,"Team Snipers","Ranked Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,28,3456,4077,75,21,54,1.15,2.33,15,1,0,10,15,0,0,0,13,1,1,0,4,0,0,15,12,1450,0,13,556
"2023-09-21 20:43:29",4,1,XxKingOfKingsxX,968c9d35-7478-41e5-b5f4-8d10bfe8ff5c,Empyrean,"Team Snipers","Ranked Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,35.62,4567,3518,73,26,47,1.50,6.33,15,0,0,9,15,0,0,0,10,4,0,0,4,0,0,13,10,1700,0,14,471
"2023-09-21 20:52:52",4,1,XxKingOfKingsxX,f6ba6f11-35ed-4c1f-bf48-44dccc253448,Detachment,"Team Snipers","Ranked Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,37.25,3047,2805,51,19,32,0.64,-3.66,7,0,0,4,7,0,0,1,11,1,0,0,3,0,0,12,10,760,0,6,454
"2023-09-21 21:02:26",4,1,XxKingOfKingsxX,e74c011a-7b05-4009-8e38-3e4f1621c720,"Launch Site","Team Snipers","Ranked Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,28.17,2876,4264,71,20,51,0.54,-5.00,7,0,0,4,7,0,0,2,13,3,0,1,2,0,0,20,14,770,0,6,725
"2023-09-21 21:15:59",4,1,XxKingOfKingsxX,2155b851-c790-446a-a49a-2dde725d9cf9,"Live Fire","Team Snipers","Ranked Snipers",CrossPlay,Open,0,1133,,,,,,,,,,,,,4,1,1,0,,Win,32.81,2993,3108,64,21,43,0.67,-3.00,8,0,0,4,8,0,0,4,12,3,0,0,4,0,0,13,10,990,0,9,476
"2023-09-21 22:47:38",4,1,XxKingOfKingsxX,158696b8-3b66-4a00-8efa-c2aeb8e4687a,Argyle,"Team Snipers","Ranked Snipers",CrossPlay,Open,1133,1124,,,,,,,,,,,,,6,1,1,0,,Loss,31.48,2990,2805,54,17,37,0.73,-2.00,8,0,0,5,8,0,0,2,11,3,0,0,3,0,0,13,10,970,0,8,484
"2023-09-21 22:57:16",4,1,XxKingOfKingsxX,cce9ea90-9b73-4fff-9b91-8b5edfce2f95,Empyrean,"Team Snipers","Ranked Snipers",CrossPlay,Open,1124,1120,,,,,,,,,,,,,5,1,1,0,,Loss,43.08,4808,3516,65,28,37,1.55,6.33,17,0,0,10,17,0,0,1,11,1,0,0,5,0,0,13,11,1760,0,18,493
"2023-09-21 23:07:31",4,1,XxKingOfKingsxX,ed6d9aac-9fb5-400b-ba07-e021f38739bc,Cliffhanger,"Team Snipers","Ranked Snipers",CrossPlay,Open,1120,1109,,,,,,,,,,,,,7,1,1,0,,Loss,30.43,3773,3816,69,21,48,0.82,-1.66,9,2,0,6,9,0,0,0,11,1,0,0,4,0,0,16,12,950,0,11,583
"2023-09-21 23:18:52",4,1,XxKingOfKingsxX,a022332c-b39d-482e-8a58-6c3935f007e4,Argyle,"Team Snipers","Ranked Snipers",CrossPlay,Open,1109,1124,,,,,,,,,,,,,1,1,1,0,,Win,38.1,5513,2470,84,32,52,9.50,18.33,19,1,0,12,19,0,0,0,2,4,0,0,13,0,0,15,8,2100,0,20,756
"2023-09-21 23:34:41",4,1,XxKingOfKingsxX,8c9a595b-b0e4-482e-9004-27a23d4d7b6f,Solitude,"Slayer Bandit","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.1,1698,1142,79,38,41,1.60,6.33,16,0,0,12,0,0,0,1,10,1,0,0,3,0,0,17,11,1660,0,9,424
"2023-09-25 06:11:00",4,1,XxKingOfKingsxX,20cf6863-8b03-4966-aab3-696520d13758,Cliffhanger,"Team Snipers","Ranked Snipers",CrossPlay,Open,1124,1114,,,,,,,,,,,,,5,1,1,0,,Loss,28.17,2951,3604,71,20,51,1.08,1.00,14,1,0,4,14,0,0,0,13,0,0,2,3,0,0,13,9,1200,0,14,625
"2023-09-25 06:29:51",4,1,XxKingOfKingsxX,8c5adab9-70f3-4160-a028-9e54e85d3ae9,Empyrean,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1198,1191,,,,,,,,,,,,,5,1,1,0,,Loss,46.76,4689,3552,509,238,271,1.36,5.66,15,2,1,11,0,0,0,2,11,5,0,0,5,0,0,13,10,1855,0,12,509
"2023-09-25 08:25:07",4,1,XxKingOfKingsxX,f04824af-c89a-4a19-a3bb-5619b97567e6,Recharge,Slayer,"Team Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,44.81,3480,2425,308,138,170,1.86,6.00,13,2,1,8,0,0,0,0,7,0,0,0,7,0,0,13,9,1300,0,8,521
"2023-09-25 08:35:38",4,1,XxKingOfKingsxX,db449e64-2313-440c-aa56-69e7e92a4c6d,"Last Broadcast",Slayer,"Team Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,42.01,2972,3088,269,113,156,0.80,-1.66,8,1,1,5,0,0,0,0,10,1,0,0,3,0,0,8,7,850,0,3,371
"2023-09-25 08:43:46",4,1,XxKingOfKingsxX,dbcf2bc7-0caf-4ed4-bff3-a52fd198627c,Dredge,CTF,"Team Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,53.95,3235,3211,228,123,105,1.30,3.33,13,2,1,6,0,0,0,1,10,1,0,0,3,0,0,9,8,1410,0,8,383
"2023-09-25 08:53:22",4,1,XxKingOfKingsxX,3ece195c-7871-4810-bd33-195c9b7464c4,Catalyst,"Team Snipers","Ranked Snipers",CrossPlay,Open,1114,1129,,,,,,,,,,,,,1,1,1,0,,Win,45.83,5353,2333,72,33,39,3.14,16.00,22,0,0,10,22,0,0,1,7,3,0,0,9,0,0,14,9,2360,0,23,513
"2023-09-25 09:03:46",4,1,XxKingOfKingsxX,81d00705-bd1c-4cde-b8b2-daa8d5a8555c,"Launch Site","Team Snipers","Ranked Snipers",CrossPlay,Open,1129,1144,,,,,,,,,,,,,1,1,1,0,,Win,45,5639,3103,80,36,44,2.00,12.66,22,2,0,10,22,0,0,1,11,5,0,0,7,0,0,19,12,2460,0,17,635
"2023-09-25 09:46:00",4,1,XxKingOfKingsxX,d799531b-7917-4d48-9d86-002d9c78b84a,Kaiketsu,"Ninja Slayer","TENRAI SOCIAL",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,0,2979,2481,0,0,0,1.00,0.33,12,2,0,0,12,0,0,0,12,1,0,0,3,0,0,20,14,1250,0,3,528
"2023-09-25 10:00:10",4,1,XxKingOfKingsxX,42871ec7-ffc0-4719-b082-d83c6b634d19,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1191,1200,,,,,,,,,,,,,3,1,1,0,,Win,44.2,7139,6123,776,343,433,1.32,9.00,25,1,2,18,0,0,0,5,19,9,0,0,6,0,0,28,21,3460,0,19,923
"2023-09-25 11:02:35",4,1,XxKingOfKingsxX,994b7cfe-3d4f-4559-88ec-df117d935959,Catalyst,"Team Snipers","Ranked Snipers",CrossPlay,Open,1144,1159,,,,,,,,,,,,,1,1,1,0,,Win,41.84,6354,2756,98,41,57,3.67,18.00,22,0,0,12,22,0,0,1,6,6,0,1,10,0,0,15,11,2410,0,26,523
"2023-09-26 03:34:05",4,1,XxKingOfKingsxX,f9fb7daf-b3cb-4e1d-975d-a057835268bf,"Live Fire","Team Snipers","Ranked Snipers",CrossPlay,Open,1159,1174,,,,,,,,,,,,,1,1,1,0,,Win,41.25,4973,2560,80,33,47,1.78,8.00,16,2,0,7,16,0,0,0,9,3,0,0,6,0,0,15,10,1750,0,16,502
"2023-09-26 03:47:06",4,1,XxKingOfKingsxX,3567319d-9c4c-476b-982c-97130932ee0b,"Launch Site","Team Snipers","Ranked Snipers",CrossPlay,Open,1174,1189,,,,,,,,,,,,,1,1,1,0,,Win,48,5221,2430,75,36,39,2.44,13.66,22,0,0,11,22,0,0,0,9,2,0,1,9,0,0,17,11,2200,0,23,566
"2023-09-26 03:59:24",4,1,XxKingOfKingsxX,d466d13d-844a-4434-a1dd-b757ff78aec6,Empyrean,"Team Snipers","Ranked Snipers",CrossPlay,Open,1189,1202,,,,,,,,,,,,,1,1,1,0,,Win,45.57,5501,3463,79,36,43,1.58,8.33,19,0,0,13,19,0,0,0,12,4,0,0,8,0,0,17,11,2100,0,17,551
"2023-09-26 04:13:26",4,1,XxKingOfKingsxX,ac9ed60f-46a9-4d14-be28-229d80048159,Aquarius,"Team Snipers","Ranked Snipers",CrossPlay,Open,1202,1195,,,,,,,,,,,,,5,1,1,0,,Loss,46.97,4334,3377,66,31,35,1.09,1.66,12,0,0,5,12,0,0,0,11,2,0,0,4,0,0,14,10,1300,0,10,482
"2023-09-26 04:23:33",4,1,XxKingOfKingsxX,5e247ab4-b093-44e7-93dd-3dbf09d530ac,Detachment,"Team Snipers","Ranked Snipers",CrossPlay,Open,1195,1191,,,,,,,,,,,,,5,1,1,0,,Loss,34.92,7094,4861,126,44,82,1.60,9.66,24,1,0,13,24,0,0,1,15,2,0,2,6,0,0,22,17,2310,0,21,800
"2023-09-26 04:39:19",4,1,XxKingOfKingsxX,ac88467f-60a9-436e-8587-a0825f6c6fd8,Empyrean,"Team Snipers","Ranked Snipers",CrossPlay,Open,1191,1203,,,,,,,,,,,,,2,1,1,0,,Win,36.47,5140,3570,85,31,54,1.15,2.66,15,1,0,9,15,0,0,0,13,2,0,1,4,0,0,16,10,1500,0,11,529
"2023-09-26 04:53:35",4,1,XxKingOfKingsxX,5a4cc0d3-65fa-4371-be5c-216412d21f4c,Solitude,"King of the Hill","Ranked Arena",CrossPlay,Open,1200,1209,,,,,,,,,,,,,4,1,1,0,,Win,41.5,3964,2834,494,205,289,1.63,7.33,13,0,0,11,2,0,0,1,8,7,0,0,5,0,0,16,9,1885,0,13,428
