Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-16 03:11:30",1,1,Nafburger,e5574421-113e-4915-9134-76273f08f3b5,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,55.66,4473,3931,415,231,184,1.38,5.33,18,,,,,,,,13,1,0,0,4,1,0,,,,0,7,640
"2021-12-16 03:25:27",1,1,Nafburger,06bb37cf-7db4-4ce5-8e36-2afb93041319,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,52.87,3985,2440,331,175,156,2.00,9.00,14,,,,,,,,7,6,0,0,6,0,0,,,,0,7,417
"2021-12-16 03:34:42",1,1,Nafburger,d2f0b2ba-a5de-472c-8540-d2f496105188,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50.2,4379,3465,494,248,246,1.18,4.67,13,,,,,,,,11,8,0,0,3,0,0,,,,0,5,594
"2021-12-16 03:46:43",1,1,Nafburger,b1336d9e-2b20-4548-8450-e91ee97c1cde,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1649,1649,,,,,,,,,,,,,5,,,,,Left,77.78,394,685,27,21,6,0.33,-2.00,1,,,,,,,,3,0,0,0,1,0,0,,,,0,0,243
"2021-12-16 03:50:30",1,1,Nafburger,1d352c9e-ae1a-4481-a98a-ab2b117ca1f1,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1649,1658,,,,,,,,,,,,,1,,,,,Win,49.22,8841,4783,575,283,292,3.18,26.33,35,,,,,,,,11,7,0,0,15,0,0,,,,0,13,641
"2021-12-16 04:02:29",1,1,Nafburger,4b9820ce-8cc7-4afc-8dda-aca3f0980d74,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1658,1658,,,,,,,,,,,,,5,,,,,Loss,40.05,3216,3453,422,169,253,1.00,2.00,10,,,,,,,,10,6,0,0,3,0,0,,,,0,4,422
"2021-12-16 04:10:49",1,1,Nafburger,8ebd9aa8-b1d4-4ea8-bbe7-482fdb7e6438,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1658,1660,,,,,,,,,,,,,2,,,,,Win,47.72,4591,4340,438,209,229,1.18,4.33,13,,,,,,,,11,7,0,0,6,0,0,,,,0,6,620
"2021-12-16 04:33:12",1,1,Nafburger,f6a1d587-9e27-4493-8619-3967534dd7a6,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1660,1662,,,,,,,,,,,,,2,,,,,Win,52.96,6611,6000,744,394,350,1.00,5.00,20,,,,,,,,20,15,0,0,4,0,0,,,,0,6,757
"2021-12-16 04:46:55",1,1,Nafburger,6c9abfa1-defa-4329-9f92-02e4d5cea025,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1662,1670,,,,,,,,,,,,,1,,,,,Win,53.89,7764,6056,759,409,350,1.47,11.33,28,,,,,,,,19,7,0,0,5,0,0,,,,0,13,764
"2021-12-16 05:01:45",1,1,Nafburger,5459be05-c97d-4c06-9fce-80fdf79c8632,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1670,1670,,,,,,,,,,,,,5,,,,,Loss,55.78,5125,4137,303,169,134,1.18,4.33,20,,,,,,,,17,4,0,0,3,0,0,,,,0,9,445
"2021-12-16 05:11:50",1,1,Nafburger,c1b4b93e-76d2-4cad-90c3-a0c5b57082a5,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1670,1671,,,,,,,,,,,,,2,,,,,Win,38.78,917,468,98,38,60,3.00,2.33,3,,,,,,,,1,1,0,0,3,0,0,,,,0,1,129
"2021-12-16 05:14:59",1,1,Nafburger,5d26d6c2-09f6-4161-9f84-3e41b5859315,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1671,1685,,,,,,,,,,,,,2,,,,,Win,51.74,6032,5383,518,268,250,1.00,2.33,18,,,,,,,,18,7,0,0,3,0,0,,,,0,8,606
"2021-12-16 05:27:09",1,1,Nafburger,3987871c-872e-4757-8906-971ab164bb7f,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1685,1688,,,,,,,,,,,,,1,,,,,Win,46.95,4817,6404,607,285,322,0.46,-10.33,11,,,,,,,,24,8,0,0,1,0,0,,,,0,3,795
"2021-12-20 23:18:14",1,1,Nafburger,94b99162-206d-4635-91a3-8b343efabe8f,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,37.7,1153,1129,122,46,76,1.00,0.67,12,,,,,,,,12,2,0,0,3,0,0,,,,0,5,346
"2021-12-20 23:24:54",1,1,Nafburger,8c17e4da-cee3-4b23-827f-ce056d1185fb,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1688,1688,,,,,,,,,,,,,5,,,,,Loss,41.6,3305,4085,476,198,278,1.08,1.67,13,,,,,,,,12,2,0,0,4,0,0,,,,0,4,519
"2021-12-20 23:34:30",1,1,Nafburger,6f7dea48-cd8a-45a6-aeb9-a8739be95a9d,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1688,1687,,,,,,,,,,,,,5,,,,,Loss,49.76,3581,4967,420,209,211,0.32,-10.00,6,,,,,,,,19,9,0,0,1,0,0,,,,0,2,504
"2021-12-20 23:43:54",1,1,Nafburger,d985df7e-c8dd-4aef-a14a-9cfb26adcce1,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1687,1687,,,,,,,,,,,,,5,,,,,Loss,49.54,4087,4383,323,160,163,0.80,0.00,12,,,,,,,,15,9,0,0,4,0,0,,,,0,3,629
"2021-12-20 23:56:01",1,1,Nafburger,5d5eb721-44bc-4226-a64b-5b10b1213f08,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1687,1687,,,,,,,,,,,,,5,,,,,Loss,46.99,2356,2534,266,125,141,1.00,0.67,10,,,,,,,,10,2,0,0,2,0,0,,,,0,4,309
"2021-12-21 00:03:15",1,1,Nafburger,d37661ab-f2f8-4197-827e-7463a74cf726,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1687,1685,,,,,,,,,,,,,6,,,,,Loss,52.87,5016,5757,592,313,279,0.71,-3.00,15,,,,,,,,21,9,0,0,4,0,0,,,,0,4,670
"2021-12-21 00:15:42",1,1,Nafburger,e7b5a408-2ab1-4112-8a70-6151dba54bb7,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1685,1686,,,,,,,,,,,,,3,,,,,Win,46.76,3921,4656,524,245,279,0.41,-7.00,7,,,,,,,,17,9,0,0,2,0,0,,,,0,3,749
"2021-12-21 03:21:52",1,1,Nafburger,be2b15d9-b0ba-4da2-9312-e78230cb10b4,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1686,1686,,,,,,,,,,,,,5,,,,,Loss,53.92,9986,4537,918,495,423,2.40,23.33,36,,,,,,,,15,7,0,0,7,0,0,,,,0,21,762
"2021-12-21 03:36:27",1,1,Nafburger,e21faa08-edb7-4b4a-bfb0-01c2b8204917,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1686,1686,,,,,,,,,,,,,3,,,,,Win,35.42,1935,1853,144,51,93,1.80,5.00,9,,,,,,,,5,3,0,0,2,0,0,,,,0,0,310
"2021-12-21 03:43:19",1,1,Nafburger,86f835ae-f013-4713-aa79-647183d5986f,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1686,1688,,,,,,,,,,,,,4,,,,,Win,60.31,12172,5484,1018,614,404,3.43,38.00,48,,,,,,,,14,12,0,0,6,0,0,,,,0,24,880
"2021-12-21 04:00:25",1,1,Nafburger,12d185e4-57e8-47da-b641-168dcb1a7efc,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1688,1694,,,,,,,,,,,,,1,,,,,Win,47.6,6136,3506,542,258,284,2.78,18.00,25,,,,,,,,9,6,0,0,11,0,0,,,,0,12,500
"2021-12-21 04:10:22",1,1,Nafburger,e7321735-a744-40e5-affc-5a7c8316f95c,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,49.68,6057,3199,467,232,235,2.50,14.67,20,,,,,,,,8,8,0,0,8,0,0,,,,0,12,401
"2021-12-21 04:19:46",1,1,Nafburger,f41f2f60-25e9-4342-be76-bafb4f097cba,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,52.3,5146,4058,348,182,166,1.50,6.33,18,,,,,,,,12,1,0,0,7,0,0,,,,0,6,468
"2021-12-21 04:29:09",1,1,Nafburger,7f51c8e7-6dbf-44fa-b913-a752b7926fbf,"Launch Site",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,46.45,4554,3786,211,98,113,1.10,2.33,11,,,,,,,,10,4,0,0,6,0,0,,,,0,8,574
"2021-12-21 04:39:52",1,1,Nafburger,ac9a1192-5386-42d2-b812-6a06368a775b,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,51.31,5633,3200,649,333,316,3.29,18.00,23,,,,,,,,7,6,0,0,8,0,0,,,,0,16,426
"2021-12-21 04:48:21",1,1,Nafburger,75d8b2cf-f65f-4512-910c-95dd8264f96c,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,54.94,5727,4254,324,178,146,1.31,6.00,17,,,,,,,,13,6,0,0,8,0,0,,,,0,5,531
"2021-12-21 04:58:47",1,1,Nafburger,9d4731df-7004-425e-9563-eb735a22bf68,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.71,3999,3174,501,219,282,2.25,11.67,18,,,,,,,,8,5,0,0,8,0,0,,,,0,7,403
"2021-12-21 05:07:54",1,1,Nafburger,dd19cd3c-3ecc-4792-9ff3-179665ad0e09,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1694,1696,,,,,,,,,,,,,3,,,,,Win,55.9,8405,4798,678,379,299,1.75,15.67,28,,,,,,,,16,11,0,0,6,0,0,,,,0,11,757
"2021-12-21 05:22:02",1,1,Nafburger,52fb0a06-f50b-4da1-acff-f241de7a41fb,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1696,1696,,,,,,,,,,,,,2,,,,,Win,47.86,4223,3985,397,190,207,1.18,5.00,13,,,,,,,,11,9,0,0,3,0,0,,,,0,6,514
"2021-12-21 05:33:00",1,1,Nafburger,d3b6e51e-6dfe-4c2b-82dd-3073e0e0d855,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1696,1698,,,,,,,,,,,,,3,,,,,Win,48.74,6672,5655,556,271,285,1.44,9.33,23,,,,,,,,16,7,0,0,5,0,0,,,,0,8,772
"2021-12-21 05:54:00",1,1,Nafburger,362dc6d3-f4f5-4973-b3d6-6cb5c712af5b,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1698,1698,,,,,,,,,,,,,6,,,,,Loss,49.03,3634,3511,361,177,184,0.62,-3.67,8,,,,,,,,13,4,0,0,3,0,0,,,,0,1,443
"2021-12-21 06:03:09",1,1,Nafburger,555d415b-bc2a-4063-a1a1-8c863c55bbf1,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1698,1698,,,,,,,,,,,,,6,,,,,Loss,57.87,5438,5494,508,294,214,0.80,-3.00,16,,,,,,,,20,3,0,0,5,0,0,,,,0,8,610
"2021-12-21 06:14:43",1,1,Nafburger,fcba89df-2e12-49fb-805f-e75dedf43e8a,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1698,1698,,,,,,,,,,,,,5,,,,,Loss,52.45,7987,7354,734,385,349,1.04,4.67,27,,,,,,,,26,11,0,0,3,0,0,,,,0,6,897
"2021-12-21 06:31:29",1,1,Nafburger,52787e01-d078-4583-8037-1bfdfd64125a,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1698,1709,,,,,,,,,,,,,2,,,,,Win,52.39,8588,5462,691,362,329,2.64,25.33,37,,,,,,,,14,7,0,0,5,0,0,,,,0,19,744
"2021-12-21 06:45:14",1,1,Nafburger,adfb121c-721d-4e64-a66a-995130c6d251,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1709,1720,,,,,,,,,,,,,1,,,,,Win,55.15,9010,6170,767,423,344,1.63,19.33,39,,,,,,,,24,13,0,0,8,0,0,,,,0,15,928
"2021-12-21 07:02:28",1,1,Nafburger,c28d37c3-d648-457d-a837-b1155ea8d063,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1720,1720,,,,,,,,,,,,,5,,,,,Loss,52.63,525,1345,57,30,27,0.50,-2.00,2,,,,,,,,4,0,0,0,2,0,0,,,,0,0,280
"2021-12-21 07:08:42",1,1,Nafburger,6252ecc4-80de-4480-b599-3074b338a912,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1720,1722,,,,,,,,,,,,,1,,,,,Win,56.39,9552,7713,704,397,307,0.93,3.33,26,,,,,,,,28,16,0,0,4,0,0,,,,0,9,972
"2021-12-21 07:26:31",1,1,Nafburger,a4f2bfb4-c004-460e-b9b0-f0556299602b,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1722,1722,,,,,,,,,,,,,5,,,,,Loss,46.05,4952,6658,608,280,328,0.60,-4.67,15,,,,,,,,25,16,0,0,2,0,0,,,,0,5,757
"2021-12-21 07:40:24",1,1,Nafburger,ac137118-420c-4e59-b049-12e1af75ebb5,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1722,1732,,,,,,,,,,,,,1,,,,,Win,42.62,4401,3953,542,231,311,2.71,13.67,19,,,,,,,,7,5,0,0,10,0,0,,,,0,6,477
"2021-12-21 07:50:11",1,1,Nafburger,f5f914b6-1f42-4c6a-bd6c-b2e3a9e843e9,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1732,1734,,,,,,,,,,,,,1,,,,,Win,55.4,6821,5431,639,354,285,1.41,9.67,24,,,,,,,,17,8,0,0,5,0,0,,,,0,10,772
"2021-12-21 08:18:13",1,1,Nafburger,9e580339-8258-4a89-b02e-898a7b06cdff,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1734,1734,,,,,,,,,,,,,7,,,,,Loss,50.66,6223,6974,602,305,297,0.52,-10.00,14,,,,,,,,27,9,0,0,2,0,0,,,,0,3,767
"2022-01-11 08:48:02",1,1,Nafburger,b2cd793b-7922-45c8-bd63-8afe79f6f627,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,27.12,2201,1284,177,48,129,1.85,11.33,24,,,,,,,,13,1,0,0,5,0,0,,,,0,19,358
"2022-01-11 08:56:58",1,1,Nafburger,f7a71d0c-11ae-4121-a772-43723618ef50,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Loss,25.29,1889,1801,257,65,192,1.05,1.00,20,,,,,,,,19,0,0,0,5,0,0,,,,0,10,624
"2022-01-11 09:08:38",1,1,Nafburger,b7acfdc8-0353-486b-844d-c6c751308064,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,24.41,1257,756,127,31,96,2.00,7.00,14,,,,,,,,7,0,0,0,7,0,0,,,,0,9,326
"2022-01-11 09:16:13",1,1,Nafburger,42d50264-2eeb-4aac-9a80-ab88deabd7ef,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,31.72,1723,1130,145,46,99,1.58,7.00,19,,,,,,,,12,0,0,0,3,0,0,,,,0,7,394
"2022-01-11 09:24:12",1,1,Nafburger,8d4ecebb-3439-486e-8d21-3f166841470b,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,16.52,983,1567,115,19,96,0.71,-5.00,12,,,,,,,,17,0,0,0,3,0,0,,,,0,6,415
"2022-01-11 09:33:09",1,1,Nafburger,19640dd0-ba72-4cd2-80c7-54cb18bd5c0c,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,28.5,2335,1298,200,57,143,1.92,12.00,25,,,,,,,,13,0,0,0,6,0,0,,,,0,17,379
"2022-01-11 09:46:36",1,1,Nafburger,08c8544d-425d-4b20-96f7-8343708e3746,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,38.13,1611,1163,139,53,86,1.33,4.33,16,,,,,,,,12,1,0,0,7,0,0,,,,0,10,302
"2022-01-11 09:54:11",1,1,Nafburger,813f60f9-eaa8-421f-917a-6f93f2dea587,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,26.58,1701,1297,158,42,116,1.58,7.33,19,,,,,,,,12,1,0,0,7,0,0,,,,0,16,337
"2022-01-11 10:01:10",1,1,Nafburger,55a79fe4-718d-4aee-8a4e-c1628ce2640f,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,31.82,2496,1082,220,70,150,2.64,18.00,29,,,,,,,,11,0,0,0,6,0,0,,,,0,8,413
"2022-01-11 10:09:17",1,1,Nafburger,e011f1ee-5314-4a84-afac-b68cd6a4fb30,Behemoth,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,15.04,569,1622,113,17,96,0.33,-11.67,6,,,,,,,,18,1,0,0,2,0,0,,,,0,2,446
"2022-01-11 10:18:35",1,1,Nafburger,a6479d89-bd17-4110-9a01-c1f09f576799,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,24.11,1280,1367,141,34,107,0.93,-1.00,14,,,,,,,,15,0,0,0,3,0,0,,,,0,3,345
"2022-01-14 13:01:03",1,1,Nafburger,f8159371-cd87-4231-a982-15c017da9e43,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,14,1375,1552,200,28,172,0.82,-2.00,14,,,,,,,,17,3,0,0,3,0,0,,,,0,4,395
"2022-01-14 13:13:55",1,1,Nafburger,46993ab6-860e-446e-b6e3-7da7f96b30de,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,23.36,1028,1078,107,25,82,0.92,-0.67,11,,,,,,,,12,1,0,0,2,0,0,,,,0,3,324
"2022-01-14 13:20:26",1,1,Nafburger,9ba6630e-4544-4139-82d6-22e8b9507ab5,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,22.42,1563,1504,223,50,173,0.94,-0.67,15,,,,,,,,16,1,0,0,4,0,0,,,,0,1,517
"2022-01-14 13:31:16",1,1,Nafburger,b0a38028-8ce2-44db-89c0-26d8b2ca774c,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,36.48,1634,1141,159,58,101,1.33,4.33,16,,,,,,,,12,1,0,0,4,0,0,,,,0,6,355
"2022-01-14 13:47:59",1,1,Nafburger,f24d34e4-94c5-4e17-a60f-39de33cb0c7d,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,18.9,1114,1330,164,31,133,0.79,-3.00,11,,,,,,,,14,0,0,0,3,0,0,,,,0,5,310
"2022-01-14 13:56:21",1,1,Nafburger,fa136fe3-fb01-45c1-8314-56266fff9cfc,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,32.41,1166,1079,145,47,98,1.08,1.67,13,,,,,,,,12,2,0,0,3,0,0,,,,0,4,347
"2022-01-14 14:04:57",1,1,Nafburger,a68dadcf-a209-4f34-ac30-e42fc956a6a6,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35.93,1816,742,167,60,107,2.63,13.67,21,,,,,,,,8,2,0,0,9,0,0,,,,0,7,357
"2022-01-14 14:13:18",1,1,Nafburger,3fd38e45-1e15-47ef-a962-8be362c8a03c,Behemoth,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,17.84,1636,1385,241,43,198,1.27,4.00,19,,,,,,,,15,0,0,0,4,0,0,,,,0,9,417
"2022-01-14 14:25:23",1,1,Nafburger,e3250727-6e63-4d37-9dad-5a166a5dd059,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,22.41,1014,1487,116,26,90,0.67,-5.00,10,,,,,,,,15,0,0,0,4,0,0,,,,0,7,345
"2022-01-14 14:33:33",1,1,Nafburger,c0085127-4a1f-4caf-bff4-dbef4e8af966,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,23.66,1808,1341,224,53,171,1.46,6.00,19,,,,,,,,13,0,0,0,5,0,0,,,,0,10,423
"2022-01-14 14:43:02",1,1,Nafburger,d5aba79f-74bf-4f66-8b7b-75c0ce65e76d,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,23.08,1003,733,104,24,80,1.57,4.00,11,,,,,,,,7,0,0,0,4,0,0,,,,0,5,295
"2022-01-14 14:50:12",1,1,Nafburger,e486c544-73a7-4e7c-9d89-525c2fc5eb12,Behemoth,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,35.67,1816,1609,171,61,110,1.18,3.00,20,,,,,,,,17,0,0,0,4,0,0,,,,0,11,410
"2022-01-15 14:20:38",1,1,Nafburger,ccd16882-cbef-48d3-884d-e78d148ac65e,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,50.83,2781,3755,242,123,119,0.50,-5.67,7,,,,,,,,14,4,0,0,2,0,0,,,,0,3,449
"2022-01-15 14:31:50",1,1,Nafburger,708e36cd-f3c4-45d0-93fb-36baa2a81e5e,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,42.82,5299,4822,425,182,243,1.13,4.00,18,,,,,,,,16,6,0,0,7,0,2,,,,0,9,782
"2022-01-15 14:47:47",1,1,Nafburger,59864dd8-ab7d-4ab8-a992-e596d5f985f2,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,40.43,3773,3655,611,247,364,0.77,0.67,10,,,,,,,,13,11,0,0,3,0,0,,,,0,2,399
"2022-01-15 15:11:04",1,1,Nafburger,f2bd4223-3a2d-4948-a532-1fc3d082e887,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,41.22,3719,4075,279,115,164,0.79,-1.33,11,,,,,,,,14,5,0,0,4,0,0,,,,0,2,420
"2022-01-15 15:22:21",1,1,Nafburger,0593c5fa-e3fa-42a1-85e1-b156d42381fc,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,28.86,1870,1232,149,43,106,1.50,7.00,21,,,,,,,,14,0,0,0,10,0,0,,,,0,12,367
"2022-01-15 15:30:09",1,1,Nafburger,89b8e07d-c3cb-4155-93b0-cdeb41fd9de4,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,32.79,1533,1109,122,40,82,1.42,5.33,17,,,,,,,,12,1,0,0,4,0,0,,,,0,6,345
"2022-01-15 15:37:31",1,1,Nafburger,f6b412d3-f6c1-49a8-9b37-3d17e24bab28,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,28.36,802,1407,67,19,48,0.60,-6.00,9,,,,,,,,15,0,0,0,2,0,0,,,,0,5,293
"2022-01-15 15:43:52",1,1,Nafburger,4405c1f8-e4de-41b6-8b4d-88c1c510c283,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,26.75,1574,1477,157,42,115,1.07,1.33,16,,,,,,,,15,1,0,0,5,0,0,,,,0,10,339
"2022-01-15 15:50:45",1,1,Nafburger,2b5ee78c-df76-4e3f-9060-21c4221a4985,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,16.55,1277,1009,139,23,116,1.27,3.00,14,,,,,,,,11,0,0,0,3,0,0,,,,0,5,425
"2022-01-15 15:59:29",1,1,Nafburger,c8b8333f-7d3b-4999-a418-42efe411a828,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,22.33,1659,1304,206,46,160,1.38,5.00,18,,,,,,,,13,0,0,0,5,0,0,,,,0,10,356
"2022-01-15 16:07:16",1,1,Nafburger,e787b72b-f776-4971-8319-2310e54ef6aa,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,27.59,1146,1359,87,24,63,0.73,-3.00,11,,,,,,,,15,3,0,0,3,0,0,,,,0,3,344
"2022-01-15 16:14:07",1,1,Nafburger,f56110aa-2dfd-43da-bcae-0361c6975c1a,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,30,1477,1526,100,30,70,0.88,-2.00,15,,,,,,,,17,0,0,0,4,0,0,,,,0,7,336
"2022-01-15 16:23:56",1,1,Nafburger,f5639189-7026-4ee1-8e31-d0caa0688aad,Behemoth,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,23.81,2541,833,273,65,208,4.14,22.00,29,,,,,,,,7,0,0,0,13,0,0,,,,0,19,324
"2022-01-15 16:30:57",1,1,Nafburger,69cdf2b4-c220-441f-ab1e-3659fa5f92bd,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,27.95,1530,1707,161,45,116,0.83,-2.67,15,,,,,,,,18,1,0,0,6,0,0,,,,0,11,355
"2022-01-15 16:40:32",1,1,Nafburger,28c5a0fd-4372-4316-ab6d-fe0c15b4a706,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,17.26,1167,1253,168,29,139,0.93,-1.00,13,,,,,,,,14,0,0,0,4,0,0,,,,0,6,404
