Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-26 04:20:29",,,Nafburger,767835aa-f034-487a-9ceb-75378d740c55,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,25.36,1320,1366,138,35,103,0.93,-0.67,14,,,,,,,,15,1,0,0,3,0,0,,,,0,2,401
"2021-11-27 16:43:38",,,Nafburger,4bb1f8f7-3697-4595-a601-e6066eb88a17,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,7,0,7,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,53
"2021-12-02 01:35:23",,,Nafburger,631619ce-7766-4a4b-b61e-d66a2e2ce88f,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,32.07,2275,1126,184,59,125,2.08,13.00,25,,,,,,,,12,0,0,0,6,0,0,,,,0,10,456
"2021-12-02 01:45:00",,,Nafburger,54d3c8b8-d708-45a5-bfda-bbb1267cba72,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,32.75,2319,545,171,56,115,4.33,20.00,26,,,,,,,,6,0,0,0,13,0,0,,,,0,16,299
"2021-12-02 01:55:57",,,Nafburger,b48227d8-1f6f-462d-93fc-f42cad7f7a81,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,28.57,1741,1452,210,60,150,1.27,4.00,19,,,,,,,,15,0,0,0,6,0,0,,,,0,8,473
"2021-12-02 02:05:22",,,Nafburger,7a473669-937e-4646-b867-3b78885b2404,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,27.1,999,1170,107,29,78,0.85,-2.00,11,,,,,,,,13,0,0,0,6,0,0,,,,0,6,368
"2021-12-02 02:24:30",,,Nafburger,5072aa4b-8dab-4500-a4f8-4126d7024325,Aquarius," SWAT",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,28.75,1983,1515,160,46,114,1.44,7.00,23,,,,,,,,16,0,0,0,3,0,0,,,,0,11,348
"2021-12-02 02:31:29",,,Nafburger,b647383c-5d07-4dda-bc83-22889e6f5a56,Bazaar," SWAT",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,26.79,1717,1338,209,56,153,1.29,4.00,18,,,,,,,,14,0,0,0,6,0,0,,,,0,12,433
"2021-12-03 02:27:20",,,Nafburger,f6b989a4-390d-4f20-82de-697a39373406,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,28.03,1938,1495,157,44,113,1.46,6.67,19,,,,,,,,13,2,0,0,5,0,0,,,,0,17,346
"2021-12-03 02:36:23",,,Nafburger,f6178512-bc81-4d93-a8ab-21d94d9787b8,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,29.73,1511,1033,148,44,104,1.55,6.00,17,,,,,,,,11,0,0,0,7,0,0,,,,0,5,293
"2021-12-03 02:44:59",,,Nafburger,6b309539-f45e-451c-b0c3-e33ee2e85dcd,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,32.04,1570,1505,103,33,70,1.21,3.00,17,,,,,,,,14,0,0,0,4,0,0,,,,0,9,317
"2021-12-03 03:10:25",,,Nafburger,3f78e954-cffe-477a-87bb-559406765c39,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,34.09,1593,1092,132,45,87,1.50,6.00,18,,,,,,,,12,0,0,0,6,0,0,,,,0,11,279
"2021-12-03 03:17:59",,,Nafburger,6b3dce4f-308f-4bc8-b8a2-f5cbf4a22521,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,22.08,1348,1485,154,34,120,0.93,-1.00,14,,,,,,,,15,0,0,0,3,0,0,,,,0,6,332
"2021-12-03 03:25:14",,,Nafburger,82cca42a-f726-454c-9d90-5463f7e41b07,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,20.83,811,1184,120,25,95,0.62,-4.67,8,,,,,,,,13,1,0,0,3,0,0,,,,0,2,257
"2021-12-03 03:59:10",,,Nafburger,f56b1cf5-5205-49a6-8422-83ee7ec4f9a6,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,33.15,1592,1667,178,59,119,0.76,-3.67,13,,,,,,,,17,1,0,0,4,0,0,,,,0,5,443
"2021-12-03 04:10:13",,,Nafburger,0ac116d9-5791-434f-bd0a-f30975c7fc70,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,34.48,1350,1221,116,40,76,1.08,1.33,14,,,,,,,,13,1,0,0,6,0,0,,,,0,8,319
"2021-12-03 04:16:59",,,Nafburger,48caca32-1a87-4b90-bd63-d0609f0500e8,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,34.69,1052,1470,98,34,64,0.67,-5.00,10,,,,,,,,15,0,0,0,3,0,0,,,,0,4,354
"2021-12-03 04:27:36",,,Nafburger,4e44539c-7249-44e5-badf-eeceef0a7db4,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,24
"2021-12-03 04:30:43",,,Nafburger,942aa146-d894-4788-9e18-c2ca598f1e4d,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,22.6,1294,1371,146,33,113,0.93,-1.00,14,,,,,,,,15,0,0,0,3,0,0,,,,0,5,370
"2021-12-03 04:38:24",,,Nafburger,b0ef4f06-8499-4d2f-af7a-b3e4b2bac736,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,35.8,1309,1453,81,29,52,0.87,-2.00,13,,,,,,,,15,0,0,0,4,0,0,,,,0,6,305
"2021-12-12 21:00:34",,,Nafburger,c08fb859-87a6-42b7-9823-d4b12f670320,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,48,0,48,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,49
"2021-12-12 21:21:59",,,Nafburger,50736df2-11a4-4c0c-9a4d-2af27946a349,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,52,0,52,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,88
"2021-12-23 02:30:03",,,Nafburger,6e5fefca-9091-43ce-b714-24f67780c87a,Bazaar," SWAT",,,,0,0,,,,,,,,,,,,,1,,,,,Win,28.52,2362,1082,263,75,188,2.27,14.00,25,,,,,,,,11,0,0,0,5,0,0,,,,0,11,436
"2021-12-23 02:39:19",,,Nafburger,5067d011-051c-45f7-9816-b69731f81487,Recharge," SWAT",,,,0,0,,,,,,,,,,,,,1,,,,,Win,29.1,1837,887,189,55,134,2.22,11.00,20,,,,,,,,9,0,0,0,6,0,0,,,,0,11,308
"2021-12-23 03:01:36",,,Nafburger,dec5964a-f8ee-48f9-acdd-3845cbf8560d,Streets," SWAT",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,34.54,1861,1422,194,67,127,1.33,5.67,20,,,,,,,,15,2,0,0,5,0,0,,,,0,10,349
"2021-12-23 03:08:55",,,Nafburger,ae986815-1ad9-439e-a4fc-6bfdb67f9149,"Live Fire"," SWAT",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,27.93,1251,1610,111,31,80,0.78,-4.00,14,,,,,,,,18,0,0,0,2,0,0,,,,0,3,335
"2021-12-23 03:58:24",,,Nafburger,b0009a3f-ecb2-4116-846e-47e5cc46dcf5,Recharge," SWAT",,,,0,0,,,,,,,,,,,,,2,,,,,Win,33.87,1754,1343,186,63,123,1.20,3.00,18,,,,,,,,15,0,0,0,4,0,0,,,,0,1,478
"2021-12-23 04:07:26",,,Nafburger,36b1b692-7350-4e1d-b78e-6cdc0999c7ae,"Live Fire"," SWAT",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,28,681,805,100,28,72,0.78,-2.00,7,,,,,,,,9,0,0,0,3,0,0,,,,0,1,203
"2021-12-23 04:15:27",,,Nafburger,864102e4-f79e-412a-926a-d7d98d008d8d,"Live Fire"," SWAT",,,,0,0,Eagle,0,,3500,34,,Cobra,0,,2500,25,,1,1,1,0,,Win,31.91,1252,1168,94,30,64,1.08,1.33,14,1,0,13,0,0,0,0,13,1,0,0,5,0,0,,,1450,0,5,281
"2021-12-23 04:22:07",,,Nafburger,d15d825d-a1ba-4546-83d6-d61ba40889d4,Streets,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,28.1,1175,1696,121,34,87,0.68,-6.00,13,,,,,,,,19,0,0,0,3,0,0,,,,0,3,365
"2021-12-23 04:29:34",,,Nafburger,63d78958-a8ff-4888-814e-b46707234214,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,29.19,1984,1573,209,61,148,1.24,4.00,21,,,,,,,,17,0,0,0,6,0,0,,,,0,5,413
"2021-12-24 02:20:21",,,Nafburger,59ef85d1-360f-4fd5-9509-93bf04603dbe,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,38.3,1710,864,141,54,87,2.00,9.33,18,,,,,,,,9,1,0,0,7,0,0,,,,0,12,359
"2021-12-24 02:27:36",,,Nafburger,37a853cd-e7d3-431d-b590-ef1aa54b10fe,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,30.95,1993,756,168,52,116,3.14,15.00,22,,,,,,,,7,0,0,0,7,0,0,,,,0,9,312
"2021-12-24 02:38:45",,,Nafburger,7647db0c-5b81-4203-8836-ca55a66573e1,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,37.5,1559,1101,112,42,70,1.42,5.00,17,,,,,,,,12,0,0,0,6,0,0,,,,0,6,528
"2021-12-24 02:48:40",,,Nafburger,95593e06-ddcd-4a2a-a981-99d58b289bd9,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,24.86,1546,1248,177,44,133,1.23,3.00,16,,,,,,,,13,0,0,0,3,0,0,,,,0,6,472
"2021-12-24 03:00:55",,,Nafburger,b738ff72-a141-401b-8879-4977531440a9,Streets," SWAT",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,35.59,1167,1248,118,42,76,0.86,-2.00,12,,,,,,,,14,0,0,0,3,0,0,,,,0,2,308
"2021-12-24 03:07:09",,,Nafburger,63e7c7c3-a83b-45d4-96ca-1d5ec949e9fd,Streets," SWAT",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,20
"2021-12-24 03:08:43",,,Nafburger,427eb308-b0f8-46b0-8ef3-7c07780b2e83,"Live Fire"," SWAT",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,39.23,1786,1328,130,51,79,1.36,5.00,19,,,,,,,,14,0,0,0,6,0,0,,,,0,10,395
"2022-01-15 02:21:04",,,Nafburger,fdc75424-87fe-47b8-b461-04fc067637d1,Highpower,"FFA Slayer",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,42.36,8949,7954,229,97,132,1.06,3.33,33,,,,,,,,31,4,0,0,6,0,0,,,,0,28,624
"2022-01-15 02:36:01",,,Nafburger,60828721-152c-4b15-9aeb-ec6a355525e5,Deadlock,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,31
"2022-01-15 02:43:07",,,Nafburger,37847153-00bf-4a69-8ecd-88ceedaf0ab5,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,42.86,10624,6382,56,24,32,2.04,27.00,49,,,,,,,,24,6,0,0,7,0,0,,,,0,31,661
"2022-01-15 02:58:07",,,Nafburger,e9654817-995d-444d-ba16-25b806e3ad26,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,9,,,,,Loss,7.89,10787,9160,152,12,140,1.13,7.33,45,,,,,,,,40,7,0,0,5,0,0,,,,0,28,567
"2022-01-15 03:10:01",,,Nafburger,0e1236e2-2a56-4aa0-bc85-a6bc06832b52,Behemoth,"FFA Slayer",,,,0,0,,,,,,,,,,,,,8,,,,,Loss,46.49,8293,6226,114,53,61,1.33,9.33,32,,,,,,,,24,4,0,0,7,0,0,,,,0,28,545
"2022-01-15 03:25:54",,,Nafburger,0aa80510-9e3a-4918-bcff-5f9c021b68ce,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,77
"2022-01-15 03:28:14",,,Nafburger,6a58ab67-517b-45c5-8b2e-f9f478b77885,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,23
"2022-01-15 03:33:12",,,Nafburger,2b4e46a1-4594-443c-8b7c-d81d5f3067ab,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,55.05,11808,9707,416,229,187,1.22,11.67,50,,,,,,,,41,8,0,0,6,0,0,,,,0,45,566
"2022-01-18 01:46:25",,,Nafburger,5d6fe97b-1054-41e5-8e8b-48c5449bf5f2,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,32.67,902,1068,101,33,68,0.75,-3.00,9,,,,,,,,12,0,0,0,3,0,0,,,,0,2,276
"2022-01-18 01:52:56",,,Nafburger,ffd0fc3d-0700-4d0c-abd0-644361544c2e,"Live Fire"," Snipes",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,38.3,5119,4675,94,36,58,1.55,6.33,17,,,,,,,,11,1,0,0,5,0,0,,,,0,17,636
"2022-01-18 02:26:30",,,Nafburger,47c7978c-4838-4dec-92dc-271c9aedb5e3,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,33.88,1406,885,121,41,80,1.78,7.33,16,,,,,,,,9,1,0,0,3,0,0,,,,0,3,315
"2022-01-18 02:33:09",,,Nafburger,0d2dc888-db84-4bf5-b4cd-9d6f228c1864,Recharge," Snipes",,,,0,0,,,,,,,,,,,,,1,,,,,Win,35.29,4379,3531,85,30,55,1.33,4.67,16,,,,,,,,12,2,0,0,3,0,0,,,,0,8,519
"2022-01-18 02:45:47",,,Nafburger,78a1cb60-ac4d-4b74-bc48-7d8c2616f512,Bazaar," Snipes",,,,0,0,,,,,,,,,,,,,1,,,,,Win,42.86,5495,3715,77,33,44,1.46,6.67,19,,,,,,,,13,2,0,0,5,0,0,,,,0,14,624
"2022-01-18 02:57:34",,,Nafburger,bcd3317e-3568-4583-9118-f756653c343d,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,29.55,1352,912,132,39,93,1.40,4.67,14,,,,,,,,10,2,0,0,3,0,0,,,,0,3,290
"2022-01-18 03:04:35",,,Nafburger,da371aca-bfb1-4731-ace4-a8244c6117bd,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,32.47,1649,1262,154,50,104,1.31,4.00,17,,,,,,,,13,0,0,0,4,0,0,,,,0,5,328
"2022-01-18 03:11:22",,,Nafburger,6fdaf5ba-cd9d-4c31-8961-944d589f1ae4,Aquarius," Snipes",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,41.56,4456,4268,77,32,45,1.07,1.33,16,,,,,,,,15,1,0,0,4,0,0,,,,0,11,538
"2022-01-18 03:21:39",,,Nafburger,b76f10ff-51c8-485c-8f08-b7f6d0ae64d4,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,30.77,1073,1231,117,36,81,0.85,-1.67,11,,,,,,,,13,1,0,0,3,0,0,,,,0,6,303
"2022-01-20 00:09:02",,,Nafburger,2ecd775d-e47a-405c-b998-7607bc7a355a,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,19
"2022-01-20 00:10:49",,,Nafburger,60c0594c-f2a4-4685-a8bb-0f05fe21295c,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,29.11,1564,1429,158,46,112,1.06,1.00,17,,,,,,,,16,0,0,0,4,0,0,,,,0,7,498
"2022-01-20 00:20:16",,,Nafburger,58af8834-af52-41c1-a546-81be25d0018d,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,28.23,2524,1757,209,59,150,1.47,9.67,28,,,,,,,,19,2,0,0,7,0,0,,,,0,8,517
"2022-01-20 00:40:59",,,Nafburger,175a067c-1976-438a-92a4-12ad1421d462,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,33.71,1988,1576,175,59,116,1.29,5.00,22,,,,,,,,17,0,0,0,8,0,0,,,,0,8,408
"2022-01-20 00:48:48",,,Nafburger,15c21b82-7362-4667-b6fd-686bddb76dce,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,27.96,1667,1845,186,52,134,0.95,-1.00,18,,,,,,,,19,0,0,0,6,0,0,,,,0,10,353
"2022-01-20 00:55:37",,,Nafburger,b6826213-d263-4405-9425-4f497f8c9a27,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,24.19,1801,1943,186,45,141,0.90,-2.00,19,,,,,,,,21,0,0,0,3,0,0,,,,0,3,478
"2022-01-20 01:14:28",,,Nafburger,f12cfd1f-1b7c-44fc-b53a-c3185a00d9be,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,50,88,0,6,3,3,1.00,1.00,1,,,,,,,,0,0,0,0,1,0,0,,,,0,0,72
"2022-01-20 01:17:11",,,Nafburger,739acc93-df6c-4607-bdd2-5f36f39a5429,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,25.29,1521,1563,170,43,127,0.94,-1.00,16,,,,,,,,17,0,0,0,3,0,0,,,,0,8,371
"2022-01-20 01:24:41",,,Nafburger,e607ed61-713e-45c9-a655-8c367b41f640,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,32.03,1542,1095,128,41,87,1.42,5.00,17,,,,,,,,12,0,0,0,6,0,0,,,,0,5,359
"2022-01-20 02:08:31",,,Nafburger,84cab12d-5c2d-41f3-80f4-9b0384fd81a9,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,28.7,1703,1730,115,33,82,1.00,0.33,19,,,,,,,,19,1,0,0,6,0,0,,,,0,9,396
"2022-01-20 02:16:14",,,Nafburger,6da5cf0e-9f0e-400e-947a-dc6bcc91ad02,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,26.19,1775,1523,168,44,124,1.19,3.33,19,,,,,,,,16,1,0,0,3,0,0,,,,0,4,458
"2022-01-20 02:33:27",,,Nafburger,2ba5131e-3855-493a-b503-a381dd2ccbed,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,64
"2022-01-20 02:35:37",,,Nafburger,e5eb3321-f531-44cb-93b4-5efd8ed27fa4,Bazaar,FLASH,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,18.52,1063,1703,108,20,88,0.63,-7.00,12,,,,,,,,19,0,0,0,4,0,0,,,,0,4,405
"2022-01-20 02:45:08",,,Nafburger,56000238-54c3-433b-947f-b587faf08608,Recharge,FLASH,,,,0,0,,,,,,,,,,,,,1,,,,,Win,25.6,1649,1561,168,43,125,1.06,1.00,18,,,,,,,,17,0,0,0,3,0,0,,,,0,3,557
"2022-01-20 02:55:32",,,Nafburger,6be25e50-3330-4d1a-a0a9-a4cc0751ce0c,Streets,FLASH,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,25.29,487,1530,87,22,65,0.29,-12.00,5,,,,,,,,17,0,0,0,1,0,0,,,,0,1,347
"2022-01-23 17:09:11",,,Nafburger,a32cdc99-42bb-4ae6-97c9-11d67dd8dc32,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,8
"2022-01-23 17:11:16",,,Nafburger,cb116d4b-fbfa-456e-ad64-fadfd3d40e3d,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,45.53,6517,6317,738,336,402,1.00,3.33,24,,,,,,,,24,10,0,0,4,0,0,,,,0,7,749
"2022-01-23 17:27:51",,,Nafburger,4abb74c0-1af1-4c29-9399-1cb1a883e86c,Streets,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,45.15,2455,4109,237,107,130,0.38,-6.33,5,,,,,,,,13,5,0,0,2,0,0,,,,0,0,464
"2022-01-23 18:13:53",,,Nafburger,60172478-3f45-431c-828d-cb88141868e3,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,29
"2022-01-23 18:17:47",,,Nafburger,5b4aeb1c-8ffa-4e86-a9f5-4558a6b3f292,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,,,,,Draw,44.6,2982,4337,361,161,200,0.39,-10.33,7,,,,,,,,18,2,0,0,2,0,0,,,,0,1,477
"2022-01-23 18:38:03",,,Nafburger,2720787f-93b5-4ef4-9f6c-8ba09041927a,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,35
"2022-01-23 18:52:38",,,Nafburger,ac10d8dd-d727-43f3-b310-e70291bcfa2a,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,7
"2022-01-23 18:54:01",,,Nafburger,4f88d41f-5f4e-489b-924d-a0c3dc979f83,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,53.54,6462,7177,607,325,282,0.65,-5.67,17,,,,,,,,26,10,0,1,3,0,0,,,,0,6,983
"2022-01-23 19:12:28",,,Nafburger,ce1a8bc9-0325-430f-a2ce-760b29812693,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,52.22,4502,4314,519,271,248,0.85,0.67,11,,,,,,,,13,8,0,0,2,0,0,,,,0,2,542
"2022-01-23 19:31:30",,,Nafburger,d4ab5176-dd9e-40f5-90b5-9884cb625a66,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,47.28,1869,3317,184,87,97,0.36,-8.33,5,,,,,,,,14,2,0,0,1,0,0,,,,0,0,329
"2022-01-23 19:39:26",,,Nafburger,71712020-09d7-43d7-8480-bb655dfd231f,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,47.54,3630,4332,448,213,235,0.64,-2.33,9,,,,,,,,14,8,0,0,2,0,0,,,,0,2,537
"2022-01-29 21:41:10",,,Nafburger,badc7017-a344-4b56-873c-50cc8f289668,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,34.39,5244,4009,567,195,372,1.90,9.00,19,,,,,,,,10,0,0,0,4,0,0,,,,0,5,736
"2022-01-29 21:57:40",,,Nafburger,522a7d2f-94d2-4a92-a2e6-c4372d58c77b,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,35.88,5876,3851,588,211,377,3.83,17.00,23,,,,,,,,6,0,0,0,14,0,0,,,,0,9,738
"2022-01-29 22:24:37",,,Nafburger,94075e92-9408-4955-96af-708da3f0aae0,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,31.01,1596,1302,129,40,89,1.21,3.00,17,,,,,,,,14,0,0,0,6,0,0,,,,0,9,433
"2022-01-29 22:33:04",,,Nafburger,231ea10a-b0d4-478d-b978-d48eb76db56e,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,33.99,1612,1204,153,52,101,1.31,4.33,17,,,,,,,,13,1,0,0,5,0,0,,,,0,5,456
"2022-01-29 22:46:48",,,Nafburger,c55611a3-472b-454f-9da7-0b828b274ba0,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,28.46,1384,486,123,35,88,3.00,10.00,15,,,,,,,,5,0,0,0,9,0,0,,,,0,6,233
"2022-01-29 22:52:02",,,Nafburger,59e653d9-6b20-4d05-92d3-9656630da277,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,21.37,994,1072,117,25,92,1.00,0.00,11,,,,,,,,11,0,0,0,4,0,0,,,,0,6,305
"2022-01-29 23:00:23",,,Nafburger,6f1fc9ab-fb4b-4762-87cb-716f93407c61,Streets,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,36.56,820,1110,93,34,59,0.67,-3.67,8,,,,,,,,12,1,0,0,2,0,0,,,,0,1,426
"2022-01-29 23:08:50",,,Nafburger,7ccfbf11-85a3-4b30-9f13-75f89605035f,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,38.27,851,1121,81,31,50,0.75,-3.00,9,,,,,,,,12,0,0,0,5,0,0,,,,0,5,419
"2022-01-29 23:17:57",,,Nafburger,2f64675e-eda1-4c3d-84af-6eaee371f9a6,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,23.72,1437,761,156,37,119,2.00,8.00,16,,,,,,,,8,0,0,0,4,0,0,,,,0,4,420
"2022-01-29 23:28:39",,,Nafburger,8ccf2d3a-6fff-45a0-8ceb-f6ab87e01cfd,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,25,629,1274,68,17,51,0.50,-7.00,7,,,,,,,,14,0,0,0,2,0,0,,,,0,1,299
"2022-01-29 23:35:03",,,Nafburger,5ac29505-d4e5-41f6-834b-f0fcadf6200f,Streets,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,18.26,833,1108,115,21,94,0.75,-3.00,9,,,,,,,,12,0,0,0,3,0,0,,,,0,5,335
"2022-01-29 23:56:39",,,Nafburger,dd584380-a939-42e4-8a84-2cb6ab27031e,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,31.03,901,1075,87,27,60,0.83,-2.00,10,,,,,,,,12,0,0,0,5,0,0,,,,0,3,284
"2022-01-30 00:03:28",,,Nafburger,8e23a996-24e9-4143-a1b7-9afe0e43dd46,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,22.35,626,1042,85,19,66,0.55,-4.67,6,,,,,,,,11,1,0,0,3,0,0,,,,0,2,300
