Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-02-22 18:55:55",,,SiteOfficial,2f4081bf-12af-489b-9733-848e0bac03c6,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,9,0,9,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,48
"2022-02-22 18:58:47",,,SiteOfficial,8dbea26c-61e5-4457-b5fe-8fa0ba20e9eb,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,9,0,9,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,48
"2022-02-22 19:00:53",,,SiteOfficial,23d7aacc-535f-4679-ba45-c0271b47f981,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,9,0,9,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,47
"2022-02-23 10:03:55",,,SiteOfficial,fd48292e-16a4-4661-ae65-64bd7720f05b,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,9,0,9,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,54
"2022-02-23 10:09:43",,,SiteOfficial,1f8d96e1-c121-443d-9360-16e166b06406,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,12,0,12,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,53
"2022-02-23 10:15:49",,,SiteOfficial,2c563551-7607-4569-a3f3-5777d5f3612e,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,37,0,37,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,119
"2022-02-24 21:23:07",,,SiteOfficial,a8e23be4-d126-4dcf-a4f4-722eb1edb1d6,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,3,0,3,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,46
"2022-03-01 18:27:05",,,SiteOfficial,3ad5ddb1-e383-41a6-a867-103a8ca7ff26,Highpower,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,229,79,0,79,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,,,-100,0,0,492
"2022-03-02 18:35:07",,,SiteOfficial,14cf9077-ef12-4f63-88d8-7795eed26f7d,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,36,0,36,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,49
"2022-03-02 18:46:46",,,SiteOfficial,562af63e-421c-4fd6-a518-e81b6460bd88,Fragmentation,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,19,0,19,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,61
"2022-03-02 19:11:17",,,SiteOfficial,ea10cb47-3b96-41dc-9f09-df53a1b34088,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,50
"2022-03-02 19:20:12",,,SiteOfficial,3483e395-b8e2-438b-8d7f-61c48937c1d3,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,46
"2022-03-02 19:24:59",,,SiteOfficial,fd87c11b-1790-43a2-bd1f-4fa844019bc0,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,47
"2022-03-02 19:30:37",,,SiteOfficial,6bb4bf79-53a6-4f17-b953-75c3f9d9c00d,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,37
"2022-03-02 19:33:17",,,SiteOfficial,2f9fbd74-efd7-4948-ba11-89bc18164f32,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,0,280,223,0,0,0,1.00,0.00,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,,,100,0,1,101
"2022-03-04 18:29:42",,,SiteOfficial,4b7bd4d9-a340-4608-8923-2693cd9d3400,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,15,0,15,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,83
"2022-03-04 18:32:45",,,SiteOfficial,c9c7f6fd-038e-4075-aac9-6546cacf3372,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,24,0,24,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,92
"2022-03-04 18:35:57",,,SiteOfficial,81fd99a5-636c-4402-b69d-d2bb0e5fd91b,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,12,0,12,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,85
"2022-03-04 22:11:42",,,SiteOfficial,1ddabf3d-9ab8-40a9-acde-8560a5547809,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,19,0,19,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,376
"2022-03-07 12:20:50",,,SiteOfficial,ce7c75ce-daf1-4555-af74-32a8cc0ca462,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,12,0,12,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,46
"2022-03-07 12:24:59",,,SiteOfficial,e48a6093-b44b-4ca1-8184-c41baf47d04c,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,9,0,9,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,48
"2022-03-07 12:30:42",,,SiteOfficial,fd253d0d-a7f5-430e-82f2-0853fb7c1e15,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,12,0,12,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,106
"2022-03-08 18:15:25",,,SiteOfficial,c8967a3d-1538-4aa3-9cdd-e7b371c3ace3,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,105,0,105,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,348
"2022-03-08 18:24:34",,,SiteOfficial,9ebfe30a-3c74-4baa-ac91-6df78135d7b7,Highpower,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,21,0,21,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,,,0,0,0,627
"2022-03-08 18:37:14",,,SiteOfficial,31e03826-8585-417b-bbb0-2e6cec06baac,Highpower,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,18,0,18,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,50
"2022-03-08 18:44:31",,,SiteOfficial,6c78dce3-7b36-40cd-ab2e-21dadb9f4107,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,36,0,36,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,48
"2022-03-09 00:32:41",,,SiteOfficial,0d0b7185-c76c-462c-999b-523b2d144bde,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,72
"2022-03-09 01:30:02",,,SiteOfficial,4b8fa54b-1ab5-4010-aa58-ff87c72252b6,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,3,0,3,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,43
"2022-03-09 01:51:37",,,SiteOfficial,bbbbb410-f280-4cd4-a1bd-08474399638e,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,49
"2022-03-09 17:04:11",,,SiteOfficial,895ba9ee-ae7b-432f-be07-7cc0cd74974e,Fragmentation,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,51
"2022-03-09 17:06:01",,,SiteOfficial,50489097-48df-4d8c-95d6-5415bc7ccdab,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,72
"2022-03-13 16:22:08",,,SiteOfficial,64c067c1-dc67-4db6-9093-cc086da75ed6,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,52
"2022-03-15 18:07:53",,,SiteOfficial,11256ac1-b5f6-4579-8074-df8997d1491c,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,18,0,18,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,49
"2022-03-15 18:10:29",,,SiteOfficial,f661969b-33bf-43fb-b18f-ba670e1795e9,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,12,0,12,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,50
"2022-03-15 18:12:06",,,SiteOfficial,30045f89-30d4-4d9c-982e-77b381769c7c,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,12,0,12,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,45
"2022-03-15 18:32:01",,,SiteOfficial,a609ce22-125d-4e9f-a797-6f4599259152,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,25
"2022-03-15 18:33:59",,,SiteOfficial,6e6c26e9-2dc6-4dd3-89a5-0aa1add883a5,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,9,0,9,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,80
"2022-03-15 19:10:23",,,SiteOfficial,80c877b3-b2bf-4887-9acd-8f0104defd05,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,150
"2022-03-15 19:18:53",,,SiteOfficial,65675f43-b367-4615-8af5-2ece38690671,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,45
"2022-03-15 19:25:49",,,SiteOfficial,2ba0753b-48fe-444f-9eaf-d571617104e6,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,47
"2022-03-22 18:15:16",,,SiteOfficial,d5346f22-ac9a-4a95-9338-5bde760e82a5,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,96
"2022-03-23 11:31:57",,,SiteOfficial,30056cc7-829b-43b9-b9c1-39e109c8eb47,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,148,14,0,14,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,105
"2022-03-29 17:06:50",,,SiteOfficial,6e71fa74-1564-4f6c-8e00-e3938c9952f4,Fragmentation,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,40
"2022-03-29 17:08:33",,,SiteOfficial,caac0324-f254-4098-8a85-ac6c5abd775b,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,4,0,4,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,67
"2022-04-19 22:19:02",,,SiteOfficial,641ee205-46cf-442c-a384-7159778b8fee,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,69
"2022-04-28 12:33:24",,,SiteOfficial,17e2a938-b811-4662-b434-c2174a7270c3,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,97
"2022-04-28 12:38:03",,,SiteOfficial,41ecb814-475c-4645-a1f2-6a3551d5685f,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,45
"2022-05-01 14:11:26",,,SiteOfficial,a3754f66-87a7-48ee-b817-a7a45fc0681c,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,28
"2022-05-01 14:13:28",,,SiteOfficial,d365d6a6-d7ca-4c21-8d6d-7e45d5696534,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,182
"2022-05-01 14:44:50",,,SiteOfficial,06633831-e489-4847-a8b3-3e28b04bbf61,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,51
"2022-05-01 14:46:31",,,SiteOfficial,0486f5cb-250d-41ba-ac8b-64064cc1fc36,Fragmentation,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,485
"2022-05-02 02:10:20",,,SiteOfficial,ae560a4e-6098-446b-8b82-3384980bf13e,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,22,0,22,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,388
"2022-05-03 18:32:20",,,SiteOfficial,6bcac9c0-f2db-4906-99fb-5c1833c96d96,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,5,0,5,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,66
"2022-05-03 18:48:59",,,SiteOfficial,d39492c1-b646-4825-a2dc-d5b4a9d5a82b,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,63
"2022-05-03 19:41:25",,,SiteOfficial,cc8c88bd-0d09-46b2-8058-b8298cca6ed6,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,66
"2022-05-03 20:35:48",,,SiteOfficial,64a9c7bf-7f6d-4d39-ab52-5df68a617348,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,142
"2022-05-03 20:50:14",,,SiteOfficial,fffb8970-be92-41c5-9e06-8e84cbec8af0,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,21,150,0,150,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,,,0,0,0,208
"2022-05-03 20:56:49",,,SiteOfficial,0f1de640-2517-4af8-8d85-2115c568d44e,Fragmentation,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,47,79,0,79,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,173
"2022-05-03 21:13:26",,,SiteOfficial,c6c5b5cc-d5dc-463d-98a4-4fc45fbd2f12,Highpower,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,25,0,25,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,112
"2022-05-05 05:44:45",,,SiteOfficial,20737e57-e142-4a6f-9977-2f1a2012065a,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,0,0,14,30,0,30,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,254
"2022-05-05 06:11:33",,,SiteOfficial,6765e94f-df09-45e9-8714-b6f91645d118,Deadlock,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,14
"2022-05-05 06:21:27",,,SiteOfficial,dec110ac-1fb4-4689-a32d-f501eac1af6d,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,23
"2022-05-05 06:22:56",,,SiteOfficial,b14217dc-2acc-4074-9e20-8ce6099f9178,Highpower,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,53,0,53,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,228
"2022-05-10 12:20:29",,,SiteOfficial,87645d05-50e1-4dca-ac2f-0a08da08ee45,Breaker,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,687,0,0,0,0.00,-3.00,0,0,0,0,0,0,0,0,3,0,0,3,0,0,0,,,-300,0,0,140
"2022-05-10 21:16:47",,,SiteOfficial,206dc6e1-7c63-48dd-ab3e-353c1a8da80c,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,55,68,0,68,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,,,0,0,0,176
"2022-05-10 21:22:35",,,SiteOfficial,6474c340-9a9c-4343-bb51-78ce602d5f1a,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,36,0,36,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,69
"2022-05-10 21:24:58",,,SiteOfficial,56e434d8-1a2b-4dfe-a7d5-c3fb59e5b82b,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,36,0,36,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,63
"2022-05-10 21:27:58",,,SiteOfficial,82b3f091-2a17-4611-9353-85ba9a153191,Fragmentation,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,252,96,0,96,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,,,0,0,0,475
"2022-05-11 02:56:17",,,SiteOfficial,83177f56-1e97-48ce-8fb8-53150febfda0,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,36,0,36,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,67
"2022-05-11 02:59:21",,,SiteOfficial,b481b64f-cb1b-4f51-af24-0903816165db,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,36,0,36,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,64
"2022-05-11 03:01:57",,,SiteOfficial,61b03a40-e285-4208-a186-7ad1aa133e9f,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,72,0,72,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,79
"2022-05-17 18:08:43",,,SiteOfficial,c7e07003-f1bc-4bae-b5a4-3410ac45e580,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,82
"2022-05-17 22:27:31",,,SiteOfficial,feea3bb4-5486-4658-afd2-4912cfa05b5c,Fragmentation,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,18,75,0,75,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,508
"2022-05-17 22:39:12",,,SiteOfficial,208115dc-c368-41a5-ba43-6b2f41901adb,Fragmentation,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,169
"2022-05-28 11:16:27",,,SiteOfficial,2eed5329-56cc-4509-9660-4bf60bd44e1d,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,154
"2022-05-31 18:00:37",,,SiteOfficial,80c18666-bd12-407f-9481-4e1895dd1d7c,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,90
"2022-05-31 20:18:31",,,SiteOfficial,1561e73c-fa6a-4eb3-a6b8-0c1cb8841653,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,94
"2022-06-07 17:07:05",,,SiteOfficial,9f3a71eb-2fdc-400c-9768-20b19c7ed7a1,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,2,0,2,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,111
"2022-06-08 20:43:19",,,SiteOfficial,8837562e-e0fa-4d50-b0d7-84c156a85aac,Fragmentation,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,165,0,165,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,372
"2022-06-14 23:11:42",,,SiteOfficial,70e5ebf0-c272-4967-ae25-5dc7279a31d4,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,108,0,108,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,287
"2022-06-21 17:09:02",,,SiteOfficial,48439576-1161-4248-bc93-38d2d63b3960,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,79
"2022-06-28 17:03:18",,,SiteOfficial,7cf78c4c-b2f5-43ab-9d8e-71861eb007fe,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,18,0,18,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,85
"2022-06-28 17:06:02",,,SiteOfficial,f911d820-1714-4c88-a02b-1201c4247e2f,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,24,0,24,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,86
"2022-06-28 17:08:31",,,SiteOfficial,1faf07e7-cbff-4173-ae40-c5ed58b5b73e,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,12,0,12,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,135
"2022-07-01 12:06:11",,,SiteOfficial,29248007-e35c-4798-aad5-f7368b1bd62e,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,12,0,12,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,151
"2022-07-01 12:09:55",,,SiteOfficial,c0b9b505-aa3b-4859-89b4-a16fcc78099e,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,12,0,12,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,69
"2022-07-02 12:09:04",,,SiteOfficial,0dc35c58-5113-43f9-b48b-364430e0bb4b,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,3,0,3,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,91
"2022-07-03 17:57:57",,,SiteOfficial,ab2d796c-b294-4983-ae47-bc6b6cf65f21,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,39,0,39,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,224
"2022-07-04 17:44:31",,,SiteOfficial,aad2737e-d971-46ce-9163-96b3810961a7,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,36,0,36,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,90
