Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-06-09 07:26:47",2,1,Resyck,677acc24-fb73-434c-ba54-1bcd7cc72ec0,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1437,1447,,,,,,,,,,,,,1,,,,,Win,47.28,7840,7362,901,426,475,1.15,10.33,31,,,,,,,,27,19,0,0,,0,0,,,,0,11,939
"2022-06-09 07:53:12",2,1,Resyck,8553d5f1-3451-4d6c-8a77-35873748f4c3,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1447,1436,,,,,,,,,,,,,5,,,,,Loss,43.03,4043,4752,595,256,339,1.08,3.00,13,,,,,,,,12,6,1,0,,0,0,,,,0,4,630
"2022-06-13 16:26:53",2,1,Resyck,c250bd82-6f13-48da-a78a-3f581f642c9b,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,431
"2022-06-13 16:29:55",2,1,Resyck,f8f56e9b-ed63-4ce1-9519-0a56713439d8,Catalyst,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1395,1385,,,,,,,,,,,,,6,,,,,Loss,57.31,4765,4800,431,247,184,0.88,0.33,15,,,,,,,,17,7,0,0,,0,0,,,,0,1,748
"2022-06-13 17:18:21",2,1,Resyck,d17a8bd3-bf12-4371-b232-8a74e23d01cf,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1385,1395,,,,,,,,,,,,,2,,,,,Win,52.76,3733,3644,381,201,180,1.30,6.33,13,,,,,,,,10,10,0,0,,0,0,,,,0,6,450
"2022-06-13 17:27:32",2,1,Resyck,4dce337e-86ba-4dc7-a8b6-8f46f2e62593,"Live Fire","King of the Hill","Ranked Arena",Controller,Solo/Duo,1395,1391,,,,,,,,,,,,,5,,,,,Loss,44.39,5714,5232,669,297,372,1.12,4.67,19,,,,,,,,17,8,0,0,,0,0,,,,0,6,656
"2022-06-13 17:39:35",2,1,Resyck,5355acf3-dc93-4dcd-a50a-7999269f8d7a,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1391,1401,,,,,,,,,,,,,1,,,,,Win,51.36,4654,3500,440,226,214,2.00,11.67,16,,,,,,,,8,11,0,0,,0,0,,,,0,6,616
"2022-06-15 04:33:15",2,1,Resyck,e3797c47-2bd3-4e15-bec0-9f472d3324fe,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1436,1423,,,,,,,,,,,,,5,,,,,Loss,44.57,7327,5790,893,398,495,1.71,14.33,24,,,,,,,,14,13,0,0,,0,0,,,,0,11,892
"2022-06-15 04:49:53",2,1,Resyck,17887ff8-5511-4f83-a73b-1dae7ddddaa2,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1423,1422,,,,,,,,,,,,,5,,,,,Loss,57.53,8406,6380,704,405,299,1.70,17.67,34,,,,,,,,20,11,0,0,,0,0,,,,0,12,782
"2022-06-15 05:05:07",2,1,Resyck,e34c9666-d483-4da6-8f15-1824dbd82e7a,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1422,1421,,,,,,,,,,,,,5,,,,,Loss,54.03,7112,4575,694,375,319,1.44,10.00,23,,,,,,,,16,9,0,0,,0,0,,,,0,7,758
"2022-06-15 05:19:27",2,1,Resyck,e1c20af4-10fd-4888-be88-499a16d4fbad,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1421,1436,,,,,,,,,,,,,1,,,,,Win,52.14,7343,5992,725,378,347,1.67,16.00,30,,,,,,,,18,12,0,0,,0,0,,,,0,14,728
"2022-06-15 05:36:15",2,1,Resyck,7d03ec7b-fffa-4752-90c7-ff758d19029d,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1436,1451,,,,,,,,,,,,,3,,,,,Win,48.68,8914,5574,873,425,448,3.42,32.33,41,,,,,,,,12,10,0,0,,0,0,,,,0,24,782
"2022-06-17 04:13:53",2,1,Resyck,9b89fac7-6dbb-4116-99d4-06c27b30559c,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1401,1391,,,,,,,,,,,,,5,,,,,Loss,52.86,4502,5005,524,277,247,0.31,-5.67,5,,,,,,,,16,16,0,0,,0,0,,,,0,4,643
"2022-06-17 04:27:29",2,1,Resyck,81a37cce-ec44-4f0e-a0f7-2944e45fece0,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1451,1465,,,,,,,,,,,,,1,,,,,Win,45.24,3515,2466,336,152,184,2.83,12.00,17,,,,,,,,6,3,0,0,,0,0,,,,0,6,420
"2022-06-17 04:39:26",2,1,Resyck,93e704c2-8a06-4b66-ab0c-7da091bd7b96,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1465,1462,,,,,,,,,,,,,7,,,,,Loss,57.46,3422,3074,315,181,134,1.10,3.33,11,,,,,,,,10,7,0,0,,0,0,,,,0,3,432
"2022-06-17 04:49:05",2,1,Resyck,81d5fafa-8a3b-44d3-8ec9-a16e543fd645,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1462,1477,,,,,,,,,,,,,2,,,,,Win,49.72,9985,9866,1068,531,537,1.15,10.67,38,,,,,,,,33,17,0,0,,0,0,,,,0,11,1306
"2022-06-17 05:46:11",2,1,Resyck,0177828d-a2d6-499d-aad2-6c6b4ee1c360,"Live Fire",Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.22,2339,396,199,88,111,11.00,11.67,11,,,,,,,,0,2,0,0,,0,0,,,,0,7,191
"2022-06-17 05:50:16",2,1,Resyck,b95c624a-305a-45ea-9bf5-a91de65dee82,"Launch Site",Attrition,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,69.23,2275,308,104,72,32,10.00,10.67,10,,,,,,,,0,2,1,0,,0,0,,,,0,5,334
"2022-06-17 05:57:29",2,1,Resyck,d41f97a6-b772-40d6-acc7-5c9ee03214f5,Catalyst,"King of the Hill","Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.75,2193,631,222,106,116,8.00,8.00,8,,,,,,,,1,3,0,0,,0,0,,,,0,4,212
"2022-06-17 06:02:27",2,1,Resyck,a9861e75-4246-4a61-8da5-3ad195d213c2,Behemoth,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,59.09,2816,401,220,130,90,13.00,13.33,13,,,,,,,,0,1,0,0,,0,0,,,,0,8,213
"2022-06-17 06:06:56",2,1,Resyck,07f32a4d-65d1-4399-86c2-cd0851d1ad2e,Recharge,Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,67.01,2385,407,197,132,65,10.00,11.33,10,,,,,,,,0,4,0,0,,0,0,,,,0,9,151
"2022-06-17 06:10:34",2,1,Resyck,6fa5d165-fec3-475a-b003-14f237ac65fa,Recharge,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.68,4121,1089,403,172,231,18.00,19.67,18,,,,,,,,1,8,0,0,,0,0,,,,0,14,248
"2022-06-17 06:15:53",2,1,Resyck,32a3e806-0526-4c47-ab84-82dc3cb616df,Catalyst,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,58.16,2112,559,239,139,100,8.00,8.33,8,,,,,,,,1,4,0,0,,0,0,,,,0,5,138
"2022-06-17 06:19:12",2,1,Resyck,87e24eb7-81cb-4f30-b6f6-44db71d9f157,Behemoth,"King of the Hill","Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,72.5,2732,317,160,116,44,14.00,14.00,14,,,,,,,,0,0,0,0,,0,0,,,,0,12,182
"2022-06-17 06:23:28",2,1,Resyck,d024fa32-1330-4615-af34-4cea97398eed,Catalyst,Attrition,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,25.76,1839,450,198,51,147,8.00,8.67,8,,,,,,,,0,2,0,0,,0,0,,,,0,3,192
"2022-06-17 06:27:54",2,1,Resyck,2de48fa4-3aa3-4486-ae04-8a1000f51f9b,"Live Fire",Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,44.71,3507,618,331,148,183,15.00,16.67,15,,,,,,,,0,5,0,0,,0,0,,,,0,10,276
"2022-06-17 06:33:27",2,1,Resyck,5c5a1fc8-d8ea-41d9-a0e8-ccea02b0c934,Recharge,Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,56.72,3372,911,238,135,103,17.00,17.33,17,,,,,,,,0,1,0,0,,0,0,,,,0,14,176
"2022-06-17 06:37:15",2,1,Resyck,f86e7e7d-a209-4396-b2f8-ae3afbfc737d,Behemoth,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,56.3,5176,1290,389,219,170,24.00,25.00,24,,,,,,,,0,3,0,0,,0,0,,,,0,15,396
"2022-06-17 06:44:42",2,1,Resyck,d1d159ca-59ea-4d87-951b-7229f3b9add3,Streets,Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,63.39,2175,175,112,71,41,12.00,12.33,12,,,,,,,,0,1,0,0,,0,0,,,,0,6,237
"2022-06-17 06:49:32",2,1,Resyck,8d3f207a-2091-429d-bfe3-dd05e1e44f1a,Streets,"King of the Hill","Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,45.05,1736,294,182,82,100,5.00,8.00,5,,,,,,,,0,9,0,0,,0,0,,,,0,2,189
"2022-06-17 06:53:53",2,1,Resyck,91d6adf1-4643-4e33-8270-89a2edb749e7,"Launch Site","One Flag CTF","Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,52.88,4656,1366,208,110,98,8.50,17.67,17,,,,,,,,2,8,0,0,,0,0,,,,0,9,548
"2022-06-17 07:04:15",2,1,Resyck,8305d121-a5fa-4681-97c5-b6d520631ab1,Catalyst,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53.03,5282,811,396,210,186,23.00,24.67,23,,,,,,,,0,5,0,0,,0,0,,,,0,15,304
"2022-06-17 07:10:17",2,1,Resyck,6b261783-651f-4609-ac71-58fe8429aedb,Recharge,Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.43,2344,341,175,69,106,11.00,12.33,11,,,,,,,,0,4,0,0,,0,0,,,,0,7,181
"2022-06-17 07:14:22",2,1,Resyck,4042ddb2-4757-4b18-b0dd-2f3e31557a49,Behemoth,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,64.1,6635,1490,493,316,177,31.00,31.67,31,,,,,,,,0,2,0,0,,0,0,,,,0,21,390
"2022-06-17 07:21:45",2,1,Resyck,e4fe6b4c-a3d7-4a4a-b01f-43e55b3234a5,Recharge,Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,57.51,3164,554,313,180,133,13.00,16.33,13,,,,,,,,0,10,0,0,,0,0,,,,0,9,307
"2022-06-19 18:32:56",2,1,Resyck,1aef1bbd-4835-47a5-a9dc-86ba8aba279a,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1391,1392,,,,,,,,,,,,,1,,,,,Win,4.23,365,348,71,3,68,2.00,2.00,2,,,,,,,,0,0,0,0,,0,0,,,,0,1,172
"2022-06-19 18:37:07",2,1,Resyck,94dcde07-da55-4fb3-8363-70fe65941b1d,"Live Fire","King of the Hill","Ranked Arena",Controller,Solo/Duo,1392,1386,,,,,,,,,,,,,5,,,,,Loss,36.7,1546,2602,267,98,169,0.30,-6.33,3,,,,,,,,10,2,0,0,,0,0,,,,0,0,388
"2022-06-19 18:53:41",2,1,Resyck,a2fce60c-18e7-4b56-95af-e6546b566170,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1386,1376,,,,,,,,,,,,,6,,,,,Loss,60.48,5931,5864,587,355,232,0.86,-0.67,19,,,,,,,,22,7,0,0,,0,0,,,,0,5,752
"2022-06-19 20:11:49",2,1,Resyck,9ef71513-818b-4e68-9442-a59d55ed67ad,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1477,1474,,,,,,,,,,,,,5,,,,,Loss,51.86,6275,4977,511,265,246,1.40,6.33,21,,,,,,,,15,1,0,0,,0,0,,,,0,14,556
"2022-06-19 20:23:22",2,1,Resyck,711ebb5f-3b45-4d1c-ae1c-53580995bb80,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1474,1474,,,,,,,,,,,,,5,,,,,Loss,53.48,4243,5514,316,169,147,0.68,-3.33,13,,,,,,,,19,8,0,0,,0,0,,,,0,5,678
"2022-06-19 20:35:46",2,1,Resyck,7c78830e-3972-444c-ada7-91aa7beafa46,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1474,1477,,,,,,,,,,,,,2,,,,,Win,45.67,3718,3064,416,190,226,1.86,9.00,13,,,,,,,,7,9,0,0,,0,0,,,,0,3,473
"2022-06-19 20:44:48",2,1,Resyck,fca3015b-6838-4816-af65-2f318dc52f0b,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1477,1492,,,,,,,,,,,,,1,,,,,Win,58.73,6568,5704,395,232,163,1.53,10.00,23,,,,,,,,15,6,0,0,,0,0,,,,0,7,741
"2022-06-19 20:59:11",2,1,Resyck,52a5020e-bf43-426d-8048-590c8048478c,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1492,1495,,,,,,,,,,,,,1,,,,,Win,44.1,3537,4922,415,183,232,0.81,-1.00,13,,,,,,,,16,6,0,0,,0,0,,,,0,3,648
"2022-06-21 03:42:05",2,1,Resyck,db4dd729-1a97-4b4c-b7d2-55cec32bc46b,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1495,1493,,,,,,,,,,,,,6,,,,,Loss,43.82,2807,3639,356,156,200,0.85,-0.67,11,,,,,,,,13,4,0,0,,0,0,,,,0,4,567
"2022-06-21 03:52:55",2,1,Resyck,3ea93dba-be94-4e0e-a58f-83868d884cdf,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1493,1493,,,,,,,,,,,,,2,,,,,Win,59.76,4134,4790,420,251,169,0.63,-2.67,10,,,,,,,,16,10,0,0,,0,0,,,,0,3,689
"2022-06-21 04:06:15",2,1,Resyck,fb9b6a29-7756-466c-9240-533e16f21c5f,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1493,1499,,,,,,,,,,,,,2,,,,,Win,42.64,3168,3117,333,142,191,1.56,7.00,14,,,,,,,,9,6,0,0,,0,0,,,,0,7,378
"2022-06-21 04:13:29",2,1,Resyck,bd7fd9b5-91d4-455c-9e16-6b90d791b02b,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1499,1510,,,,,,,,,,,,,1,,,,,Win,45.09,4841,4932,570,257,313,1.57,11.33,22,,,,,,,,14,10,0,0,,0,0,,,,0,8,746
"2022-06-21 04:26:54",2,1,Resyck,29eb1743-279f-4254-b6dd-d019cacb0f4f,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1510,1509,,,,,,,,,,,,,5,,,,,Loss,49.68,4090,5742,469,233,236,0.55,-6.33,11,,,,,,,,20,8,0,0,,0,0,,,,0,4,706
"2022-06-21 04:39:34",2,1,Resyck,73b7232f-c573-4a58-92c3-3dc3f328ce30,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1509,1508,,,,,,,,,,,,,5,,,,,Loss,46.73,1870,3169,199,93,106,0.55,-3.67,6,,,,,,,,11,4,0,0,,0,0,,,,0,1,411
"2022-06-21 04:49:02",2,1,Resyck,b83ff483-1717-4db4-8d2b-970b97c54bab,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1508,1511,,,,,,,,,,,,,4,,,,,Win,48.64,3901,3923,442,215,227,0.75,-1.33,12,,,,,,,,16,8,0,0,,0,0,,,,0,3,565
"2022-06-21 05:00:11",2,1,Resyck,5369c186-8738-4a65-8888-cbd67c8cb11b,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1511,1511,Eagle,1720.3333333333,1673.856,6000,250,53.29,Cobra,1636,1467.150,3760,18,46.71,5,1,1,0,,Loss,39.63,1664,3120,270,107,163,0.33,-7.33,4,3,1,0,0,0,0,0,12,2,0,0,,0,0,8,11,750,0,0,359
"2022-06-21 05:07:23",2,1,Resyck,67606917-3bef-461c-969b-6b2ad20ff4a7,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1511,1510,Cobra,1444.5,1571.025,6700,50,52.64,Eagle,1551.6666666667,1413.564,3120,27,47.36,5,1,1,0,,Loss,44.77,3029,3595,373,167,206,0.85,-1.67,11,1,1,9,1,0,0,0,13,1,0,0,,0,0,11,11,1150,1,3,433
"2022-06-21 05:16:17",2,1,Resyck,d40c6620-b21b-4012-b701-b08dfa9f671d,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1510,1508,Eagle,1546.75,1633.339,9945,2,50.98,Cobra,1613.6666666667,1570.681,7070,0,49.02,5,1,1,0,,Loss,49.27,4670,5891,481,237,244,0.70,-3.67,14,4,2,6,2,0,0,0,20,7,0,0,,0,0,17,20,1795,0,4,746
"2022-06-22 18:55:11",2,1,Resyck,1169bea8-99f4-4c14-8699-7cf2d7e25600,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1376,1376,,,,,,,,,,,,,5,,,,,Loss,52.33,3431,5142,386,202,184,0.48,-9.67,10,,,,,,,,21,4,0,0,,0,0,,,,0,2,510
"2022-06-22 19:06:20",2,1,Resyck,a4e95254-7099-41f5-9c1f-bc6e11130215,"Live Fire","King of the Hill","Ranked Arena",Controller,Solo/Duo,1376,1361,,,,,,,,,,,,,7,,,,,Left,48.68,1488,1688,152,74,78,0.33,-2.00,2,,,,,,,,6,6,0,0,,0,0,,,,0,1,457
"2022-06-22 19:14:36",2,1,Resyck,70ca13c8-6014-4522-8fd5-d02895bcdd17,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1361,1364,,,,,,,,,,,,,4,1,1,0,,Win,48.56,2161,2652,208,101,107,0.75,0.33,6,1,0,5,0,0,0,0,8,7,1,0,3,0,0,10,7,870,0,3,384
"2022-06-22 20:52:55",2,1,Resyck,4285e789-ff4b-42d4-bf38-49fb2da6c95a,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1364,1371,,,,,,,,,,,,,1,1,1,0,,Win,46.4,6001,6671,653,303,350,0.90,0.66,19,3,1,13,1,0,0,0,21,8,0,0,3,0,0,21,19,2900,0,5,845
"2022-06-22 21:11:38",2,1,Resyck,dda52c0c-65a7-45d3-b01a-47ab7abb0f53,Recharge,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1371,1378,,,,,,,,,,,,,2,1,1,0,,Win,51.51,7378,6305,794,409,385,1.19,8.00,25,4,3,18,0,0,0,0,21,12,0,0,8,0,0,17,21,3800,0,7,791
"2022-06-22 21:26:30",2,1,Resyck,99222757-6b2a-49f0-9757-65c4558acb51,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1378,1384,,,,,,,,,,,,,2,1,1,0,,Win,58.64,5540,6274,457,268,189,0.78,-2.00,18,1,2,8,0,0,0,0,23,9,0,0,3,0,0,18,18,2410,0,4,777
"2022-06-22 21:40:43",2,1,Resyck,51fbb12c-f824-45f6-9f70-7e4bbf88868c,Streets,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1384,1391,,,,,,,,,,,,,2,1,1,0,,Win,56.85,5519,4567,445,253,192,1.20,5.00,18,2,1,11,2,0,0,0,15,6,0,0,4,0,0,15,16,2325,0,5,649
"2022-06-22 21:52:52",2,1,Resyck,d53d1254-5dc1-491d-bb07-3c62811199d7,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1391,1382,,,,,,,,,,,,,5,1,1,0,,Loss,61.39,6067,6638,505,310,195,0.90,0.66,19,1,1,16,0,0,0,0,21,8,0,0,2,0,0,17,19,2400,0,5,781
"2022-06-22 22:09:07",2,1,Resyck,fdf02bda-c465-4165-82d8-e0ceceb118ae,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1382,1373,,,,,,,,,,,,,5,1,1,0,,Loss,44.07,5734,7528,683,301,382,0.68,-4.00,17,7,0,7,0,0,0,0,25,12,0,0,2,0,0,19,20,3100,0,5,797
"2022-06-23 01:50:28",2,1,Resyck,b0c932fd-1c43-472b-8ae9-8fbb3bb33b18,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1373,1376,,,,,,,,,,,,,4,1,1,0,,Win,51.42,8799,11859,953,490,463,0.60,-13.66,29,5,2,14,3,0,0,0,48,16,0,0,3,0,0,36,33,3970,0,5,1318
"2022-06-23 02:14:59",2,1,Resyck,94645c46-2435-471c-a0d4-4ad415ad2d3b,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1376,1373,,,,,,,,,,,,,5,1,1,0,,Loss,39.14,3455,5288,511,200,311,0.58,-5.33,11,1,2,5,0,0,0,0,19,8,0,0,2,0,0,18,18,1845,0,2,665
"2022-06-23 02:27:54",2,1,Resyck,e435f3af-a409-4230-b44d-20245fa811d1,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1508,1506,,,,,,,,,,,,,5,1,1,0,,Loss,48.29,5435,6750,586,283,303,0.84,-3.33,21,2,3,14,1,0,0,0,25,2,0,0,2,0,0,23,22,2740,0,7,802
"2022-06-23 02:42:45",2,1,Resyck,dc68c630-6015-41c1-ba24-875f4ed76d0e,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1506,1504,,,,,,,,,,,,,5,1,1,0,,Loss,51.14,5383,6855,571,292,279,0.50,-7.33,12,2,3,6,0,0,0,0,24,14,0,0,3,0,0,16,21,2000,0,4,748
"2022-06-23 02:56:31",2,1,Resyck,b488aadb-7b5b-43e7-9b2f-f316640a87c6,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1504,1507,,,,,,,,,,,,,1,1,1,0,,Win,49.07,2838,2747,269,132,137,1.80,6.33,9,0,1,8,0,0,0,0,5,7,0,0,3,0,0,10,9,1675,0,2,354
"2022-06-23 03:03:52",2,1,Resyck,bb342b9d-fc82-44a2-80f1-3a33d7b2f0b9,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1507,1502,,,,,,,,,,,,,5,1,1,0,,Loss,49.41,6872,7473,757,374,383,1.27,10.66,28,3,1,21,0,0,0,0,22,14,0,0,6,0,0,23,24,4150,0,12,860
"2022-06-23 03:27:59",2,1,Resyck,e66d250b-0590-42be-8237-ae4ff700ffe6,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1502,1506,,,,,,,,,,,,,1,1,1,0,,Win,49.7,6534,7483,658,327,331,0.76,-3.00,22,2,1,14,2,0,0,0,29,12,0,0,3,0,0,23,23,3400,0,6,838
"2022-06-23 03:55:18",2,1,Resyck,16c878e6-9e53-4cc0-bd52-b8468c674788,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1506,1504,,,,,,,,,,,,,7,1,1,0,,Loss,55.03,5964,7242,547,301,246,1.00,2.33,24,6,1,15,0,0,0,0,24,7,0,0,4,0,0,19,22,2945,0,2,832
"2022-06-23 04:25:54",2,1,Resyck,6eae4e18-aaa2-4dcd-afe6-4a6382bac0b7,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1504,1501,,,,,,,,,,,,,6,1,1,0,,Loss,52.06,6058,8391,632,329,303,0.53,-10.33,16,3,2,9,0,0,0,0,30,11,0,0,3,0,0,24,28,2260,0,2,1076
"2022-06-23 04:46:14",2,1,Resyck,1e1b126d-81e3-4164-ba85-d5027b149a2b,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1501,1504,,,,,,,,,,,,,3,1,1,0,,Win,51.46,4162,3491,274,141,133,1.36,7.00,15,1,2,4,5,0,0,0,11,9,0,0,5,0,0,17,10,2220,0,4,527
"2022-06-23 04:56:03",2,1,Resyck,8c34a00d-8b93-4f98-b2e9-a50b024508cf,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1504,1494,,,,,,,,,,,,,5,1,1,0,,Loss,57,3495,5143,407,232,175,0.65,-1.66,11,1,3,7,0,0,0,0,17,13,0,0,4,0,0,15,17,2000,0,2,578
"2022-06-23 05:09:00",2,1,Resyck,cd3def3f-f564-4c58-a761-44da4c2e80d8,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1494,1491,,,,,,,,,,,,,6,1,1,0,,Loss,52.21,5032,5248,542,283,259,0.74,-2.33,14,3,0,8,0,0,0,0,19,8,0,0,3,0,0,14,17,1875,0,4,625
"2022-06-23 05:20:44",2,1,Resyck,8793ffe4-9ce3-41b2-b763-fac28c73e837,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1491,1505,,,,,,,,,,,,,1,1,1,0,,Win,53.7,3759,2179,378,203,175,3.50,13.66,14,1,0,12,0,0,0,0,4,11,0,0,7,0,0,10,8,2350,0,4,399
"2022-06-23 05:28:52",2,1,Resyck,843354bc-5a33-4ca3-9c29-a183d1e362ce,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1505,1508,,,,,,,,,,,,,4,1,1,0,,Win,36.19,4213,4087,641,232,409,1.22,5.00,11,3,1,7,0,0,0,0,9,9,0,0,2,0,0,15,12,1550,0,2,531
"2022-06-23 05:39:02",2,1,Resyck,b375d800-73cc-495f-9364-981f307da4ad,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1508,1514,,,,,,,,,,,,,1,1,1,0,,Win,50.66,5762,5576,604,306,298,1.05,4.00,20,3,1,14,0,0,0,0,19,9,0,0,4,0,0,19,18,3175,0,5,681
"2022-06-23 06:03:57",2,1,Resyck,1fc7ad40-659e-4cd1-9459-2ddadc5b6873,Streets,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1373,1384,,,,,,,,,,,,,1,1,1,0,,Win,52.56,5925,7423,664,349,315,0.70,-4.00,19,4,2,12,0,0,0,0,27,12,0,0,4,0,0,19,22,2875,0,4,839
"2022-06-23 06:20:55",2,1,Resyck,7b95d613-4248-4092-b538-965bc6263881,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1384,1390,,,,,,,,,,,,,3,1,1,0,,Win,39.11,2518,3648,404,158,246,1.00,2.33,9,0,1,7,0,0,0,0,9,7,1,0,2,0,0,17,10,1600,0,2,563
