Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-04-05 21:39:18",,,Resyck,dd8477a3-22af-4a1c-82e5-57df32069af0,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,0,0,,Left,38.1,5921,12339,966,368,598,0.26,-37.00,13,1,0,12,0,0,0,0,50,0,0,5,2,0,0,,,800,0,4,2139
"2022-04-06 02:52:36",,,Resyck,4aeb8052-d694-4aad-a0b0-4b98d01ddc6c,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,8
"2022-04-06 02:54:44",,,Resyck,036c8090-0249-47d8-a120-8621347f464a,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,36.9,4949,5013,813,300,513,1.33,3.00,12,0,2,7,0,0,0,0,9,0,0,0,4,0,0,,,1200,0,5,736
"2022-04-06 04:36:57",,,Resyck,fcc26654-1877-4c9f-b5b5-31eea774c71b,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,62.5,4047,3023,344,215,129,2.43,12.33,17,0,0,12,0,0,0,0,7,7,0,0,6,0,0,,,2800,0,6,517
"2022-04-06 04:47:23",,,Resyck,65b8aaff-61e8-4503-80d8-32135bf010fe,Streets,Oddball,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,59.8,4883,3680,408,244,164,1.25,7.00,15,3,0,9,0,0,0,0,12,12,0,0,5,0,0,,,2520,0,4,545
"2022-04-06 04:58:36",,,Resyck,22ffc8c8-e5e7-49a0-81ba-adb7c04b89d2,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.69,6986,7052,624,360,264,1.13,5.00,26,7,2,16,0,0,0,0,23,6,0,0,3,0,0,,,3375,0,7,834
"2022-04-06 05:14:13",,,Resyck,63602993-e70e-4c61-b882-0a9c6873658b,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,50,3658,3036,300,150,150,1.33,5.00,12,4,1,5,0,0,0,0,9,6,0,0,5,0,0,,,1500,0,3,419
"2022-04-07 04:16:54",,,Resyck,f87c973c-3dff-45e4-9c98-604b14887b3a,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,22
"2022-04-07 04:18:14",,,Resyck,0f718869-0640-487c-8b42-eaa0cf7fc023,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,55.04,7209,8833,694,382,312,0.74,-6.00,26,2,0,21,0,0,0,0,35,9,0,0,3,0,0,,,3050,0,3,919
"2022-04-07 04:46:19",,,Resyck,2390daa5-87c1-4189-a76c-393098a2f8e2,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,23
"2022-04-07 04:47:45",,,Resyck,472b5be9-7c97-4a57-a782-df482b37af6e,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,8
"2022-04-07 04:48:47",,,Resyck,62193384-cafb-4140-a3d7-ff0c509a2a01,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.21,3992,4016,498,260,238,1.50,9.00,15,1,0,13,0,0,0,0,10,12,0,0,4,0,0,,,2500,0,2,590
"2022-04-07 05:00:14",,,Resyck,7ad7b244-dc10-482f-a833-9f457c303f98,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,54.01,3079,3207,387,209,178,0.64,-2.00,7,1,0,6,0,0,0,0,11,6,0,0,2,0,0,,,1000,0,3,450
"2022-04-07 05:15:02",,,Resyck,a6801bb9-bf42-496b-8bcf-2d6e7d49c16e,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,8
"2022-04-07 05:16:10",,,Resyck,465639d8-6c64-4de7-b555-34b5d207de45,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,38.89,582,391,36,14,22,2.00,1.00,2,1,0,1,0,0,0,0,1,0,0,0,2,0,0,,,200,0,1,68
"2022-04-07 05:18:22",,,Resyck,7297ca4a-e12e-4bfc-b480-a45cc389ae00,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,50.5,2380,4535,303,153,150,0.35,-8.33,6,0,0,5,0,0,0,0,17,8,0,0,3,0,0,,,1385,0,1,612
"2022-04-07 05:41:16",,,Resyck,c89ddaeb-bd26-4317-a36e-aa3788f05c74,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,20.59,110,0,34,7,27,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,67
"2022-04-07 05:47:02",,,Resyck,5f5cc7fa-a09f-4d06-ba45-6db6539e00fe,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,6.07,156,327,214,13,201,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,620
"2022-04-07 05:58:14",,,Resyck,554b22f7-dc11-4750-9e95-6fb9efed02ff,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,46.01,5073,6113,539,248,291,0.50,-10.00,10,1,1,7,1,0,0,0,20,0,0,0,2,0,0,,,1000,0,7,738
"2022-04-07 06:11:35",,,Resyck,ba362939-54c8-4ae9-8576-abe28b484e3b,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,34.3,4100,6146,653,224,429,0.50,-8.00,8,2,0,6,0,0,0,0,16,0,0,0,3,0,0,,,800,0,3,738
"2022-04-07 06:24:48",,,Resyck,a4b79e3e-3329-42ca-98b8-188ae74d8663,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,44.24,4505,6004,556,246,310,0.47,-9.00,8,0,1,6,0,0,0,0,17,0,0,0,2,0,0,,,800,0,4,738
"2022-04-07 06:37:56",,,Resyck,3893b039-ea4c-484b-84da-01a181030c9d,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,40,4361,4145,480,192,288,1.33,3.00,12,0,0,12,4,0,0,0,9,0,0,0,4,0,0,,,1200,0,5,916
"2022-04-07 06:54:09",,,Resyck,c8e85373-bf10-4120-9320-4b608e8b6622,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,36.7,3670,4512,545,200,345,0.79,-3.00,11,1,0,9,1,0,0,0,14,0,0,0,3,0,0,,,1100,0,3,739
"2022-04-07 07:07:37",,,Resyck,1b15bcc7-e663-4f3a-8faf-16d936375363,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,33.33,36,618,9,3,6,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,1040
"2022-04-07 07:26:04",,,Resyck,db4631d6-c5d8-484f-95f3-c2bbd1233502,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,190,9,0,9,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,35,0,0,686
"2022-04-07 08:12:56",,,Resyck,62974ab3-2622-4518-a6ee-cbb2a2645474,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,41.4,4116,3791,698,289,409,0.55,-5.00,6,0,0,6,0,0,0,0,11,0,0,0,3,0,0,,,600,0,2,736
"2022-04-07 08:27:01",,,Resyck,bc28beea-fe85-4a33-9178-4013e9d4844b,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,46.74,4057,4806,460,215,245,0.47,-8.00,7,0,0,6,0,0,0,0,15,0,0,0,1,0,0,,,700,0,3,736
"2022-04-07 09:46:30",,,Resyck,e8c82653-01ee-48bc-a842-76e05d83f411,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,23
"2022-04-07 09:48:19",,,Resyck,a48ae095-e23a-4f9d-aa60-cd42fee738c9,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,36.21,4018,3081,406,147,259,2.50,9.00,15,0,0,13,2,0,0,0,6,0,0,0,7,0,0,,,1500,0,10,553
"2022-04-07 09:58:40",,,Resyck,1ebc6b4b-8942-4c89-b4ac-8c6dbfea5c9a,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.07,4652,1256,375,184,191,5.00,12.00,15,0,1,13,2,0,0,0,3,0,0,0,6,0,0,,,1500,0,8,346
"2022-04-07 10:05:59",,,Resyck,6b91463f-c293-44be-830f-21bd84ceed14,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.26,9485,5816,958,424,534,1.88,14.00,30,6,1,19,2,0,0,0,16,0,0,0,5,0,0,,,3000,0,15,809
"2022-04-07 10:20:31",,,Resyck,e45e3476-eb90-4856-ade8-e68180118f7a,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,63.58,7204,5229,530,337,193,2.00,15.00,30,1,0,24,0,0,0,0,15,0,0,0,4,0,0,,,3000,0,13,575
"2022-04-08 06:02:04",,,Resyck,4ede1c14-1ca7-4784-a64b-f004ef562a1f,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.51,4047,1470,457,208,249,15.00,14.00,15,0,1,12,1,0,0,0,1,0,0,0,12,0,0,,,1500,0,5,429
"2022-04-08 06:14:37",,,Resyck,067e286a-7ad8-48ac-9285-47c163e9ed9f,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,34.9,4143,2827,639,223,416,3.75,11.00,15,1,0,12,0,0,0,0,4,0,0,0,9,0,0,,,1500,0,5,462
"2022-04-08 06:25:06",,,Resyck,7778d3a0-9571-4409-90de-fbd2ba4efbd3,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,36.66,3938,2340,401,147,254,3.00,10.00,15,1,1,12,1,0,0,0,5,0,0,0,8,0,0,,,1500,0,8,433
"2022-04-08 07:27:39",,,Resyck,95a3976d-27fa-469d-894b-f8e1637215f4,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,35.91,3769,2105,465,167,298,3.00,8.00,12,0,2,9,2,0,0,0,4,0,0,0,4,0,0,,,1200,0,5,736
"2022-04-12 00:53:08",,,Resyck,eff70fef-eb23-4752-ac77-c86625a7cfe9,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,27.11,4318,2695,664,180,484,2.14,8.00,15,0,0,15,2,0,0,0,7,0,0,0,4,0,0,,,1500,0,5,639
"2022-04-12 01:05:54",,,Resyck,1ba14bbf-8218-419f-8809-7f6807936d85,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.97,5986,3215,489,259,230,2.00,9.00,18,0,0,17,1,0,0,0,9,0,0,0,4,0,0,,,1800,0,3,736
"2022-04-12 02:05:12",,,Resyck,857b3913-7499-445f-991a-f5e201f02819,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,33.73,4597,2381,676,228,448,3.75,11.00,15,1,0,12,3,0,0,0,4,0,0,0,8,0,0,,,1500,0,8,596
"2022-04-12 02:16:26",,,Resyck,c8ebc928-c696-4253-8aa9-6438735a3cad,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.49,4343,2129,324,196,128,3.75,11.00,15,1,0,13,0,0,0,0,4,0,0,0,7,0,0,,,1500,0,11,576
"2022-04-12 02:27:48",,,Resyck,f7b7e9aa-e403-43af-b3e6-89b0cd7c51fa,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,67.38,3473,1166,282,190,92,15.00,15.00,15,1,0,14,0,0,0,0,0,0,0,0,15,0,0,,,1500,0,8,408
"2022-04-12 02:58:41",,,Resyck,a0d45c7d-7c87-49f1-975f-f686c6b64368,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.85,220,239,27,14,13,1.00,1.00,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,,,100,0,0,80
"2022-04-12 03:01:04",,,Resyck,4f7fe403-5329-4f03-8094-d9fb4de6280e,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.88,1855,728,160,91,69,8.00,7.00,8,0,0,7,0,0,0,0,1,0,0,0,8,0,0,,,800,0,4,281
"2022-04-14 03:15:30",,,Resyck,9565d816-bf78-4e78-b57d-a847abf4911c,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,23,0,23,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,149
"2022-04-14 03:19:14",,,Resyck,8914b528-5f01-4772-93fb-743066b4d508,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,5.26,114,40,57,3,54,1.00,1.00,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,,,180,0,0,1511
"2022-04-14 03:48:08",,,Resyck,b8406b5b-5df6-4d0f-a2ed-dcbec2c8d71f,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,55.39,20210,11350,2078,1151,927,5.00,80.00,85,0,2,79,0,0,0,0,17,36,0,0,19,0,0,,,10425,0,36,1828
"2022-04-14 04:28:38",,,Resyck,00054aa1-506a-43aa-bcdc-8ea1d89c1d8c,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,57.93,5913,3940,599,347,252,2.75,17.66,22,0,0,20,0,0,0,0,8,11,0,0,6,0,0,,,3530,0,11,631
"2022-04-19 05:25:57",,,Resyck,e4044aab-9a8d-4ee3-a63d-3c90f74f3df0,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,25
"2022-04-19 05:30:45",,,Resyck,b0c5157d-ab46-449f-9b30-97359083a60d,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,45,1820,3567,300,135,165,0.08,-10.66,1,0,0,1,0,0,0,0,13,4,0,0,1,0,0,,,300,0,0,431
"2022-04-19 05:40:01",,,Resyck,e1650618-244a-477a-8c91-8fcdd31023b4,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,38.46,1301,2636,273,105,168,0.13,-7.00,1,0,0,1,0,0,0,0,8,0,0,0,1,0,0,,,150,0,0,391
"2022-04-19 05:47:37",,,Resyck,9de6e71e-aa7e-4a81-aa53-808c0f741f58,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,46.67,5880,7434,780,364,416,0.59,-7.66,16,1,1,12,0,0,0,0,27,10,0,0,3,0,0,,,2380,0,4,912
"2022-04-19 06:16:07",,,Resyck,75b52188-b891-4887-bd6a-3b159a862ae4,Streets,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,46.74,2573,1180,261,122,139,5.50,11.33,11,1,0,9,0,0,0,0,2,7,0,0,7,0,0,,,1450,0,7,288
"2022-04-19 06:21:56",,,Resyck,4e45184f-80a5-4db3-8e2f-6d3419a49919,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,7
"2022-04-19 06:23:01",,,Resyck,5a7f9d58-cd1b-46a3-bfea-7828392693da,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,54.68,2265,2109,267,146,121,2.67,7.33,8,0,0,7,0,0,0,0,3,7,0,0,6,0,0,,,1150,0,4,317
"2022-04-19 06:29:33",,,Resyck,5fabee98-666a-40b8-8708-46a49f2e36aa,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,8
"2022-04-20 03:37:35",,,Resyck,7281c228-eaba-4bd3-a9a0-66349c69ada2,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,33.33,226,305,18,6,12,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,54
"2022-04-20 03:39:50",,,Resyck,641ca87f-cf3b-433b-bbb5-bb4563aa8277,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,76,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,39
"2022-04-20 03:42:19",,,Resyck,d72075c4-3f57-4dfd-bc89-bf3c9fdbe38d,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,51.06,2204,2903,282,144,138,0.40,-5.00,4,1,1,2,0,0,0,0,10,3,0,0,2,0,0,,,550,0,1,337
"2022-04-20 03:49:49",,,Resyck,76719db5-b5bf-4dab-9e69-dc1d1e4b3be7,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,8
"2022-04-20 03:52:09",,,Resyck,3a102381-99e9-49af-b771-a5155b3bb152,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,45.74,3345,4264,376,172,204,0.62,-2.66,8,0,1,6,0,0,0,0,13,7,0,0,2,0,0,,,1150,0,2,508
"2022-04-20 04:02:12",,,Resyck,4ec15293-6a3a-4102-a4a1-0fb060ea17b3,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,45.7,3473,4886,477,218,259,0.63,-2.66,10,0,0,8,0,0,0,0,16,10,0,0,2,0,0,,,1825,0,8,585
"2022-04-20 04:13:07",,,Resyck,f98cd186-882a-43ae-86eb-c0abd2f3f6be,Streets,Oddball,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,55.42,5737,7123,637,353,284,0.67,-3.66,16,0,2,11,2,0,0,0,24,13,0,0,3,0,0,,,2420,0,5,859
"2022-04-20 04:31:12",,,Resyck,c1e45f61-0a9d-4c6a-b0a1-e90f317faf71,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,46.71,4833,5880,578,270,308,0.71,-2.33,15,1,1,9,0,0,0,0,21,11,0,0,3,0,0,,,2075,0,8,763
"2022-04-20 04:45:49",,,Resyck,9b6f4aea-2c83-460e-8ae6-8de4fe90d3c2,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,13
"2022-04-20 04:47:12",,,Resyck,817c9110-0066-40a4-80b5-d1f753954091,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,53.59,2983,3687,390,209,181,0.50,-4.66,6,0,0,6,0,0,0,0,12,4,0,0,2,0,0,,,800,0,2,440
"2022-04-20 04:56:18",,,Resyck,7daa45bf-f385-4345-9148-25be6f4d5313,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,41.61,3174,5436,483,201,282,0.47,-7.66,8,0,0,6,0,0,0,0,17,4,0,0,4,0,0,,,1350,0,3,664
"2022-04-20 05:30:01",,,Resyck,67b81d9f-e004-46ec-9b33-6676f3f75037,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,24.93,2164,3073,365,91,274,0.63,-2.33,5,0,0,1,1,0,0,0,8,2,3,4,2,0,0,,,600,0,2,2321
"2022-04-20 08:41:51",,,Resyck,3e4158b5-cb43-4bca-94da-078d15beb98e,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,26.62,3999,2100,616,164,452,5.00,12.00,15,0,3,9,3,0,0,0,3,0,0,0,8,0,0,,,1500,0,9,616
"2022-04-20 08:53:58",,,Resyck,94b1666b-ecfb-493b-a358-c31ae19e3a41,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,30.55,3485,1572,383,117,266,15.00,14.00,15,1,0,11,1,0,0,0,1,0,0,0,9,0,0,,,1500,0,12,396
"2022-04-20 09:04:05",,,Resyck,2504499b-f454-47af-a40e-e057da571ce8,"Live Fire",1vs,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,36.03,4086,2314,408,147,261,3.00,10.00,15,1,0,8,4,0,0,0,5,0,0,0,7,0,0,,,1500,0,10,466
"2022-04-21 05:40:38",,,Resyck,da1c7828-8486-435d-adcc-c740b88044bf,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,68.25,5286,5417,485,331,154,0.74,-4.33,17,1,1,15,0,0,0,0,23,5,0,0,3,0,0,,,1950,0,4,595
"2022-04-22 03:55:03",,,Resyck,1a22a02f-65e8-4def-a5dc-63793b397822,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,1,,Win,42.29,4500,4578,525,222,303,1.33,3.00,12,0,1,11,0,0,0,0,9,0,0,0,4,0,0,,,1200,0,2,736
"2022-04-22 04:12:13",,,Resyck,c024dbb7-30ab-4a2a-93ab-1c28bca901e0,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,56.25,2954,3947,320,180,140,0.77,-2.00,10,2,0,6,0,0,0,0,13,3,0,0,2,0,0,,,1175,0,2,461
"2022-04-22 04:22:52",,,Resyck,67a154ca-173d-459e-bb38-64141df5fc22,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,8
"2022-04-22 04:24:06",,,Resyck,e66104ff-77fb-47d4-8b76-eabdc0660962,Streets,Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,59.54,2969,3644,304,181,123,0.58,-3.00,7,2,1,3,0,0,0,0,12,6,0,0,2,0,0,,,1000,0,1,424
"2022-04-22 04:33:15",,,Resyck,016b0c06-877c-404c-a2fc-26d3e7f5df61,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,51.94,3279,4813,412,214,198,0.39,-8.33,7,1,1,4,0,0,0,0,18,8,0,0,2,0,0,,,1350,0,3,533
"2022-04-26 04:01:15",,,Resyck,3fd1aebe-b4c8-4e80-ae74-3f94b1996e53,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Draw,28.12,231,157,64,18,46,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,53
"2022-04-26 04:03:56",,,Resyck,f2a1dbdf-c917-4690-95f1-9848a8279c2c,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,60,3528,2956,295,177,118,1.56,6.33,14,0,0,13,0,0,0,0,9,4,0,0,4,0,0,,,1600,0,4,420
"2022-04-26 04:14:12",,,Resyck,f8bd078f-ae20-41ea-ab87-998d50f9675b,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.75,3510,2349,413,222,191,2.75,10.33,11,1,1,9,0,0,0,0,4,10,0,0,5,0,0,,,2245,0,4,520
"2022-04-26 04:25:08",,,Resyck,65729452-0dc5-47a7-9a93-71463194c57b,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,7,0,7,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,60
"2022-04-26 04:27:59",,,Resyck,2b3e827d-aae5-46b9-9891-7f42a31286b7,Streets,Oddball,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,51.55,4684,4617,549,283,266,0.93,2.66,14,1,2,10,0,0,0,0,15,11,0,0,5,0,0,,,2415,0,4,701
"2022-04-26 04:43:42",,,Resyck,467f4f40-2626-432a-b1fd-4b6b7762ad6d,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,43
"2022-04-26 04:45:59",,,Resyck,97b5d717-3f40-472d-8f88-7b24207e489c,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.92,3472,2697,338,189,149,1.38,7.33,11,2,1,5,0,0,0,0,8,13,0,0,6,0,0,,,1950,0,6,432
"2022-04-26 10:02:13",,,Resyck,6c1777a1-409a-406e-865f-7078b825b0e8,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,24.41,4984,4214,811,198,613,1.50,5.00,15,0,0,14,1,0,0,0,10,0,0,0,5,0,0,,,1500,0,4,914
"2022-04-26 10:18:52",,,Resyck,5111cf0b-83c2-4efd-96be-b4ce16504df8,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,21.89,4585,4906,836,183,653,1.50,5.00,15,1,0,12,3,0,0,0,10,0,0,0,3,0,0,,,1500,0,6,907
"2022-04-26 10:35:21",,,Resyck,3efc7c68-ab66-418d-829c-e93db96dc591,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,31.01,4132,2494,503,156,347,2.50,9.00,15,0,0,10,3,0,0,0,6,0,0,0,5,0,0,,,1500,0,8,595
"2022-04-27 03:54:30",,,Resyck,46be392c-3a5f-4e06-b910-b287bd8bbe7f,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,44.43,4700,4224,610,271,339,0.91,-1.00,10,0,0,10,0,0,0,0,11,0,0,0,3,0,0,,,1000,0,3,737
