Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-21 08:00:26",1,1,heytred,86226ae5-f249-4487-a2e8-e377742b8457,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.69,2731,1236,197,90,107,2.00,5.00,8,0,0,6,3,0,0,0,4,3,0,0,5,0,0,9,6,900,0,5,349
"2021-11-21 08:07:52",1,1,heytred,846c199e-cd11-45aa-963c-6b3524bb3f62,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,1,0,0,,Left,75,84,229,12,9,3,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,2,1,-100,0,0,440
"2021-11-21 08:17:04",1,1,heytred,3fffc4f6-5f2a-41c0-b13a-18e815df66ca,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.57,4021,1269,459,200,259,4.67,13.00,14,2,0,7,0,0,0,0,3,6,0,0,10,0,0,8,5,1600,0,10,414
"2021-11-21 08:26:26",1,1,heytred,b3913de5-362c-454e-9a96-82ce959889a3,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,51.49,6271,3702,738,380,358,2.56,16.66,23,1,1,15,5,0,0,0,9,8,0,0,8,1,0,15,12,2700,0,12,877
"2021-11-21 08:45:09",1,1,heytred,fba569a7-174f-4f99-a34c-6de6abbb8140,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,36.68,7769,3618,1562,573,989,1.82,16.33,20,0,1,11,0,0,0,1,11,22,0,0,5,0,0,16,14,3060,0,9,940
"2021-11-21 09:05:41",1,1,heytred,15e7c78e-46d9-46d3-8ffd-1860e8f651df,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,37.76,6103,3612,948,358,590,0.92,1.66,12,0,1,4,1,0,0,0,13,8,0,1,5,1,0,18,14,1550,0,2,1008
"2021-11-21 09:24:52",1,1,heytred,e7ed45aa-2424-4aab-8f8d-d29c80d2680f,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,15,1,1,1,,Loss,48.55,7116,2208,688,334,354,2.25,11.00,18,1,1,13,0,0,0,0,8,3,0,0,7,2,0,11,9,1950,0,8,622
"2021-11-21 09:37:02",1,1,heytred,9e817efd-5e98-4c4a-8f07-8b903b0bb006,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.29,9679,3094,1203,593,610,3.78,29.33,34,3,0,24,2,0,0,0,9,13,0,0,9,0,0,19,14,4150,0,20,940
"2021-11-22 00:23:08",1,1,heytred,e707ad67-3094-4720-aa84-feebdf267558,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,47.73,3635,3521,352,168,184,0.82,1.00,9,2,1,2,0,0,0,0,11,9,0,0,2,0,0,14,13,1350,0,2,523
"2021-11-22 00:34:34",1,1,heytred,7a1fde7d-7e06-4e8a-ac6d-547c799d1479,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,36.27,3472,3709,466,169,297,1.08,1.66,13,0,2,7,0,0,0,0,12,2,0,0,3,0,1,13,14,1425,0,4,517
"2021-11-22 00:47:14",1,1,heytred,01a91309-3799-49f9-8175-d83868af4e6e,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.89,3134,1920,355,170,185,1.80,6.33,9,0,0,6,0,0,0,0,5,7,0,0,4,0,0,10,10,1400,0,2,381
"2021-11-22 01:23:43",1,1,heytred,1b121f4c-cecb-44f1-bcef-1ce876c8a89d,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.66,3586,2230,358,210,148,1.80,8.66,9,0,0,7,0,0,0,0,5,14,0,0,4,0,0,11,8,1825,0,5,386
"2021-11-22 01:31:52",1,1,heytred,22178013-cbe9-4a3c-99bc-f71dae1d8a5a,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,52.65,4701,2292,359,189,170,2.00,11.66,18,1,1,7,1,0,0,0,9,8,0,0,4,0,0,11,13,2335,0,6,472
"2021-11-22 01:45:20",1,1,heytred,e4529196-f82e-49cc-8059-93c3abcc1b6f,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.49,830,168,43,23,20,4.00,4.00,4,0,0,3,1,0,0,0,0,0,0,0,4,0,0,5,3,450,0,0,183
"2021-11-22 01:55:15",1,1,heytred,14e18904-2a80-43cc-b3b4-9600b549dc0f,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,59.89,7379,6665,703,421,282,1.08,3.33,28,1,2,24,0,0,0,0,26,4,0,0,4,0,0,23,27,3145,0,5,949
"2021-11-22 02:13:00",1,1,heytred,190ee69a-c7d0-4fe2-9b5d-511d064ebb72,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,53.55,6098,4942,676,362,314,1.35,8.33,23,1,1,20,0,0,0,0,17,7,0,0,5,0,0,14,17,2675,0,10,659
"2021-11-22 02:56:02",1,1,heytred,8c5e7d54-e3d0-442d-9622-89756e754b40,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,54.29,6432,5311,652,354,298,1.50,11.33,24,2,0,19,2,0,0,0,16,10,0,0,5,0,0,19,20,3240,0,8,739
"2021-11-22 03:10:28",1,1,heytred,51ec61a6-00bb-4f56-89c3-b7ed4c3cfc0b,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.02,4761,3151,457,256,201,1.56,6.66,14,1,0,13,0,0,0,0,9,5,0,0,9,0,0,12,11,1650,0,4,477
"2021-11-22 03:20:24",1,1,heytred,79fcfd2e-82e4-4fbd-aa1f-4e3d049df27f,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,1200,,,,,,,,,,,,,5,1,1,0,,Loss,57.54,3875,3286,464,267,197,0.92,0.00,12,1,0,9,0,0,0,0,13,3,0,0,3,0,0,11,13,1350,0,2,458
"2021-11-22 03:29:40",1,1,heytred,222e5f88-df2d-43c6-b9e5-7ed9813eaaaf,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1200,1203,,,,,,,,,,,,,4,1,1,0,,Win,46.82,1706,1539,220,103,117,1.75,4.00,7,0,0,6,0,0,0,0,4,3,0,0,4,0,0,10,6,875,0,4,339
"2021-11-22 03:36:58",1,1,heytred,9abf3e1a-df54-4f18-8fef-d3cd0b4d7892,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1203,1206,,,,,,,,,,,,,4,1,1,0,,Win,51.01,10067,8926,1188,606,582,1.03,5.66,30,2,1,24,1,0,0,0,29,14,0,0,4,0,0,30,30,3840,0,7,1137
"2021-11-22 03:58:46",1,1,heytred,27535dff-8251-48cf-bd1e-5488481a9109,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,42.47,4369,3776,657,279,378,1.09,3.33,12,0,0,9,0,0,0,0,11,7,0,0,4,0,0,12,12,1550,0,5,737
"2021-11-22 04:12:44",1,1,heytred,97fed098-8ba5-4c29-85c2-6ad08049c2c7,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,37.97,3793,1858,698,265,433,1.57,7.33,11,0,0,9,0,0,0,0,7,10,0,0,4,1,0,9,6,1650,0,7,493
"2021-11-22 05:21:29",1,1,heytred,454d4dca-5012-4d72-8f06-8a44868af232,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,15,1,1,0,,Loss,52.12,8011,4431,731,381,350,1.92,17.00,25,0,1,16,3,0,0,0,13,15,0,1,6,0,0,19,15,3050,0,11,1092
"2021-11-22 05:41:25",1,1,heytred,4ea2bf2b-2bd6-46fb-a7e2-f06f3160a5cd,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,53.14,4946,2054,446,237,209,2.50,9.66,15,0,0,15,0,0,0,0,6,2,0,0,3,0,0,9,8,1600,0,7,528
"2021-11-22 05:52:35",1,1,heytred,5121fc7a-e682-4151-9838-605d1c8f6b1d,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.63,2924,1910,321,185,136,1.83,6.33,11,1,1,7,0,0,0,0,6,4,0,0,7,0,0,10,6,1550,0,6,368
"2021-11-22 06:01:29",1,1,heytred,b21accc3-83bf-48dc-93c0-a391014ddbba,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,105
"2021-11-23 05:59:28",1,1,heytred,c40b9372-3a01-4bd7-9ff9-9465cbbd914b,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1206,1221,,,,,,,,,,,,,4,1,1,0,,Win,55.56,7237,4419,603,335,268,2.00,17.33,26,2,1,19,2,0,0,0,13,13,0,0,5,0,0,21,17,3260,0,13,753
"2021-11-23 06:14:04",1,1,heytred,fe33a5a9-e882-49e4-bc51-e0b62ebd22f9,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1221,1236,,,,,,,,,,,,,1,1,1,0,,Win,53.75,5610,6030,694,373,321,0.85,0.33,17,1,0,15,0,0,0,0,20,10,0,0,7,0,0,16,19,2645,0,6,746
"2021-11-23 07:28:29",1,1,heytred,57431d7e-ed3c-499f-a72d-af935ddc72f3,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,8,1,0,0,,Left,37.68,377,1350,69,26,43,0.17,-5.00,1,0,0,1,0,0,0,0,6,0,0,0,1,0,0,4,5,150,0,0,558
"2021-11-24 02:19:04",1,1,heytred,80193ee9-e611-413b-8bef-6b71ea01998d,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,1,,Loss,40.22,3371,4119,271,109,162,0.93,-0.33,14,0,1,5,3,0,0,0,15,2,0,0,4,0,0,12,14,1500,0,5,500
"2021-11-24 02:30:36",1,1,heytred,b8348dff-88aa-40fa-bad7-9b3bda1d13f1,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,54.19,3653,3893,203,110,93,0.71,-2.66,10,2,0,1,9,0,0,0,14,4,0,0,3,0,0,16,14,1200,0,5,593
"2021-11-24 03:06:00",1,1,heytred,ec95b597-0583-4d0b-bb30-4bcb17a6e40e,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,51.08,3553,2973,231,118,113,1.56,6.00,14,1,0,5,6,0,0,0,9,3,0,0,3,0,0,13,12,1550,0,7,495
"2021-11-24 03:15:44",1,1,heytred,9ec3de15-bfe4-41d2-ba09-84798be8e757,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,36.07,3148,3655,402,145,257,0.85,-1.33,11,0,0,7,3,0,0,0,13,2,0,0,6,0,0,14,15,1200,0,9,567
"2021-11-24 03:32:53",1,1,heytred,f23f010a-41e0-459f-ace4-7eb1e09b6637,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,60.77,7488,5651,724,440,284,1.50,11.33,24,2,2,18,0,0,0,1,16,10,0,0,6,0,0,16,16,2985,0,6,746
"2021-11-24 06:50:55",1,1,heytred,73a05908-581f-49a7-937d-e8395f4828bc,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.02,2827,1999,205,121,84,1.20,3.00,6,1,0,4,0,0,0,0,5,6,0,0,2,0,0,9,6,1050,0,2,323
"2021-11-24 06:58:06",1,1,heytred,f3f3452a-7ba6-4304-ba32-d2f8e0ac9367,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.85,4405,3330,582,261,321,1.88,9.66,15,0,3,6,2,0,0,0,8,8,0,0,6,0,0,15,13,1900,0,7,536
"2021-11-24 07:08:46",1,1,heytred,ebf68d03-28c1-4d6d-98d0-aa9fdf0f1346,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,60.52,4642,4881,385,233,152,0.83,-1.33,15,3,3,3,0,0,0,0,18,5,0,0,4,0,0,14,21,1785,0,2,671
"2021-11-24 07:21:24",1,1,heytred,24acba96-131e-4d4a-b920-6801f72fab36,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1236,1251,,,,,,,,,,,,,4,1,1,0,,Win,58.41,9892,8101,957,559,398,1.00,6.00,32,1,2,26,2,0,0,0,32,18,0,0,3,0,0,27,28,4110,0,8,1033
"2021-11-24 07:45:43",1,1,heytred,dec49805-6279-4ae7-a371-aa13135856d6,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1251,1251,,,,,,,,,,,,,8,1,1,0,,Loss,54,6702,5642,600,324,276,1.00,5.00,21,4,1,15,0,0,0,0,21,15,0,0,4,0,0,21,24,3005,0,12,809
"2021-11-24 23:41:25",1,1,heytred,341fe9bf-7bf5-4e95-bf27-d321adced17f,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.05,4056,2453,365,190,175,4.25,14.00,17,0,0,14,4,0,0,0,4,3,0,0,11,0,0,10,9,1850,0,10,382
"2021-11-24 23:49:34",1,1,heytred,0e4f5c7c-516f-4682-b95e-55748b8b1cdf,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,50.83,10720,8374,1082,550,532,1.41,15.66,41,2,0,32,3,0,0,1,29,11,0,0,4,0,0,30,31,4875,0,11,1194
"2021-11-25 00:11:39",1,1,heytred,47ab5f15-cf16-44fb-9124-c197486c62dc,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,4,1,1,0,,Win,52.89,2870,3454,363,192,171,0.67,-1.33,8,1,0,7,0,0,0,0,12,8,0,0,2,0,0,13,12,1200,0,2,491
"2021-11-25 00:21:46",1,1,heytred,49846209-f468-49ad-bfb7-ff099724f7c0,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,1,1,1,,Loss,59.53,2034,3027,215,128,87,0.33,-7.33,4,0,0,4,0,0,0,0,12,2,0,0,2,0,0,7,11,600,0,1,331
"2021-11-25 00:30:34",1,1,heytred,941bbedd-9da1-4abb-8907-3a273c17a927,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.59,1667,1907,177,86,91,0.83,0.00,5,0,0,4,0,0,0,0,6,3,0,0,5,0,0,9,9,900,0,2,373
"2021-11-25 00:38:19",1,1,heytred,6db63a47-2361-4434-b25c-d70aa78819ac,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,3,1,1,0,,Win,51.93,7297,6258,724,376,348,1.29,8.33,22,2,2,15,0,0,0,0,17,10,0,0,5,0,0,21,20,2995,0,8,836
"2021-11-25 00:55:55",1,1,heytred,70e37e92-d9a9-4945-845a-ab76c5b59516,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,49.02,8798,7995,973,477,496,1.00,6.00,28,0,2,21,0,0,0,0,28,18,0,0,8,0,0,24,25,3760,0,11,1060
"2021-11-25 02:54:27",1,1,heytred,12739a7a-8833-4fde-9a73-0ddbda5fc67a,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,52.28,7934,6333,723,378,345,1.26,8.66,24,5,3,9,0,0,0,0,19,11,0,0,6,0,0,22,14,2985,0,7,803
"2021-11-25 03:14:55",1,1,heytred,7a483ef8-723e-4bea-8e30-4ff4c70bf18e,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,50.62,4323,3118,403,204,199,1.44,7.00,13,1,1,7,0,0,0,0,9,9,0,0,5,0,0,11,11,1810,0,4,468
"2021-11-25 03:57:09",1,1,heytred,e115687e-8fdf-4268-8f8e-29e3c5e24907,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,40.05,4963,4282,442,177,265,0.88,0.00,14,0,0,7,1,0,0,0,16,6,0,0,6,0,0,18,14,1700,0,8,670
"2021-11-25 04:10:06",1,1,heytred,fa0d713d-e339-4f7c-aa67-f6adb2e7bfa7,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,49.78,4400,4568,229,114,115,0.86,-0.33,12,2,0,3,4,0,0,1,14,5,0,0,4,0,0,15,15,1460,0,8,582
"2021-11-25 04:21:34",1,1,heytred,3f02613e-5872-4d5b-a363-a975dafb0889,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,56.74,6410,3792,712,404,308,1.67,10.33,20,0,0,13,0,0,0,0,12,7,0,0,5,0,1,17,18,2450,0,6,746
"2021-11-25 04:45:09",1,1,heytred,1d85e3b9-e615-41c5-8f61-43cad7e5b31f,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,58.38,4618,4062,382,223,159,1.14,4.66,16,3,2,9,0,0,0,0,14,8,0,0,4,0,0,14,13,2325,0,8,533
"2021-11-25 05:17:03",1,1,heytred,acff6f8e-d865-4d29-a373-f4114024a772,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,49.42,4331,4465,344,170,174,0.87,0.66,13,4,3,4,0,0,0,0,15,8,0,0,3,0,0,12,15,1725,0,4,588
"2021-11-25 05:27:57",1,1,heytred,7a60d635-3672-4115-af77-9eacd5e3495d,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,50,5151,4457,398,199,199,1.46,8.33,19,8,0,5,2,0,0,0,13,7,0,0,4,0,0,14,14,2475,0,7,558
"2021-11-25 05:38:47",1,1,heytred,196242f5-ab80-4261-ab39-4d6f99c220c1,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,48.94,4822,2960,282,138,144,1.78,8.33,16,4,1,5,6,0,0,0,9,4,0,0,4,0,0,16,13,1825,0,7,676
"2021-11-25 06:12:49",1,1,heytred,8cb5e75c-6d97-4562-bac8-f4a0de5287aa,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Draw,53.28,9560,3680,1203,641,562,2.31,20.66,30,2,0,17,1,0,0,0,13,11,0,0,7,2,0,21,16,3550,0,6,1166
"2021-11-25 06:47:33",1,1,heytred,aa77cc67-a2af-440a-926c-68d571b1b5fc,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Win,57.59,3909,2611,349,201,148,0.88,0.33,7,0,0,6,0,0,0,0,8,4,0,0,2,0,0,11,9,900,0,4,624
"2021-11-25 07:00:18",1,1,heytred,b22a5132-36fe-45b3-8f68-4443567c210a,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,32.14,4217,1706,672,216,456,1.29,5.33,9,0,1,2,0,0,0,1,7,10,0,0,4,0,0,15,10,1310,0,2,553
"2021-11-25 07:12:21",1,1,heytred,bd421888-b88b-472e-845b-cddcc49b20e7,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.7,8107,3644,1062,496,566,2.60,21.00,26,0,0,14,3,0,0,0,10,15,0,0,4,0,0,20,13,3400,0,11,948
"2021-11-25 07:32:57",1,1,heytred,cca79a29-84e0-42e7-80c6-9e16cbcd48b1,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,55.31,4150,1698,320,177,143,1.83,6.33,11,0,0,8,2,0,0,0,6,4,0,0,6,0,0,10,7,1150,0,6,541
"2021-11-25 08:40:17",1,1,heytred,47da6dc4-2a99-48e4-8892-61b30d61601c,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,0,1200,,,,,,,,,,,,,3,1,1,0,,Win,57.38,5055,4900,427,245,182,1.27,6.66,19,5,1,11,0,0,0,0,15,8,0,0,4,0,0,19,17,2630,0,5,744
"2021-11-27 04:12:27",1,1,heytred,adbcae4a-e443-4351-a8d1-9df8742f25de,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Win,50.64,3988,1599,314,159,155,3.33,8.33,10,0,0,8,1,0,0,1,3,4,0,0,4,0,0,9,6,1210,0,5,499
"2021-11-27 04:22:50",1,1,heytred,f7595914-f101-4e07-a46a-bfe8989d0443,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,55.42,4138,1455,507,281,226,5.67,15.33,17,0,0,14,1,0,0,0,3,4,0,0,9,0,0,10,6,1875,0,6,534
"2021-11-27 04:33:37",1,1,heytred,b17256ea-4a7f-4ee2-8477-e6101653dfcd,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,34.55,3529,1291,246,85,161,1.60,4.66,8,0,0,2,2,0,0,0,5,5,0,0,4,0,0,7,4,1075,0,1,367
"2021-11-27 04:41:45",1,1,heytred,57042c15-733b-4181-9d0b-f97e7ba15eae,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,56.33,3475,1291,300,169,131,7.00,13.33,14,0,0,11,1,0,0,0,2,4,0,0,6,1,0,9,6,1650,0,10,471
"2021-11-27 04:52:50",1,1,heytred,1426b227-9300-4cd8-a5fb-cfabefdf64fd,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,49.8,4531,1906,496,247,249,3.00,12.66,15,0,1,12,1,0,0,0,5,8,0,0,4,0,0,12,8,1925,0,5,620
"2021-11-27 05:07:03",1,1,heytred,f12a64b9-c5a3-4ba6-a4af-d5df236dcdc5,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.82,5511,2435,742,340,402,2.14,9.33,15,0,0,10,2,0,0,0,7,4,0,0,4,1,0,13,10,2125,0,4,723
"2021-11-27 05:26:27",1,1,heytred,7ec3713f-d56e-4b18-89b9-9a9c6954da51,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,1,,Win,27.37,5872,1527,1264,346,918,3.25,12.00,13,0,0,4,1,0,0,0,4,9,0,1,9,2,0,9,7,1650,0,5,471
"2021-11-27 05:38:59",1,1,heytred,b36d7e39-a2f9-461b-86d1-f225b26fb0cc,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,41.13,4264,3045,547,225,322,1.09,3.00,12,0,0,6,0,0,0,0,11,6,0,0,3,1,0,15,10,1570,0,7,564
"2021-11-27 05:51:33",1,1,heytred,e5c3b986-f558-4607-b80b-4f2f4d01d507,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.66,1627,1281,147,73,74,1.50,2.66,6,1,0,2,0,0,0,0,4,2,0,0,2,0,0,8,4,700,0,0,299
"2021-11-27 05:57:50",1,1,heytred,6b3df994-d5ed-456c-a3c2-1b707d5335d2,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Win,39.32,3402,1339,295,116,179,2.25,6.00,9,1,0,6,1,0,0,0,4,3,0,0,6,1,0,9,6,1050,0,5,481
"2021-11-27 06:09:47",1,1,heytred,1f0e0b6a-a022-4848-93c6-866d1d70d261,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,44.59,4114,1545,314,140,174,2.75,9.33,11,0,0,5,3,0,0,0,4,7,0,0,5,2,0,9,6,1475,0,4,469
"2021-11-27 06:19:40",1,1,heytred,00a9ca0a-63f9-4ccf-96c7-9b19b2ec2582,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.14,2731,1769,239,127,112,2.40,7.33,12,2,0,8,0,0,0,0,5,1,0,0,6,0,0,10,7,1250,0,6,387
"2021-11-27 06:27:03",1,1,heytred,cf4f0042-f7ef-403b-82f9-a496f81ef76e,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.58,1995,1058,240,119,121,2.67,6.33,8,0,0,7,0,0,0,0,3,4,0,0,5,0,0,8,5,1010,0,6,291
"2021-11-27 06:33:42",1,1,heytred,7d94e8ca-5d1b-4cb1-b9ca-e3e80057f261,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,336
"2021-11-27 21:31:17",1,1,heytred,8bead7c3-dacf-44eb-a09b-9676d7d2620f,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.69,3533,3270,334,176,158,1.44,5.66,13,0,0,5,1,0,0,0,9,5,0,0,3,0,0,13,10,1550,0,4,466
