Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2024-04-07 21:50:28",,,Luundyy,b8f686a6-8375-426a-a4d0-66c8bb225acc,"Aquarius - Ranked",CTF,,,,0,0,Eagle,0,,14440,3,,Cobra,0,,12570,2,,7,1,1,0,,Loss,43.51,6320,7711,285,124,161,0.80,-1.33,20,2,2,11,0,0,0,1,25,11,0,0,3,0,0,,,2655,0,8,747
"2024-04-10 18:28:46",,,Luundyy,b8ba8990-23cf-46fb-8160-86cabe593920,"Live Fire - Ranked",Oddball,,,,0,0,Eagle,0,,20055,2,,Cobra,0,,19535,1,,2,1,1,0,,Win,52.79,11266,10694,502,265,237,1.45,19.33,42,6,2,23,0,0,0,6,29,19,0,0,4,0,0,,,5780,2,19,1259
"2024-04-10 19:11:03",,,Luundyy,afd40dda-db31-4e6a-881e-2e93bffac7d4,"Empyrean - Ranked","CTF 3 Captures",,,,0,0,Eagle,0,,13005,2,,Cobra,0,,11085,1,,3,1,1,0,,Win,52.13,7077,6497,282,147,135,1.05,6.00,21,0,1,18,1,0,0,3,20,15,0,0,3,0,0,,,3005,0,10,767
"2024-04-10 19:25:28",,,Luundyy,4eafedc7-c710-49a7-802d-af1116eca246,"Live Fire - Ranked",Strongholds,,,,0,0,Eagle,0,,12000,250,,Cobra,0,,10340,200,,1,1,1,0,,Win,50.72,6762,6204,276,140,136,1.30,9.66,26,0,5,18,0,0,0,2,20,11,0,0,6,0,0,,,3695,2,13,679
"2024-04-10 19:38:43",,,Luundyy,120476a7-cbf8-40c9-aa18-9a8b4547ac08,"Streets - Ranked",Oddball,,,,0,0,Eagle,0,,15615,2,,Cobra,0,,13615,0,,2,1,1,0,,Win,58,7909,8216,250,145,105,1.08,8.66,26,8,0,15,0,0,0,3,24,20,0,0,3,0,0,,,3955,1,7,895
"2024-04-10 19:54:51",,,Luundyy,0c479321-5a61-4816-b5e9-99a78af02797,"Solitude - Ranked","King of the Hill",,,,0,0,Cobra,0,,9850,2,,Eagle,0,,9695,1,,5,1,1,0,,Loss,54.03,4360,5006,211,114,97,0.94,2.66,16,1,1,11,0,0,0,2,17,11,0,0,4,0,0,,,2520,0,8,590
"2024-04-10 20:06:03",,,Luundyy,5e33a125-6fb1-4c67-9545-ed1931217361,"Argyle - Ranked","CTF 3 Captures",,,,0,0,Eagle,0,,13385,3,,Cobra,0,,11685,2,,1,1,1,0,,Win,56.94,7378,6683,288,164,124,1.05,5.33,22,2,1,17,0,0,0,3,21,13,0,0,5,0,0,,,3205,2,14,842
"2024-04-10 20:21:57",,,Luundyy,5a921efd-f888-4889-9d3b-35588ea182fb,"Recharge - Ranked",Strongholds,,,,0,0,Cobra,0,,9720,250,,Eagle,0,,6370,68,,5,1,1,0,,Loss,50,4007,4622,152,76,76,0.56,-5.00,9,3,0,4,0,0,0,0,16,6,0,0,2,0,0,,,1500,0,5,535
"2024-04-10 20:35:04",,,Luundyy,e2d6eafe-c323-4383-ad1f-f4bc0e2b8fec,"Live Fire - Ranked","King of the Hill",,,,0,0,Eagle,0,,10815,4,,Cobra,0,,10270,2,,2,1,1,0,,Win,48.34,4760,5647,211,102,109,0.93,2.66,14,1,1,10,0,0,0,0,15,11,0,0,4,0,0,,,2300,1,7,685
"2024-04-10 20:47:50",,,Luundyy,a2e31827-9db9-4163-8444-6f55434d0a8b,"Aquarius - Ranked",CTF,,,,0,0,Eagle,0,,14515,4,,Cobra,0,,13410,3,,1,1,1,0,,Win,56.44,6267,6934,264,149,115,1.00,4.33,23,2,2,12,0,0,0,1,23,13,0,0,4,0,0,,,4070,0,8,787
"2024-04-10 21:02:47",,,Luundyy,5a356a11-5a86-4949-b928-fe883f776106,"Recharge - Ranked",Oddball,,,,0,0,Cobra,0,,15930,2,,Eagle,0,,13850,0,,6,1,1,0,,Loss,52.88,8396,7659,382,202,180,1.04,5.66,27,3,1,20,0,0,0,4,26,14,0,0,4,0,0,,,3880,2,10,897
"2024-04-10 21:19:18",,,Luundyy,f364a5e8-7e12-415f-ae8c-634a8bc864d2,"Forbidden - Ranked","CTF 3 Captures",,,,0,0,Eagle,0,,5960,3,,Cobra,0,,3640,1,,3,1,1,0,,Win,51.85,2623,3074,135,70,65,0.57,-0.66,4,0,0,2,0,0,0,2,7,7,0,0,3,0,0,,,880,0,1,361
"2024-04-10 21:29:02",,,Luundyy,f17f6cb1-6092-4472-87a7-cb404bf37850,"Streets - Ranked",Slayer,,,,0,0,Eagle,0,,6410,50,,Cobra,0,,5520,41,,3,1,1,0,,Win,53.64,3224,3987,151,81,70,0.92,0.66,11,1,2,5,0,0,0,2,12,5,0,0,5,0,0,,,1370,0,3,475
"2024-04-16 18:17:52",,,Luundyy,251fadf3-1de7-4f4a-b10c-c2e142a8e967,"Solitude - Ranked","King of the Hill",,,,0,0,Cobra,0,,10735,3,,Eagle,0,,10715,2,,4,1,1,0,,Win,48.87,5132,6045,266,130,136,1.10,4.66,22,2,0,14,0,0,0,5,20,8,0,0,5,0,0,,,2675,0,13,666
"2024-04-16 18:30:01",,,Luundyy,55051385-b623-482d-95a6-a58aa3bb86ac,"Aquarius - Ranked",CTF,,,,0,0,Eagle,0,,13550,5,,Cobra,0,,9985,2,,5,1,1,0,,Loss,50,4850,6264,238,119,119,0.80,-1.00,16,3,2,5,0,0,0,2,20,9,0,0,5,0,0,,,2540,0,6,684
"2024-04-16 18:42:08",,,Luundyy,f8fd34be-4d11-47d3-a64a-3635f717a7bd,"Recharge - Ranked",Strongholds,,,,0,0,Eagle,0,,8595,250,,Cobra,0,,5270,130,,5,1,1,0,,Loss,52.2,3731,4256,159,83,76,0.53,-4.00,8,4,0,3,0,0,0,1,15,9,0,0,2,0,0,,,1485,0,2,523
"2024-04-16 18:52:18",,,Luundyy,403f1ecf-3c7c-4c2d-a209-233cfdc22741,"Live Fire - Ranked",Slayer,,,,0,0,Eagle,0,,6940,50,,Cobra,0,,6590,49,,8,1,1,0,,Loss,51.81,3742,3837,166,86,80,0.75,0.00,9,1,1,6,0,0,0,3,12,9,0,0,3,0,0,,,1380,1,6,444
"2024-04-16 19:00:36",,,Luundyy,be3f8f18-589a-4427-b38f-b02ffe54fd77,"Streets - Ranked",Oddball,,,,0,0,Eagle,0,,21205,2,,Cobra,0,,21255,1,,6,1,1,0,,Loss,53.74,12287,11888,521,280,241,1.06,10.66,36,6,4,23,0,0,0,10,34,26,0,0,5,0,0,,,5545,3,17,1393
"2024-04-16 19:25:50",,,Luundyy,ea9b700f-75ac-4270-9891-5b5411a016b6,"Empyrean - Ranked","CTF 3 Captures",,,,0,0,Eagle,0,,8865,3,,Cobra,0,,5495,1,,6,1,1,0,,Loss,60.14,3525,4135,148,89,59,0.57,-4.33,8,0,0,8,0,0,0,4,14,5,0,0,2,0,0,,,1115,1,3,474
"2024-04-16 19:34:51",,,Luundyy,13a3d6e9-5d69-4a22-a6b6-bd1132697d25,"Aquarius - Ranked",Slayer,,,,0,0,Eagle,0,,6110,50,,Cobra,0,,5730,44,,6,1,1,0,,Loss,60,3897,3931,155,93,62,0.85,-0.33,11,1,1,7,0,0,0,2,13,5,0,0,3,0,0,,,1370,0,8,375
"2024-04-16 19:43:31",,,Luundyy,f77a6772-e287-459e-b3a9-a09f66a5c7d3,"Live Fire - Ranked","King of the Hill",,,,0,0,Eagle,0,,13430,3,,Cobra,0,,9280,2,,5,1,1,0,,Loss,54.59,5100,6794,218,119,99,0.76,-3.66,19,3,3,13,0,0,0,3,25,7,0,0,5,0,0,,,2555,0,9,707
"2024-04-16 19:56:24",,,Luundyy,274397f9-3c5f-411f-a997-a159dec0626e,"Recharge - Ranked",Oddball,,,,0,0,Eagle,0,,16285,2,,Cobra,0,,10945,0,,8,1,1,0,,Loss,50.16,6185,8272,307,154,153,0.40,-14.00,12,3,0,6,0,0,0,4,30,12,0,0,2,0,0,,,1850,0,5,900
"2024-04-16 20:15:17",,,Luundyy,4f074e67-ea44-4524-8d6f-20d4061df43c,"Solitude - Ranked",Slayer,,,,0,0,Eagle,0,,6380,50,,Cobra,0,,4710,37,,5,1,1,0,,Loss,56.12,3170,3455,139,78,61,0.92,0.33,11,2,0,6,0,0,0,1,12,4,0,0,2,0,0,,,1310,0,5,378
"2024-04-16 20:22:44",,,Luundyy,f8a33c36-525c-4754-ae10-657e74056d49,"Argyle - Ranked","CTF 3 Captures",,,,0,0,Eagle,0,,7505,3,,Cobra,0,,7065,1,,6,1,1,0,,Loss,51.19,3663,4754,168,86,82,0.86,-0.66,12,0,0,9,0,0,0,2,14,4,0,0,4,0,0,,,1555,0,5,544
"2024-04-16 20:32:55",,,Luundyy,51502b93-b0c2-4466-9935-2cc57cedd38c,"Live Fire - Ranked",Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,22
"2024-04-16 20:34:14",,,Luundyy,4777f6e8-9616-436a-b3d8-e3cdb34d10ab,"Live Fire - Ranked",Strongholds,,,,0,0,Eagle,0,,10260,250,,Cobra,0,,7605,124,,5,1,1,0,,Loss,53.73,4757,5494,201,108,93,0.67,-4.00,12,2,1,7,0,0,0,4,18,6,0,0,2,0,0,,,2040,2,6,613
"2024-04-16 20:45:34",,,Luundyy,a4c52aff-a6ea-4315-b9b9-a6cd71677b2e,"Streets - Ranked",Slayer,,,,0,0,Eagle,0,,6430,50,,Cobra,0,,4770,37,,6,1,1,0,,Loss,50.72,3187,3916,138,70,68,0.64,-3.33,9,0,2,7,0,0,0,1,14,5,0,0,2,0,0,,,1160,1,4,403
"2024-04-16 20:53:18",,,Luundyy,04f2b489-4fba-4c8e-95bb-72cd0b229ed3,"Forbidden - Ranked","CTF 3 Captures",,,,0,0,Eagle,0,,7845,3,,Cobra,0,,5885,1,,6,1,1,0,,Loss,53.8,3832,4863,158,85,73,0.86,0.00,12,4,1,6,0,0,0,1,14,6,0,0,4,0,0,,,1510,1,3,517
"2024-04-16 21:02:57",,,Luundyy,85222a10-ae42-4dc6-a6d6-358d95bcb1e8,"Recharge - Ranked",Slayer,,,,0,0,Eagle,0,,6580,50,,Cobra,0,,5260,41,,6,1,1,0,,Loss,54.61,3712,4767,152,83,69,0.83,0.00,10,3,1,4,0,0,0,2,12,6,0,0,4,0,0,,,1320,0,7,469
"2024-04-16 21:12:06",,,Luundyy,7fa7884c-df16-4a44-aa24-6a0b51406388,"Live Fire - Ranked",Oddball,,,,0,0,Cobra,0,,23035,2,,Eagle,0,,21290,1,,4,1,1,0,,Win,55.02,12784,12743,498,274,224,1.05,8.66,43,3,6,26,0,0,0,7,41,20,0,0,4,0,0,,,5595,2,18,1428
"2024-04-18 16:17:26",,,Luundyy,3ae37980-b418-4d77-a181-3001f2ace1a5,"Live Fire - Ranked",Oddball,,,,0,0,Cobra,0,,14920,1,,Eagle,0,,13045,0,,2,1,1,0,,Win,48.83,7359,7257,342,167,175,1.20,10.33,24,2,1,14,1,0,0,4,20,19,0,0,5,0,0,,,3945,1,10,416
"2024-04-18 16:33:41",,,Luundyy,ce617e70-1f1b-472b-ad52-b209c790501b,"Solitude - Ranked","King of the Hill",,,,0,0,Eagle,0,,9230,2,,Cobra,0,,8490,1,,5,1,1,0,,Loss,53.28,5440,5024,229,122,107,1.53,9.66,23,5,0,13,0,0,0,3,15,5,0,0,8,0,0,,,2605,2,17,580
"2024-04-18 16:45:46",,,Luundyy,d00d43b1-35ea-40d3-9e12-13f810288639,"Recharge - Ranked",Strongholds,,,,0,0,Eagle,0,,9125,250,,Cobra,0,,6510,177,,5,1,1,0,,Loss,54.38,3750,4300,160,87,73,0.92,0.00,12,0,1,8,0,0,0,1,13,3,0,0,4,0,0,,,1760,1,7,533
"2024-04-18 16:56:13",,,Luundyy,ef77a302-377b-472f-b0ff-7f830c7c08f6,"Empyrean - Ranked","CTF 3 Captures",,,,0,0,Cobra,0,,10760,3,,Eagle,0,,7535,1,,1,1,1,0,,Win,56.48,5400,5414,216,122,94,1.23,6.33,16,0,0,15,2,0,0,6,13,10,0,0,4,0,0,,,2665,1,10,615
"2024-04-18 17:08:41",,,Luundyy,b59342e3-686e-4f24-b1b1-3d1b82e48325,"Streets - Ranked",Oddball,,,,0,0,Eagle,0,,6805,1,,Cobra,0,,5525,0,,8,1,0,0,,Left,53.68,3568,3726,136,73,63,1.09,2.00,12,2,0,7,0,0,0,1,11,3,0,0,3,0,0,,,1690,1,7,417
"2024-04-18 17:17:04",,,Luundyy,4486e373-8222-4792-8103-9f6036760c18,"Streets - Ranked",Oddball,,,,0,0,Eagle,0,,6840,1,,Cobra,0,,4760,0,,5,1,1,0,,Loss,59.12,3378,3887,137,81,56,0.57,-4.33,8,1,1,5,0,0,0,1,14,5,0,0,4,0,0,,,1130,0,5,430
"2024-04-18 17:29:25",,,Luundyy,28492b9a-0ad9-4d7a-a276-f229e053c2c2,"Recharge - Ranked","King of the Hill",,,,0,0,Cobra,0,,11330,3,,Eagle,0,,12005,2,,3,1,1,0,,Win,57.03,6234,7106,256,146,110,1.18,6.66,26,5,0,14,0,0,0,0,22,8,0,0,4,0,0,,,3025,1,17,701
"2024-04-18 17:42:11",,,Luundyy,8755b2ae-a6af-440a-8acb-a160b214544c,"Aquarius - Ranked",CTF,,,,0,0,Eagle,0,,13110,3,,Cobra,0,,9835,1,,6,1,1,0,,Loss,48.45,5633,7348,258,125,133,0.74,-2.66,17,4,1,7,0,0,0,4,23,10,0,0,4,0,0,,,2265,0,8,720
"2024-04-19 18:57:46",,,Luundyy,bc69f2e3-bfa4-4e13-a688-a68ff6530a6d,"Solitude - Ranked","King of the Hill",,,,0,0,Eagle,0,,11600,3,,Cobra,0,,9275,2,,1,1,1,0,,Win,51.43,6430,5798,280,144,136,1.67,11.33,25,1,1,17,0,0,0,2,15,4,0,0,6,0,0,,,3295,3,13,674
"2024-04-19 19:10:39",,,Luundyy,4e10f2c8-1e16-48c1-9594-a9c246ab2b72,"Live Fire - Ranked",Oddball,,,,0,0,Cobra,0,,24455,2,,Eagle,0,,18865,1,,5,1,1,0,,Loss,51.14,10187,12196,438,224,214,0.70,-8.00,32,3,6,20,0,0,0,6,46,18,0,0,3,0,0,,,4880,2,18,1382
"2024-04-19 19:35:29",,,Luundyy,fc2256ed-d584-42f3-82ca-1157560a6c8b,"Recharge - Ranked",Strongholds,,,,0,0,Eagle,0,,8950,250,,Cobra,0,,8550,214,,1,1,1,0,,Win,56.03,5623,5547,232,130,102,1.43,8.00,20,6,0,13,0,0,0,3,14,6,0,0,4,0,0,,,2605,2,8,659
"2024-04-19 20:04:51",,,Luundyy,3ee09d9a-d28d-4179-a274-3453ec80e141,"Recharge - Ranked",Oddball,,,,0,0,Eagle,0,,19380,2,,Cobra,0,,20665,1,,1,1,1,0,,Win,46.37,9628,11536,468,217,251,0.71,-2.33,24,4,4,13,0,0,0,6,34,23,0,0,3,0,0,,,4660,2,11,1339
"2024-04-19 20:28:32",,,Luundyy,208522bd-23d8-4893-bfbd-af2a540985ff,"Empyrean - Ranked","CTF 3 Captures",,,,0,0,Cobra,0,,15450,2,,Eagle,0,,12150,1,,6,1,1,0,,Loss,52.16,7745,8509,347,181,166,0.71,-3.33,17,0,1,11,1,0,0,5,24,11,0,0,3,0,0,,,2400,1,10,922
"2024-04-19 20:45:46",,,Luundyy,b30c6b6b-6e0d-4d5c-9ccf-453cf30a8849,"Live Fire - Ranked","King of the Hill",,,,0,0,Cobra,0,,8980,4,,Eagle,0,,5520,1,,5,1,1,0,,Loss,57.63,2982,4484,118,68,50,0.28,-10.66,5,0,0,3,1,0,0,4,18,7,0,0,2,0,0,,,915,0,0,478
"2024-04-20 19:02:18",,,Luundyy,46ff4938-5ee0-4bba-8790-b0a0dc8bc443,"Live Fire - Ranked","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.45,6824,4446,188,108,80,2.42,19.66,29,3,1,14,5,0,0,0,12,8,0,0,7,0,0,,,3300,1,19,353
"2024-04-20 19:13:57",,,Luundyy,a22692cb-e86f-4821-a861-a9b7fa8e8643,"Live Fire - Ranked",Oddball,,,,0,0,Eagle,0,,14330,2,,Cobra,0,,11470,0,,8,1,1,0,,Loss,54.96,6313,7840,242,133,109,0.71,-4.33,20,5,1,8,0,0,0,4,28,11,0,0,3,0,0,,,2620,0,9,813
"2024-04-20 19:29:45",,,Luundyy,b8adb82c-05b6-4adf-be69-aa1f94f7d101,"Solitude - Ranked","King of the Hill",,,,0,0,Eagle,0,,8430,4,,Cobra,0,,4480,0,,5,1,1,0,,Loss,50,2111,4139,108,54,54,0.19,-10.33,3,0,0,2,0,0,0,1,16,8,0,0,1,0,0,,,710,0,0,411
"2024-04-20 19:38:27",,,Luundyy,915adcce-813b-4b6b-bac5-3d9764743a36,"Empyrean - Ranked","CTF 3 Captures",,,,0,0,Eagle,0,,12835,2,,Cobra,0,,9240,0,,5,1,1,0,,Loss,52.26,6355,7335,266,139,127,0.63,-4.33,15,2,1,10,0,0,0,3,24,14,0,0,2,0,0,,,2255,2,9,752
"2024-04-20 19:52:18",,,Luundyy,2f2b0c39-8d0a-42b9-87a5-142fbf829122,"Recharge - Ranked",Strongholds,,,,0,0,Eagle,0,,7170,250,,Cobra,0,,5510,37,,5,1,1,0,,Loss,57.03,3025,3796,128,73,55,0.75,-0.33,9,1,1,5,0,0,0,4,12,8,0,0,3,0,0,,,1590,0,2,406
"2024-04-20 20:00:15",,,Luundyy,5454b6a5-029a-4f82-8da6-c236155ad794,"Streets - Ranked",Oddball,,,,0,0,Eagle,0,,15205,2,,Cobra,0,,13555,0,,7,1,1,0,,Loss,56.74,8305,8357,319,181,138,1.12,7.33,29,3,2,16,0,0,0,7,26,13,0,0,8,0,0,,,3720,2,19,927
"2024-04-20 20:17:09",,,Luundyy,a059a890-d157-41ff-ae28-77ed84ba9ffc,"Live Fire - Ranked","King of the Hill",,,,0,0,Eagle,0,,9320,4,,Cobra,0,,6615,1,,5,1,1,0,,Loss,52.56,3791,5352,156,82,74,0.50,-7.00,10,2,2,5,0,0,0,1,20,9,0,0,3,0,0,,,1485,0,5,503
"2024-04-20 20:27:06",,,Luundyy,96028f8a-1825-4e0d-8924-b1682e4a4abb,"Aquarius - Ranked",CTF,,,,0,0,Eagle,0,,10090,5,,Cobra,0,,5960,1,,5,1,1,0,,Loss,57.58,3466,4453,132,76,56,0.59,-5.33,10,2,0,7,0,0,0,0,17,5,0,0,1,0,0,,,1560,0,3,427
"2024-04-20 20:36:17",,,Luundyy,8c46473e-44e4-461d-ba87-b8f34486a265,"Live Fire - Ranked",Strongholds,,,,0,0,Eagle,0,,7090,250,,Cobra,0,,3950,25,,5,1,1,0,,Loss,57.55,2564,3550,106,61,45,0.45,-4.66,5,0,1,3,0,0,0,0,11,4,0,0,1,0,0,,,900,0,0,353
"2024-04-20 20:44:14",,,Luundyy,b8a97b52-733d-45c4-bea8-23cb0fb4de77,"Recharge - Ranked",Oddball,,,,0,0,Eagle,0,,13825,1,,Cobra,0,,10430,0,,8,1,1,0,,Loss,49.68,6492,6899,312,155,157,0.78,-2.00,18,2,1,11,0,0,0,1,23,9,0,0,3,0,0,,,2325,2,5,345
"2024-04-20 20:59:00",,,Luundyy,3877a091-b897-4e8e-bf69-25e1280da1a7,"Argyle - Ranked","CTF 3 Captures",,,,0,0,Eagle,0,,5490,3,,Cobra,0,,3680,1,,6,1,1,0,,Loss,63.39,2799,2592,112,71,41,1.25,2.33,10,1,0,7,0,0,0,1,8,1,0,0,3,0,0,,,1060,0,4,314
"2024-04-20 21:05:20",,,Luundyy,dc8da721-cd33-4780-8120-b6e67c0f445b,"Recharge - Ranked","King of the Hill",,,,0,0,Eagle,0,,10505,4,,Cobra,0,,9130,1,,6,1,1,0,,Loss,52.43,4966,5136,206,108,98,0.63,-0.33,10,1,0,6,0,0,0,3,16,17,0,0,2,0,0,,,2005,1,4,606
"2024-04-20 21:17:57",,,Luundyy,1c9f7a7d-eee4-4f51-832a-b5787ffb4996,"Solitude - Ranked",Slayer,,,,0,0,Eagle,0,,6560,50,,Cobra,0,,5960,45,,7,1,1,0,,Loss,46.84,3417,4638,158,74,84,0.71,-2.33,10,2,1,5,0,0,0,2,14,5,0,0,2,0,0,,,1270,0,4,427
"2024-04-20 21:26:25",,,Luundyy,69440778-29ca-4aaa-9962-96a9f28978f6,"Forbidden - Ranked","CTF 3 Captures",,,,0,0,Eagle,0,,5625,3,,Cobra,0,,3710,1,,5,1,1,0,,Loss,57.55,2452,3079,106,61,45,0.44,-3.66,4,0,1,2,0,0,0,2,9,4,0,0,2,0,0,,,955,0,1,334
"2024-04-21 12:45:48",,,Luundyy,e65ff0d6-e734-4bc3-bf53-64d372ce217e,"Aquarius - Ranked",Slayer,,,,0,0,Eagle,0,,6380,50,,Cobra,0,,5560,43,,1,1,1,0,,Win,57.53,4450,4124,186,107,79,1.27,4.33,14,0,0,11,0,0,0,0,11,4,0,0,3,0,0,,,1600,0,8,404
"2024-04-21 13:21:54",,,Luundyy,8b6a0dea-2968-4ca4-af57-83f72d5e17f2,"Forbidden - Ranked","CTF 3 Captures",,,,0,0,Eagle,0,,10045,3,,Cobra,0,,8010,2,,7,1,1,0,,Loss,48.37,4282,5372,215,104,111,0.58,-6.66,11,1,1,6,0,0,0,0,19,4,0,0,2,0,0,,,1585,0,4,599
"2024-04-21 13:33:02",,,Luundyy,94cdccf3-4e5e-46b7-b26d-226a1f39eb52,"Recharge - Ranked",Slayer,,,,0,0,Eagle,0,,6620,50,,Cobra,0,,4890,36,,8,1,1,0,,Loss,53.97,2542,3670,126,68,58,0.29,-7.66,4,0,0,2,0,0,0,1,14,7,0,0,2,0,0,,,760,0,0,383
"2024-04-21 14:08:52",,,Luundyy,84fde9d3-2f8f-46ba-bbdf-69f2487a884b,"Recharge - Ranked","King of the Hill",,,,0,0,Eagle,0,,11480,3,,Cobra,0,,12705,2,,5,1,1,0,,Loss,61.51,7485,6198,291,179,112,1.82,17.00,31,2,3,21,0,0,0,2,17,9,0,0,6,0,0,,,3895,2,11,748
"2024-04-21 14:22:34",,,Luundyy,47926533-42bc-45ea-9bff-2efdfb1aea9f,"Aquarius - Ranked",Slayer,,,,0,0,Cobra,0,,6710,50,,Eagle,0,,6990,49,,1,1,1,0,,Win,52.13,4451,4239,188,98,90,1.00,4.00,14,3,1,8,0,0,0,0,14,12,0,0,7,0,0,,,2000,0,7,471
"2024-04-21 14:33:13",,,Luundyy,059604f3-048f-48f3-8c8e-270d43793a3f,"Argyle - Ranked","CTF 3 Captures",,,,0,0,Cobra,0,,7395,3,,Eagle,0,,6425,1,,1,1,1,0,,Win,60.58,4256,3729,137,83,54,1.50,6.00,15,0,1,11,0,0,0,0,10,3,0,0,4,0,0,,,2325,3,9,514
"2024-04-21 14:57:24",,,Luundyy,d2e898ea-e03b-4e80-afb9-a8459c8d1011,"Recharge - Ranked",Strongholds,,,,0,0,Eagle,0,,9350,250,,Cobra,0,,5320,119,,5,1,1,0,,Loss,40.48,3752,5025,210,85,125,0.57,-4.33,8,2,0,5,0,0,0,1,14,5,0,0,2,0,0,,,1335,1,4,547
"2024-04-21 15:10:11",,,Luundyy,200239be-f93d-4dd2-8060-ed9b67eeeacc,"Live Fire - Ranked",Slayer,,,,0,0,Eagle,0,,200,2,,Cobra,0,,-100,-1,,6,1,1,0,,Loss,0,0,304,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,49
"2024-04-21 15:15:44",,,Luundyy,776e562e-7e53-433f-ad53-46af1942ef15,"Live Fire - Ranked",Slayer,,,,0,0,Eagle,0,,700,6,,Cobra,0,,310,2,,5,1,1,0,,Loss,62.5,473,720,16,10,6,1.00,0.00,2,0,0,2,0,0,0,0,2,0,0,0,2,0,0,,,200,0,2,73
"2024-04-21 15:21:20",,,Luundyy,0ced5f77-763a-4c18-9fa8-00be23a346e9,"Live Fire - Ranked",Slayer,,,,0,0,Eagle,0,,6920,50,,Cobra,0,,5770,45,,6,1,1,0,,Loss,60.43,4996,4730,187,113,74,1.00,1.66,13,1,1,9,0,0,0,1,13,5,0,1,3,0,0,,,1460,2,8,531
"2024-04-23 19:15:53",,,Luundyy,e94f671d-7745-4e29-b4a2-43b7ae393217,"Live Fire - Ranked",Oddball,,,,0,0,Eagle,0,,15500,2,,Cobra,0,,12620,0,,4,1,1,0,,Win,52.92,8654,8322,359,190,169,1.42,14.66,34,3,4,19,0,0,0,4,24,14,0,0,3,0,0,,,4320,1,14,901
"2024-04-23 19:37:16",,,Luundyy,454431b3-9945-46ee-96fa-8a478c2803b2,"Interference - Ranked",Strongholds,,,,0,0,Eagle,0,,10855,250,,Cobra,0,,9020,204,,1,1,1,0,,Win,55.72,5933,6128,271,151,120,0.88,1.00,15,1,0,12,0,0,0,2,17,9,0,0,3,0,0,,,2220,2,11,673
"2024-04-23 19:50:00",,,Luundyy,0f014242-70a3-4ed6-9d33-73099d9595b9,"Solitude - Ranked","King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,10
"2024-04-23 19:52:44",,,Luundyy,f49ad3ad-907e-43b5-a621-7a7343f51ca3,"Solitude - Ranked","King of the Hill",,,,0,0,Eagle,0,,14790,4,,Cobra,0,,13010,3,,3,1,1,0,,Win,52.63,7589,7894,342,180,162,0.82,2.33,18,0,0,17,0,0,0,6,22,19,0,0,3,0,0,,,3085,3,10,857
"2024-04-23 20:08:13",,,Luundyy,04ea0ff4-2609-4e1b-bcd6-9a2ee6456f4d,"Argyle - Ranked","CTF 3 Captures",,,,0,0,Cobra,0,,12125,2,,Eagle,0,,9710,0,,5,1,1,0,,Loss,60.85,6263,5915,258,157,101,0.95,1.33,21,2,0,17,0,0,0,4,22,7,0,0,3,0,0,,,2565,0,9,751
"2024-04-23 20:22:50",,,Luundyy,92c272ca-775d-4e6f-a383-4bcb5d6233f0,"Streets - Ranked",Oddball,,,,0,0,Cobra,0,,12390,2,,Eagle,0,,7995,0,,8,1,1,0,,Loss,53.19,5668,6045,235,125,110,0.64,-4.66,14,4,0,9,0,0,0,0,22,10,0,0,3,0,0,,,1910,1,6,666
"2024-04-23 20:42:31",,,Luundyy,f8c28d95-093a-44ed-8bc9-ddadb5d974d8,"Recharge - Ranked","King of the Hill",,,,0,0,Cobra,0,,9510,2,,Eagle,0,,8980,1,,5,1,1,0,,Loss,59.13,4996,5548,208,123,85,0.76,-0.66,13,1,0,8,0,0,0,2,17,10,0,0,2,0,0,,,1870,0,3,597
"2024-04-23 20:53:40",,,Luundyy,1501785e-6133-498e-9389-910b1c15c670,"Live Fire - Ranked",Strongholds,,,,0,0,Cobra,0,,8535,250,,Eagle,0,,5810,14,,5,1,1,0,,Loss,54.55,3480,3368,132,72,60,0.91,1.66,10,2,2,5,0,0,0,1,11,8,0,0,3,0,0,,,1735,1,3,415
