Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-01-13 22:24:46",,,aPG,9c35ba49-b150-4d80-83e2-a945bdb40777,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.6,4610,4776,633,295,338,1.50,6.33,15,1,0,12,0,0,0,0,10,4,0,0,,0,0,,,1700,0,2,553
"2022-01-13 23:09:11",,,aPG,be173cb2-3385-4235-b028-26806075e905,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.96,5497,6596,579,324,255,0.68,-1.00,13,7,1,5,0,0,0,0,19,15,0,0,,0,0,,,2520,0,5,748
"2022-01-13 23:24:45",,,aPG,d133bac2-9ff3-4d1c-80af-3fb9867c85ab,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,49.22,4713,4671,575,283,292,1.00,2.33,13,3,0,8,1,0,0,0,13,7,0,0,,0,0,,,1650,0,3,630
"2022-01-13 23:52:11",,,aPG,d4c43be1-27a7-46c4-85f2-24b2f1afdc02,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.25,5996,4712,608,342,266,1.69,13.00,22,3,2,16,0,0,0,0,13,12,0,0,,0,0,,,3350,1,9,647
"2022-01-14 00:05:20",,,aPG,b5634332-e463-44c7-a371-1ff49fcb1f84,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,48.03,3423,3654,431,207,224,0.69,-2.33,9,2,0,6,0,0,0,0,13,5,0,0,,0,0,,,1150,0,3,517
"2022-01-14 00:33:41",,,aPG,478c0675-ada6-4069-9762-de1845f23c18,Streets,Oddball,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,56.48,9578,10746,1057,597,460,0.89,0.67,31,2,0,26,0,0,0,0,35,14,0,0,,0,0,,,3980,1,11,1264
"2022-01-14 01:00:44",,,aPG,49785a54-a679-4ca3-aae6-a4f92177c420,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,50.96,3181,2593,312,159,153,1.11,4.00,10,1,0,9,1,0,0,0,9,9,0,0,,0,0,,,1450,0,4,441
"2022-01-14 01:44:10",,,aPG,79ceeef3-1c03-4a5a-9bfa-815e90f362c2,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,53.17,1243,1252,126,67,59,1.67,2.00,5,1,0,4,0,0,0,0,3,0,0,0,,0,0,,,500,0,1,192
"2022-01-14 01:49:19",,,aPG,6a68800d-2336-41d1-a90c-f331fa23c039,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,51.78,3161,3646,253,131,122,1.27,3.67,14,3,2,8,0,0,0,0,11,2,0,0,,0,0,,,1885,0,4,441
"2022-01-14 01:58:30",,,aPG,e6c9ed34-0769-4980-980e-3a9afaa72ec8,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,41.67,998,1172,108,45,63,0.75,0.00,3,1,0,2,0,0,0,0,4,3,0,0,,0,0,,,450,1,1,181
"2022-01-14 02:03:15",,,aPG,657d85aa-3153-4862-951f-f7a93476c897,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,48.36,1897,1945,244,118,126,1.50,3.00,6,0,0,6,0,0,0,0,4,3,0,0,,0,0,,,750,1,2,355
"2022-01-14 02:18:07",,,aPG,93880bef-1444-450d-96f7-fa6a139d81ed,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,58.12,9289,10654,807,469,338,0.71,-6.00,27,6,1,19,2,0,0,0,38,15,0,0,,0,0,,,3825,1,10,1152
"2022-01-14 02:39:55",,,aPG,1cb8b2cd-9ecb-4cb9-a8a4-519861c2d1d1,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,52.23,1851,2367,247,129,118,0.33,-4.33,3,0,0,2,0,0,0,0,9,5,0,0,,0,0,,,750,0,0,325
"2022-01-14 02:47:34",,,aPG,b05866ff-9766-4576-af4a-a6174d30d404,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,58.4,4451,4435,387,226,161,1.00,1.33,12,0,0,9,3,0,0,0,12,4,0,0,,0,0,,,1400,0,6,564
"2022-01-14 03:12:51",,,aPG,d593d7ac-b684-4f66-bbdf-2a2655e69a4e,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,30
"2022-01-14 03:14:15",,,aPG,08750317-c3d7-44a4-af36-002031074006,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,58.55,5609,5731,550,322,228,1.00,1.33,20,5,1,13,0,0,0,0,20,4,0,0,,0,0,,,2360,2,8,759
"2022-01-14 03:28:49",,,aPG,7d09dde9-ead8-4a85-a006-f846f3462bcd,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,48.76,2770,3594,283,138,145,0.77,-1.33,10,2,1,7,1,0,0,0,13,5,0,0,,0,0,,,1250,0,3,427
"2022-01-14 03:37:48",,,aPG,8bcd69b3-3b34-44e5-a3d3-0cf01e292aae,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,51.16,5375,5238,518,265,253,0.95,1.67,18,2,3,12,0,0,0,0,19,8,0,0,,0,0,,,2450,0,3,657
"2022-01-15 00:25:24",,,aPG,9f4b71fd-0030-497f-b575-ad9a667cb518,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,50,4913,5834,510,255,255,1.13,5.00,18,4,1,13,0,0,0,0,16,9,0,0,,0,0,,,2745,1,6,750
"2022-01-15 00:39:07",,,aPG,fde4c02a-2254-4714-a21c-7ad706161495,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,56.17,3301,3571,324,182,142,1.63,7.00,13,2,1,10,0,0,0,0,8,6,0,0,,0,0,,,1600,0,4,478
"2022-01-15 00:48:29",,,aPG,266c9602-2895-4764-956c-29c471643951,Streets,Oddball,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,54.95,5466,6420,546,300,246,0.75,-2.33,15,5,1,8,0,0,0,0,20,8,0,0,,0,0,,,2375,0,4,825
"2022-01-15 01:03:35",,,aPG,65e9e743-756f-4f45-a3a0-7d55a5518de5,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.23,4840,4647,479,231,248,1.45,7.33,16,4,1,8,1,0,0,0,11,7,0,0,,0,0,,,2325,0,3,662
"2022-01-15 01:16:33",,,aPG,3e1f464e-eaa2-4fdf-9a47-a095fe9889df,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,41.98,4243,4935,617,259,358,0.54,-2.67,7,1,1,4,0,0,0,0,13,10,0,0,,0,0,,,1200,0,1,711
"2022-01-15 01:30:15",,,aPG,52defc4a-9bcd-4e35-9fea-5b7e3ec08931,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,57.79,6958,6667,616,356,260,1.14,7.33,24,2,1,20,0,0,0,0,21,13,0,0,,0,0,,,3550,2,7,865
"2022-01-15 01:46:03",,,aPG,630d0e01-5130-4b39-ab75-311189f10420,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.72,2563,1933,215,94,121,3.00,8.33,9,1,2,4,0,0,0,0,3,7,0,0,,0,0,,,1600,0,3,359
"2022-01-15 01:56:41",,,aPG,59b1c99d-9d04-4798-8442-3b625e49f3b1,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,57.47,3451,3626,348,200,148,0.91,1.33,10,1,1,7,0,0,0,0,11,7,0,0,,0,0,,,1350,0,1,535
"2022-01-15 02:07:01",,,aPG,5680e8cc-1cd7-4623-a968-a46486cf36ec,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,55.13,4955,5529,517,285,232,0.94,2.67,15,3,1,9,2,0,0,0,16,11,0,0,,0,0,,,2175,0,4,748
"2022-01-15 02:23:56",,,aPG,bf85eef9-c25a-4a3e-b081-a54b2374900c,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,57.33,6037,4542,539,309,230,1.83,12.33,22,3,1,14,0,0,0,0,12,7,0,0,,0,0,,,2980,0,5,624
"2022-01-15 23:08:54",,,aPG,becb781b-e29d-4be3-910e-7f5c922ffe97,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,8
"2022-01-15 23:09:56",,,aPG,9ff71ffc-e5e4-42ff-adfb-9f75148d9258,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.54,4489,3992,509,242,267,1.40,8.67,14,1,0,11,1,0,0,0,10,14,0,0,,0,0,,,2750,1,6,650
"2022-01-15 23:21:57",,,aPG,2133da67-6e87-4bd2-81ed-fa5bda31cc2f,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,50.35,7343,5728,715,360,355,1.41,11.67,24,2,2,19,0,0,0,0,17,14,0,0,,0,0,,,3370,2,8,886
"2022-01-15 23:37:46",,,aPG,6754cc2b-ab2f-44eb-a60c-7a7dd8395467,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,43.65,2641,3531,433,189,244,0.33,-7.00,4,1,1,2,0,0,0,0,12,3,0,0,,0,0,,,550,0,0,416
"2022-01-15 23:45:45",,,aPG,f7181008-60d4-496a-ad8e-516578645f44,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,47.85,1451,1003,186,89,97,1.00,1.33,3,0,0,1,1,0,0,0,3,4,0,0,,0,0,,,550,0,1,180
"2022-01-15 23:50:07",,,aPG,0a6dc9e1-e06d-4959-b7de-c307bcdb22a5,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.35,5252,4251,493,263,230,1.42,8.00,17,3,2,9,1,0,0,0,12,9,0,0,,0,0,,,2325,0,5,584
"2022-01-16 00:01:27",,,aPG,b75b91e8-21ea-4e03-81ae-3b9547e003c8,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.86,4214,3348,478,267,211,1.88,9.67,15,1,1,12,0,0,0,0,8,8,0,0,,0,0,,,2685,0,1,530
"2022-01-16 00:11:31",,,aPG,d27d6635-afdc-45b1-bf7d-1d438821110a,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.6,5227,4221,500,293,207,1.08,3.00,14,0,1,11,0,0,0,0,13,6,0,0,,0,0,,,1700,0,1,643
"2022-01-16 00:23:33",,,aPG,4b45f45f-4f16-472f-8480-5a496343dc48,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.22,3665,2776,367,210,157,1.57,6.33,11,0,1,9,0,0,0,0,7,7,0,0,,0,0,,,1650,0,4,433
"2022-01-16 00:32:00",,,aPG,9a293df0-51a6-4ead-b059-65fc07a39a26,Streets,Oddball,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,51.71,7428,6712,729,377,352,0.77,-0.33,17,2,2,12,0,0,0,0,22,14,0,0,,0,0,,,2805,2,7,947
"2022-01-16 00:53:02",,,aPG,fbee597e-1ea0-4423-a3ac-677bcce84bb9,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.8,3927,3195,319,178,141,1.40,6.33,14,4,0,8,0,0,0,0,10,7,0,0,,0,0,,,1750,0,6,428
"2022-01-16 01:01:06",,,aPG,2dcade33-a913-46d1-be16-9e09cb26cba5,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,6
"2022-01-16 01:02:11",,,aPG,c293f7f0-e563-4a14-a01d-eeea14c2ceb0,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,55.07,5821,5090,483,266,217,1.06,3.00,17,3,3,11,0,0,0,0,16,6,0,0,,0,0,,,2060,0,2,725
"2022-01-16 01:17:35",,,aPG,acc4d598-5ca4-4e6b-b182-21a4d3424e3e,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,50.11,3737,2882,437,219,218,1.00,4.00,9,1,1,7,0,0,0,0,9,12,0,0,,0,0,,,1500,0,2,448
"2022-01-16 01:26:13",,,aPG,4fbf1ab3-eff3-4fce-8165-0ad4aa0443dd,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,62.68,8870,8700,761,477,284,0.95,5.00,21,7,0,13,1,0,0,0,22,18,0,0,,0,0,,,3670,1,8,1139
"2022-01-16 01:46:25",,,aPG,7c83eee4-1c0b-46a9-9490-f4d540061e0c,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,43.3,3324,3393,291,126,165,1.50,6.33,12,3,0,5,3,0,0,0,8,7,0,0,,0,0,,,1550,1,6,370
"2022-01-16 23:21:04",,,aPG,85e16785-e084-4308-94f2-49f0901d647e,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55,400,609,40,22,18,0.50,-1.00,1,0,0,1,0,0,0,0,2,0,0,0,,0,0,,,150,1,1,102
"2022-01-16 23:24:42",,,aPG,a2c71346-c55a-4db0-afc2-2a2e12dc1e21,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.01,4573,3521,324,175,149,1.30,6.67,13,2,1,8,1,0,0,0,10,11,0,0,,0,0,,,2075,2,7,453
"2022-01-16 23:33:23",,,aPG,f6394932-0a79-4089-b27c-0c24c30d2f5d,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,51.49,3393,3894,336,173,163,0.62,-2.00,8,1,1,6,0,0,0,0,13,9,0,0,,0,0,,,1250,0,1,453
"2022-01-16 23:41:51",,,aPG,41e038ff-40c4-4da5-abc8-f6a87ab9624e,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,13
"2022-01-16 23:43:05",,,aPG,0656ccee-a6e8-4d5e-8c36-63bd92f1eed6,Streets,Oddball,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,60.8,3717,2865,250,152,98,1.44,5.00,13,3,0,7,1,0,0,0,9,3,0,0,,0,0,,,1680,0,3,398
"2022-01-16 23:52:28",,,aPG,4a95cd69-375e-43d3-9acb-e1c0a504686a,Streets,Oddball,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,52.94,4383,5590,493,261,232,0.89,-1.00,16,0,0,14,0,0,0,0,18,3,0,0,,0,0,,,1835,0,4,634
"2022-01-17 00:04:23",,,aPG,80eb7766-a3b7-4562-baa6-bd296130be6e,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,56.35,5845,6464,559,315,244,0.67,-2.67,14,1,5,8,0,0,0,0,21,13,0,0,,0,0,,,2175,1,8,747
"2022-01-17 00:19:13",,,aPG,0ec9fac1-efd9-497e-88dd-a6b0329fa6b1,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.87,5510,3929,394,228,166,1.82,11.00,20,3,1,12,3,0,0,0,11,6,0,0,,0,0,,,2300,2,9,509
"2022-01-17 00:29:09",,,aPG,b97135f0-0b17-4403-99d2-ef6ef5698a74,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,57.44,5381,5399,477,274,203,0.93,2.67,14,2,1,11,0,0,0,0,15,11,0,0,,0,0,,,2600,2,7,739
"2022-01-17 22:58:09",,,aPG,b2205e1b-a925-4e61-a948-ed06637f31bf,Streets,Oddball,,,,0,0,,,,,,,,,,,,,3,0,1,1,,Loss,0,0,110,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,100,0,0,727
"2022-01-17 23:19:28",,,aPG,37753b11-dccc-4970-bd60-acba302b81ba,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,6
"2022-01-17 23:20:28",,,aPG,dd948c82-1ea6-4bd7-b6af-c1f88328e8fc,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,5
"2022-01-17 23:23:19",,,aPG,043a53d4-de6c-4228-beac-7ef5f69bb925,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,51.54,4921,5542,518,267,251,0.75,-3.00,15,3,2,9,0,0,0,0,20,6,0,0,,0,0,,,2325,0,5,692
"2022-01-17 23:37:40",,,aPG,ad46dc61-a95a-4f4e-987e-de69b22267c9,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,52.88,4121,4131,399,211,188,1.27,4.00,14,2,1,11,0,0,0,0,11,3,0,0,,0,0,,,1550,0,4,467
"2022-01-17 23:46:49",,,aPG,09f91872-e4a6-4708-bab9-2ee5df7c6c89,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,6
"2022-01-17 23:47:51",,,aPG,e5cc12d6-ea02-455b-85ce-93a7c24dc7fb,Streets,Oddball,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,46.54,9244,10515,1025,477,548,0.81,-2.67,30,4,5,17,1,0,0,0,37,13,0,0,,0,0,,,4085,2,12,1205
"2022-01-18 00:10:30",,,aPG,e1acb97b-5ebe-49d8-9b92-655c1caf606a,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,62.54,6948,6742,662,414,248,0.83,-0.67,19,4,1,12,0,0,0,0,23,10,0,0,,0,0,,,2450,2,7,748
"2022-01-18 00:24:33",,,aPG,9affcc59-56c6-4b4a-82bc-e5002233162a,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,53.27,4044,3617,428,228,200,1.08,3.67,13,1,1,9,0,0,0,0,12,8,0,0,,0,0,,,1700,1,2,465
"2022-01-18 00:34:29",,,aPG,e0c55661-ac39-4a10-bb4a-74787a29db92,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,56.97,6418,6152,725,413,312,0.90,1.00,19,1,0,18,0,0,0,0,21,9,0,0,,0,0,,,2700,4,7,746
"2022-01-18 00:50:38",,,aPG,3f6b3d21-cc7b-45e2-93b9-52d090ba99c1,Streets,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,56.44,1894,2384,202,114,88,0.56,-2.00,5,1,1,2,0,0,0,0,9,6,0,0,,0,0,,,800,0,0,271
"2022-01-18 00:57:13",,,aPG,afa77b38-6919-48f4-97ce-c696cfc2dc0b,Streets,Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,43.33,2896,4251,300,130,170,0.47,-5.67,7,2,0,4,1,0,0,0,15,7,0,0,,0,0,,,1050,0,2,434
"2022-01-18 01:06:37",,,aPG,3f26efee-32dd-465a-94ba-fbdc149a8029,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.56,7027,6430,716,405,311,1.53,13.33,26,5,2,18,1,0,0,0,17,13,0,0,,0,0,,,3935,0,8,863
"2022-01-18 01:26:05",,,aPG,49b4ebd1-99be-4af8-9fe6-4b9a503dede0,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,45.17,9185,10349,1025,463,562,0.86,-1.33,30,9,5,15,0,0,0,0,35,11,0,0,,0,0,,,4145,1,7,1278
"2022-01-18 01:49:04",,,aPG,986ee92e-3669-4774-896e-bdda70546302,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,54.95,4430,3855,424,233,191,1.50,7.67,18,4,0,13,0,0,0,0,12,5,0,0,,0,0,,,2050,0,4,453
"2022-01-18 01:59:08",,,aPG,fc33af7f-7415-4c6a-b86f-89cfe970b43f,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,10
"2022-01-18 02:00:15",,,aPG,b4f0fb9b-a666-4f4e-9ca4-1d0f0c18fe31,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.76,3210,3119,296,168,128,1.40,5.00,14,1,0,10,1,0,0,0,10,3,0,0,,0,0,,,1725,2,5,419
"2022-01-18 02:08:41",,,aPG,dd408cf6-60cf-4bf7-9af2-e63a1a32b594,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.58,3770,2314,393,187,206,3.75,13.00,15,2,0,11,1,0,0,0,4,6,0,0,,0,0,,,1800,0,6,421
"2022-01-18 02:17:06",,,aPG,876ce3fd-65fc-4752-aa4d-ee037b302388,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,8
"2022-01-18 02:18:13",,,aPG,0664b8d8-c071-4584-b921-2ee8b39612a7,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,56.47,13366,11300,1259,711,548,1.28,18.00,50,5,4,38,0,0,0,0,39,21,0,0,,0,0,,,6775,1,14,1389
"2022-01-19 23:08:00",,,aPG,94d6a799-e804-4633-857f-564f57fde9c8,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,7
"2022-01-19 23:45:09",,,aPG,4f59ffe4-0e25-4844-bb48-fbb243ed04f6,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,30
"2022-01-19 23:46:48",,,aPG,9a04a446-095e-4d66-841d-48383292079d,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.25,4632,4659,491,232,259,0.86,0.00,12,2,2,7,0,0,0,0,14,6,0,0,,0,0,,,1825,0,3,602
"2022-01-19 23:58:14",,,aPG,8a3c5d8f-0c20-41dc-9eae-22cf0a417ed5,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,52.18,4184,4083,458,239,219,1.00,1.33,12,1,0,9,1,0,0,0,12,4,0,0,,0,0,,,1400,0,5,562
"2022-01-20 00:08:41",,,aPG,c496ca73-7b64-4722-8bea-718784e4fb73,Streets,Oddball,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,49.41,6404,7781,682,337,345,0.62,-6.00,16,6,1,9,0,0,0,0,26,12,0,0,,0,0,,,2495,0,5,880
"2022-01-20 00:25:50",,,aPG,efb6d6d0-e8a6-4385-8a81-8f1aaf394102,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,6
"2022-01-20 00:26:55",,,aPG,0644d0f8-e24d-43f8-b307-e46b192e21b6,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,55.73,8000,6289,820,457,363,1.47,13.00,28,5,0,22,0,0,0,0,19,12,0,0,,0,0,,,3935,1,12,896
"2022-01-20 00:45:21",,,aPG,ad7fe90f-01e7-4502-9e7f-105a04da127a,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,43.84,3818,2655,406,178,228,1.63,7.00,13,3,0,5,0,0,0,0,8,6,0,0,,0,0,,,1600,0,5,455
"2022-01-20 00:54:50",,,aPG,20382606-15fe-460e-baa1-e2f4ef830924,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,50.13,3586,4505,373,187,186,0.71,-2.67,10,1,0,8,0,0,0,0,14,4,0,0,,0,0,,,1550,2,6,561
"2022-01-20 01:05:50",,,aPG,f7f96832-71ae-451e-9020-43063833e791,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,56.91,4402,3663,311,177,134,1.50,7.00,12,1,0,9,0,0,0,0,8,9,0,0,,0,0,,,1650,1,3,417
"2022-01-20 01:17:50",,,aPG,59d74e53-c37d-46a0-9ff2-b9d59dbfd2f8,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.76,6367,7686,890,434,456,1.05,5.33,20,3,1,14,0,0,0,0,19,13,0,0,,0,0,,,3385,1,6,941
"2022-01-20 01:35:32",,,aPG,16cd29fa-7b8f-4ace-8320-680f6f5fd9f8,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,47.29,6278,5585,702,332,370,1.25,7.67,20,4,1,12,1,0,0,0,16,11,0,0,,0,0,,,2905,0,4,726
"2022-01-20 01:49:12",,,aPG,3d6e5c41-a7db-478d-85e1-002e32a261ef,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,44.27,3516,4061,454,201,253,0.77,0.00,10,0,0,9,0,0,0,0,13,9,0,0,,0,0,,,1450,0,1,488
"2022-01-20 02:00:02",,,aPG,5c74198a-f985-4a93-8b16-f6df1bb41a14,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,8
"2022-01-20 02:01:11",,,aPG,62b23f28-0f73-4292-a455-beb674820a2e,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,7
