Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-02-14 01:53:32",,,aPG,cb2f4ffb-3b0f-4f33-a531-0cbc185e0830,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,49.32,3946,4220,365,180,185,0.73,-1.33,8,,,,,,,,11,5,0,0,2,0,0,,,,0,2,681
"2022-02-14 02:08:26",,,aPG,f63f5588-3e52-43d6-94a2-575080f814b5,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,4,,,,,Win,46.13,3715,3867,362,167,195,1.25,4.00,10,,,,,,,,8,6,0,0,3,0,0,,,,0,4,925
"2022-02-14 02:27:24",,,aPG,82888c46-c76c-438a-b1d1-35fcaa79adc5,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,53.01,4102,5098,515,273,242,0.65,-2.33,11,,,,,,,,17,11,0,0,2,0,0,,,,0,4,752
"2022-02-14 03:30:54",,,aPG,5c895b4b-3ceb-43bb-8f41-91c97df16ae8,"Live Fire",Strongholds,,,,0,0,Cobra,0,,6835,2,,Eagle,0,,6595,0,,6,1,1,0,,Loss,52.55,3337,3870,314,165,149,0.64,-3.00,9,1,3,4,0,0,0,0,14,6,0,0,2,0,0,,,1370,0,5,507
"2022-02-14 03:47:50",,,aPG,b1b42115-5fb8-44e7-b19a-e6a6791096d6,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,51.67,4280,3697,418,216,202,1.50,6.00,15,,,,,,,,10,3,0,0,5,0,0,,,,0,5,604
"2022-02-14 04:09:37",,,aPG,67a521bc-d60e-4948-843b-a54df2488efd,"Live Fire",Strongholds,,,,0,0,Cobra,0,,12455,2,,Eagle,0,,11080,1,,2,1,1,0,,Win,48.12,7117,7251,798,384,414,1.04,4.33,25,4,2,18,0,0,0,0,24,10,0,0,4,0,0,,,3085,2,9,971
"2022-02-14 04:29:31",,,aPG,7846e32d-a4ed-446e-9b1c-b11673761fd0,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,49.28,2300,2706,276,136,140,1.13,2.00,9,,,,,,,,8,3,0,0,4,0,0,,,,0,3,423
"2022-02-14 04:41:05",,,aPG,f4c15443-1a1d-4acf-be18-4658217e16c1,"Live Fire",Strongholds,,,,0,0,Cobra,0,,6500,50,,Eagle,0,,5970,46,,1,1,1,0,,Win,47.24,3522,3755,417,197,220,1.50,6.67,15,3,0,11,0,0,0,0,10,5,0,0,5,0,0,,,1750,0,3,581
"2022-02-14 04:55:51",,,aPG,821821ab-05e5-4a54-a456-8bfaf0212146,"Live Fire",Strongholds,,,,0,0,Eagle,0,,9435,2,,Cobra,0,,7475,0,,5,1,1,0,,Loss,52.72,4078,4912,478,252,226,0.80,-1.67,12,2,1,6,0,0,0,0,15,4,0,0,2,0,0,,,1730,0,3,641
"2022-04-26 22:32:06",,,aPG,5f02c603-7752-4bb3-8cba-423f569386ae,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,56.73,4258,3757,453,257,196,1.33,7.67,12,,,,,,,,9,14,0,0,4,0,0,,,,0,3,539
"2022-04-26 22:41:32",,,aPG,025b40b3-b818-4e4d-a192-b4e6e7450cc2,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,4,,,,,Win,52.19,3700,3714,389,203,186,1.00,3.33,10,,,,,,,,10,10,0,0,3,0,0,,,,0,3,482
"2022-04-26 23:08:32",,,aPG,90b6f465-5faf-440a-9f78-ca31e0f0b4cd,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,3,,,,,Win,54.86,6240,6664,627,344,283,0.96,3.00,23,,,,,,,,24,12,0,0,4,0,0,,,,0,9,748
"2022-04-26 23:22:18",,,aPG,ccca7464-8dc3-49b1-8260-28725e2f5270,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,57.5,6769,7846,687,395,292,1.14,5.67,25,,,,,,,,22,8,0,0,5,0,0,,,,0,7,957
"2022-04-26 23:40:36",,,aPG,8111f8ae-7817-4d8e-90bc-d2a7792982a0,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,3,,,,,Win,56.62,3069,3080,325,184,141,1.38,5.33,11,,,,,,,,8,7,0,0,3,0,0,,,,0,2,392
"2022-04-26 23:48:50",,,aPG,0eb6bf4d-da1e-4a44-9a60-e187d4cf02b6,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,58.13,5589,5400,504,293,211,1.31,7.33,21,,,,,,,,16,7,0,0,6,0,0,,,,0,7,606
"2022-04-26 23:59:40",,,aPG,f2442255-b4fe-4a38-acf5-3d20a9b3fbc3,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,3,,,,,Win,60.17,6474,6181,590,355,235,1.63,13.67,26,,,,,,,,16,11,0,0,3,0,0,,,,0,7,758
"2022-04-27 00:13:35",,,aPG,3571d060-ce5a-4006-83e1-54179178fb8e,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,58.89,5259,5584,506,298,208,1.28,8.33,23,,,,,,,,18,10,0,0,3,0,0,,,,0,7,768
"2022-04-27 00:28:32",,,aPG,e355f428-c9ab-4742-bc51-96f893c66699,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,2,,,,,Win,57.17,4239,4243,453,259,194,1.08,3.00,13,,,,,,,,12,6,0,0,4,0,0,,,,0,4,479
"2022-04-27 00:37:24",,,aPG,00745037-b79d-457f-b883-8efd0ee1f401,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,55.37,4862,4656,428,237,191,1.07,4.33,16,,,,,,,,15,10,0,0,2,0,0,,,,0,9,606
"2022-04-27 00:48:43",,,aPG,62250e63-3655-4965-88c6-cf8aef1a66f5,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,3,,,,,Win,48.04,3123,2903,358,172,186,1.20,3.33,12,,,,,,,,10,4,0,0,4,0,0,,,,0,3,408
"2022-04-27 00:56:18",,,aPG,f94c2fce-9958-43db-a2b4-0325e48f9d3c,"Live Fire",Strongholds,,,,0,0,Eagle,0,,11690,2,,Cobra,0,,7255,0,,1,1,1,0,,Win,55.85,4860,4422,376,210,166,1.38,8.33,18,2,1,9,4,0,0,0,13,10,0,0,3,0,0,,,2850,1,9,617
"2022-04-27 16:37:41",,,aPG,e242a373-b87d-404c-a45c-14f9896bf9bd,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,60,569,541,60,36,24,1.50,1.33,3,,,,,,,,2,1,0,0,2,0,0,,,,0,1,279
"2022-04-27 16:57:26",,,aPG,26475c09-0ae0-409a-9154-583f4b139259,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,2,,,,,Win,61.4,5777,5170,513,315,198,1.11,8.00,20,,,,,,,,18,18,0,0,2,0,0,,,,0,9,793
"2022-04-27 17:19:06",,,aPG,eb7130f9-3cdf-4d6c-a7c2-f9541d6fa851,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,4,,,,,Win,55.65,3248,3256,372,207,165,1.00,2.33,10,,,,,,,,10,7,0,0,4,0,0,,,,0,3,460
"2022-04-27 17:27:36",,,aPG,3c70c1b3-4870-4d6a-bd8b-424d5dc0c650,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,52.41,1794,2346,187,98,89,1.00,1.67,7,,,,,,,,7,5,0,0,2,0,0,,,,0,0,310
"2022-04-27 17:43:24",,,aPG,ef2801bd-ecc4-4aea-a32b-7859e12b0784,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,3,,,,,Win,62.35,3726,2817,324,202,122,1.11,5.00,10,,,,,,,,9,12,0,0,3,0,0,,,,0,6,391
"2022-04-27 17:50:41",,,aPG,f377e15a-9bc1-4c86-9f57-e87a314bfd4b,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,59.18,5885,5411,539,319,220,1.27,6.33,19,,,,,,,,15,7,0,0,5,0,0,,,,0,6,795
"2022-04-27 18:05:01",,,aPG,0eabd96e-9cd0-433a-855f-bbd36cededa1,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,3,,,,,Win,57.29,3029,2749,295,169,126,1.22,5.00,11,,,,,,,,9,9,0,0,4,0,0,,,,0,4,392
"2022-04-27 18:12:54",,,aPG,7b0cc9c2-11cd-4f64-aa90-1447fc169cb3,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,53.75,6420,4993,586,315,271,2.00,14.33,26,,,,,,,,13,4,0,0,7,0,0,,,,0,7,757
"2022-04-27 21:12:51",,,aPG,0887570d-26fc-4dac-a5cb-21bba2b53e25,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,53.51,4113,3122,441,236,205,1.56,6.67,14,,,,,,,,9,5,0,0,3,0,0,,,,0,4,501
"2022-04-27 21:21:39",,,aPG,f46064dc-e76b-4bc3-a132-d419deae959c,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,4,,,,,Win,55.91,2584,2672,254,142,112,1.25,4.67,10,,,,,,,,8,8,0,0,4,0,0,,,,0,3,349
"2022-04-27 21:28:27",,,aPG,bd3a909c-cef7-40a7-beeb-a56f23d27223,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,21
"2022-04-27 21:29:55",,,aPG,545a3840-ede3-42e2-bef4-060c8c5ce8b2,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,49.65,5530,6706,576,286,290,1.14,6.00,24,,,,,,,,21,9,0,1,5,0,0,,,,0,6,907
"2022-04-27 21:46:05",,,aPG,89811f53-e830-4919-a82a-9e55c6a9035d,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,55.84,3964,3261,351,196,155,1.36,5.33,15,,,,,,,,11,4,0,0,5,0,0,,,,0,8,401
"2022-04-27 21:55:41",,,aPG,e4cdfa3d-91c0-4f95-ba4d-6c185fc4e3b2,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,46.3,4273,3921,460,213,247,1.70,8.67,17,,,,,,,,10,5,0,0,6,0,0,,,,0,5,489
"2022-04-27 22:05:03",,,aPG,7038d727-307d-4873-bc57-960dc4b709b1,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,58.77,4836,6086,519,305,214,0.40,-9.67,8,,,,,,,,20,7,0,0,2,0,0,,,,0,2,695
"2022-04-27 22:18:05",,,aPG,6e44dead-dc6a-41df-b2da-29b95e50c2bd,"Live Fire",Strongholds,,,,0,0,Eagle,0,,13455,2,,Cobra,0,,11855,0,,2,1,1,0,,Win,52.42,5207,6861,702,368,334,0.50,-5.67,9,1,0,8,0,0,0,0,18,10,0,0,2,0,0,,,1980,0,3,870
"2022-04-28 20:41:11",,,aPG,a1370188-9d8b-4320-ba94-7a3782743384,"Live Fire",Strongholds,,,,0,0,Cobra,0,,5675,250,,Eagle,0,,3325,7,,1,1,1,0,,Win,46.67,2735,1979,285,133,152,2.67,7.33,8,0,0,6,2,0,0,0,3,7,0,0,7,0,0,,,1325,0,4,328
"2022-04-28 20:47:07",,,aPG,c3378f08-03ff-4766-a676-a3ee09f2266d,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,3,,,,,Win,52.57,3408,2683,350,184,166,2.60,11.33,13,,,,,,,,5,10,0,0,10,0,0,,,,0,6,381
"2022-04-28 20:55:19",,,aPG,83948c00-74fa-4b33-8043-26f836064003,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,15
"2022-04-28 22:24:40",,,aPG,c8d665e3-3eb3-42bd-8d3e-d2fca2dfc5bd,"Live Fire",Strongholds,,,,0,0,Eagle,0,,8975,250,,Cobra,0,,7950,143,,1,1,1,0,,Win,47.18,3708,4624,426,201,225,0.80,0.33,12,4,0,8,0,0,0,0,15,10,0,0,3,0,0,,,2125,0,3,570
"2022-04-28 22:34:38",,,aPG,99b34f3f-7a7c-4d5e-afdf-b60380d5b1bb,"Live Fire",Strongholds,,,,0,0,Eagle,0,,6350,50,,Cobra,0,,4700,38,,1,1,1,0,,Win,58.16,4205,2405,423,246,177,2.43,12.67,17,1,0,15,0,0,0,0,7,8,0,0,5,0,0,,,2100,1,7,386
"2022-04-28 22:41:50",,,aPG,d36a8591-9e43-40d6-8ece-0a26cb1b7c1b,"Live Fire",Strongholds,,,,0,0,Eagle,0,,9170,2,,Cobra,0,,5825,0,,2,1,1,0,,Win,46.64,3902,3931,431,201,230,1.75,8.67,14,1,4,8,1,0,0,0,8,8,0,0,6,0,0,,,2300,0,6,537
"2022-04-28 22:51:40",,,aPG,f080c76e-e3cf-4345-93c8-366377c3088c,"Live Fire",Strongholds,,,,0,0,Eagle,0,,10795,5,,Cobra,0,,5285,1,,2,1,1,0,,Win,61.29,3420,2765,341,209,132,1.63,7.33,13,1,1,11,0,0,0,0,8,7,0,0,5,0,0,,,2210,0,4,453
"2022-04-29 19:59:15",,,aPG,56f70807-f2f7-486f-863a-32aaf3fe5242,"Live Fire",Strongholds,,,,0,0,Eagle,0,,11925,250,,Cobra,0,,8225,190,,1,1,1,0,,Win,54.78,5137,4395,471,258,213,1.21,8.67,17,0,4,12,0,0,0,0,14,17,0,0,5,0,0,,,2875,0,8,631
"2022-04-29 20:10:13",,,aPG,9df33c64-b103-4762-b3e9-2ef12d6a013b,"Live Fire",Strongholds,,,,0,0,Eagle,0,,6700,50,,Cobra,0,,5500,43,,1,1,1,0,,Win,50.23,4283,3974,432,217,215,1.62,10.00,21,5,2,12,0,0,0,0,13,6,0,0,5,0,0,,,2400,0,7,494
"2022-04-29 20:27:01",,,aPG,b61a1e42-4faa-45c9-9004-3117b39184c5,"Live Fire",Strongholds,,,,0,0,Eagle,0,,10490,5,,Cobra,0,,5660,0,,1,1,1,0,,Win,56.34,3917,3416,355,200,155,1.50,7.33,15,2,1,12,0,0,0,0,10,7,0,0,8,0,0,,,2660,0,4,524
"2022-04-29 22:50:11",,,aPG,a44171f1-022c-4e8a-940c-190c485dcb80,"Live Fire",Strongholds,,,,0,0,Eagle,0,,13155,4,,Cobra,0,,8295,1,,1,1,1,0,,Win,53.3,6025,6272,636,339,297,1.20,9.00,18,1,2,13,1,0,0,0,15,18,0,0,4,0,0,,,3360,1,6,758
"2022-04-29 23:06:12",,,aPG,d2e4693b-c9ae-4ba6-a000-cf1a0aba313b,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,60.13,3137,2523,311,187,124,2.14,10.00,15,,,,,,,,7,6,0,0,4,0,0,,,,0,5,387
"2022-04-29 23:15:37",,,aPG,caec0a56-5932-49e8-a609-03b4011316ec,"Live Fire",Strongholds,,,,0,0,Eagle,0,,10860,2,,Cobra,0,,6940,0,,1,1,1,0,,Win,59.37,3758,4357,411,244,167,0.75,-0.67,12,2,1,8,0,0,0,0,16,10,0,0,2,0,0,,,2550,0,3,593
"2022-04-30 00:37:39",,,aPG,186ba567-4f29-4f77-8829-d28d8784ebc8,"Live Fire",Strongholds,,,,0,0,Eagle,0,,18075,2,,Cobra,0,,15900,0,,3,1,1,0,,Win,55.86,10576,10177,938,524,414,0.97,3.33,34,8,6,15,1,0,0,0,35,13,0,0,5,0,0,,,4515,0,11,1229
"2022-04-30 00:58:50",,,aPG,f2327da9-17f7-4340-8e12-243aa3a93590,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,3,,,,,Win,52.66,3831,3182,338,178,160,1.71,7.67,12,,,,,,,,7,8,0,0,6,0,0,,,,0,3,429
"2022-04-30 01:11:26",,,aPG,7ce29e3a-5476-4ad1-bb13-39ed35baf99e,"Live Fire",Strongholds,,,,0,0,Eagle,0,,11175,250,,Cobra,0,,10850,221,,1,1,1,0,,Win,48.28,5707,5692,551,266,285,0.95,2.33,18,4,2,11,0,0,0,0,19,10,0,0,3,0,0,,,2750,0,5,728
"2022-04-30 17:14:47",,,aPG,a6d98b3b-2f49-4c50-8a5c-a5a7c149c1cb,"Live Fire",Strongholds,,,,0,0,Cobra,0,,5950,250,,Eagle,0,,3125,4,,1,1,1,0,,Win,45.82,2223,2125,275,126,149,2.00,5.33,10,1,0,8,0,0,0,0,5,1,0,0,4,0,0,,,1350,0,4,338
"2022-04-30 17:20:53",,,aPG,4e581d2b-01f7-4744-ad6b-927ded575521,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,4,,,,,Win,56.58,4045,3009,403,228,175,1.22,6.33,11,,,,,,,,9,13,0,0,3,0,0,,,,0,4,436
"2022-04-30 17:31:17",,,aPG,bc28507a-f3b8-4a82-8b47-9352e7716095,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,2,,,,,Win,53.15,5267,5364,604,321,283,1.13,5.67,17,,,,,,,,15,11,0,0,3,0,0,,,,0,3,746
"2022-04-30 23:21:41",,,aPG,e5071c76-3644-495b-8eb1-73d1119bd7e7,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,3,,,,,Win,53.85,7718,5233,650,350,300,1.79,16.33,25,,,,,,,,14,16,0,0,6,0,0,,,,0,10,758
"2022-04-30 23:34:47",,,aPG,ec67abf1-5950-4c89-964f-a8b55b7af121,"Live Fire",Strongholds,,,,0,0,Eagle,0,,5950,50,,Cobra,0,,5950,49,,8,1,1,0,,Loss,47.86,2910,3515,351,168,183,0.75,-1.00,9,0,1,6,0,0,0,0,12,6,0,0,2,0,0,,,1200,1,2,577
"2022-05-01 00:11:36",,,aPG,d40cfd20-0d68-49ce-bff6-54e071c0df29,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,3,0,3,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,37
"2022-05-01 00:12:39",,,aPG,d270bff9-63fb-4164-87b9-44cc919f58e0,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,55,2224,2084,260,143,117,1.00,2.33,7,,,,,,,,7,7,0,0,2,0,0,,,,0,2,368
"2022-05-01 00:23:45",,,aPG,84b9f31a-4a4e-4c09-a67b-750b61d73d68,"Live Fire",Strongholds,,,,0,0,Cobra,0,,10675,250,,Eagle,0,,8000,184,,1,1,1,0,,Win,50.86,3848,4909,466,237,229,0.44,-3.33,7,0,1,6,0,0,0,0,16,17,0,0,2,0,0,,,1950,0,2,633
"2022-05-01 17:02:21",,,aPG,d4312996-a814-4560-b0a2-2c813e775f4d,"Live Fire",Strongholds,,,,0,0,Eagle,0,,20820,1,,Cobra,0,,20880,1,,2,1,1,0,,Win,52.94,10170,10739,1054,558,496,0.97,4.67,37,4,3,26,2,0,0,0,38,17,0,0,4,0,0,,,5240,0,11,1401
"2022-05-01 17:26:25",,,aPG,001e36e0-4cd8-4d2a-9619-174649205b31,"Live Fire",Strongholds,,,,0,0,Eagle,0,,6500,50,,Cobra,0,,3850,31,,3,1,1,0,,Win,41.96,2776,2595,317,133,184,1.43,4.67,10,3,0,5,0,0,0,0,7,5,0,0,5,0,0,,,1250,0,4,426
"2022-05-01 17:35:27",,,aPG,e8761e32-dc91-4253-a01d-08f3401c8a55,"Live Fire",Strongholds,,,,0,0,Eagle,0,,9450,250,,Cobra,0,,9150,238,,1,1,1,0,,Win,59.35,4428,4121,460,273,187,0.87,0.67,13,1,1,8,0,0,0,0,15,8,0,0,3,0,0,,,2075,0,3,697
"2022-05-01 21:44:45",,,aPG,a98a6162-cabd-4be2-9fd1-926fa1bd8a29,"Live Fire",Strongholds,,,,0,0,Eagle,0,,9175,250,,Cobra,0,,9150,187,,1,1,1,0,,Win,47.73,4324,4307,572,273,299,1.00,2.67,13,4,1,8,0,0,0,0,13,8,0,0,3,0,0,,,2350,0,3,632
"2022-05-01 21:55:45",,,aPG,adedc651-468f-4bb4-8cf6-95251a0d7c60,"Live Fire",Strongholds,,,,0,0,Cobra,0,,6500,50,,Eagle,0,,4150,35,,5,1,1,0,,Loss,53.03,3518,3670,413,219,194,1.11,2.33,10,4,1,5,0,0,0,0,9,4,0,0,2,0,0,,,1200,1,3,526
"2022-05-01 22:05:53",,,aPG,c64e076b-ef3b-4723-9531-d2bcf1bf770c,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,19
"2022-05-01 22:09:13",,,aPG,13730d77-f192-4e14-93e2-5b0e0fb601c4,"Live Fire",Strongholds,,,,0,0,Eagle,0,,9970,2,,Cobra,0,,9645,1,,1,1,1,0,,Win,45.67,4295,5467,508,232,276,0.83,0.00,15,1,1,13,0,0,0,0,18,9,0,0,4,0,0,,,2310,0,3,751
"2022-05-01 22:22:11",,,aPG,0f8fc689-b6bf-45d6-ac03-68fe6e83734f,"Live Fire",Strongholds,,,,0,0,Cobra,0,,16615,1,,Eagle,0,,18010,1,,5,1,1,0,,Loss,55.17,7732,8761,716,395,321,0.63,-3.67,19,4,0,12,1,0,0,0,30,22,0,0,3,0,0,,,3625,1,5,1157
"2022-05-01 22:43:03",,,aPG,94780fb9-4840-48a0-b205-8213f59c1dcd,"Live Fire",Strongholds,,,,0,0,Cobra,0,,5850,50,,Eagle,0,,4650,35,,5,1,1,0,,Loss,41.44,4142,4164,625,259,366,1.09,3.33,12,1,0,11,0,0,0,0,11,7,0,0,5,0,0,,,1550,0,7,715
"2022-05-01 23:24:37",,,aPG,d3264a79-ffde-48f9-960d-dcc084ff9c93,"Live Fire",Strongholds,,,,0,0,Eagle,0,,8450,250,,Cobra,0,,8325,181,,5,1,1,0,,Loss,52.63,4283,4616,342,180,162,1.33,6.00,16,1,1,9,3,0,0,0,12,6,0,0,5,0,0,,,2200,0,6,583
"2022-05-01 23:34:48",,,aPG,e51499b6-19b2-47bf-b7ae-733c404e76c7,"Live Fire",Strongholds,,,,0,0,Eagle,0,,6350,50,,Cobra,0,,5800,49,,8,1,1,0,,Loss,49.75,3325,3967,408,203,205,0.82,-1.33,9,3,1,5,0,0,0,0,11,2,0,0,2,0,0,,,1000,0,2,668
"2022-05-01 23:47:25",,,aPG,e825e0fb-1ca0-4857-80d3-2ef9a7567952,"Live Fire",Strongholds,,,,0,0,Eagle,0,,12230,2,,Cobra,0,,9325,0,,5,1,1,0,,Loss,47.73,4463,6336,528,252,276,0.39,-12.33,9,1,1,6,0,0,0,0,23,5,0,0,3,0,0,,,1175,0,2,753
"2022-09-23 16:01:29",,,aPG,fb5429d5-c331-46d4-a53b-441649c84555,"Live Fire",Strongholds,,,,0,0,Eagle,0,,9825,2,,Cobra,0,,10150,1,,1,1,1,0,,Win,54.56,5190,5851,526,287,239,1.05,3.00,20,3,3,12,1,0,0,0,19,6,0,0,3,0,0,,,2450,0,1,653
"2022-09-23 16:12:49",,,aPG,82334f42-b58f-408d-9d07-2719fef7249f,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,14
"2022-09-23 16:15:07",,,aPG,5adb946c-ea89-4a18-aa53-55d9e79a1c80,"Live Fire",Strongholds,,,,0,0,Eagle,0,,6780,50,,Cobra,0,,5200,42,,2,1,1,0,,Win,44.11,3293,3791,492,217,275,1.18,4.00,13,3,0,7,0,0,0,0,11,6,0,0,2,0,0,,,1600,0,3,641
"2022-09-23 16:26:29",,,aPG,ba193493-a448-47d3-99f1-6bf14872689b,"Live Fire",Strongholds,,,,0,0,Eagle,0,,18875,2,,Cobra,0,,16220,1,,1,1,1,0,,Win,47.47,8409,10043,910,432,478,1.11,7.00,31,7,3,18,1,0,0,0,28,12,0,0,4,0,0,,,4710,2,13,1207
"2022-09-23 17:40:54",,,aPG,9cfff5f0-f07a-4cdf-8498-fb6a91eefb01,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,75.09,3165,3718,273,205,68,0.73,-2.00,11,,,,,,,,15,6,0,0,2,0,0,,,,0,4,620
"2022-09-23 17:51:40",,,aPG,c6d91144-905e-4872-9a6a-e5b8e7c64449,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,4,1,0,0,,Left,62.85,26127,28537,2097,1318,779,0.89,2.00,103,12,8,82,0,0,0,0,116,45,0,1,3,0,0,,,12450,12,34,3625
"2022-09-23 19:14:42",,,aPG,c50b8d20-6c13-4374-9c44-66fcc9412132,"Live Fire",Strongholds,,,,0,0,Eagle,0,,5910,250,,Cobra,0,,2000,0,,1,1,1,0,,Win,55.64,2171,1705,275,153,122,1.50,4.67,6,0,0,5,0,0,0,0,4,8,0,0,4,0,0,,,1075,0,2,310
"2022-09-23 19:20:19",,,aPG,363d8b2d-ce29-40f6-b1c7-c8e634b86120,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,0,0,229,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,1,0,0,0,,,,0,0,43
"2022-09-23 19:23:37",,,aPG,8c09d533-8511-49c7-9a37-a5634c839f41,"Live Fire",Strongholds,,,,0,0,Eagle,0,,6350,50,,Cobra,0,,2500,19,,3,1,1,0,,Win,57.29,2934,1798,295,169,126,2.75,9.00,11,0,0,9,0,0,0,0,4,6,0,0,4,0,0,,,1400,0,3,332
"2022-09-23 19:30:32",,,aPG,f6c29bb6-8bc5-4a9f-b534-b0d8955f8d5c,"Live Fire",Strongholds,,,,0,0,Eagle,0,,8880,4,,Cobra,0,,4510,2,,4,1,1,0,,Win,54.14,3739,2977,338,183,155,2.00,10.00,16,3,2,10,0,0,0,0,8,6,0,0,7,0,0,,,1925,0,4,671
"2022-09-23 19:44:34",,,aPG,b2143f9f-62ec-4009-8c6b-3f59cb036d60,"Live Fire",Strongholds,,,,0,0,Eagle,0,,1535,1,,Cobra,0,,700,0,,2,1,1,0,,Win,75,587,367,48,36,12,1.00,0.33,1,0,0,1,0,0,0,0,1,1,0,0,1,0,0,,,150,0,0,92
"2022-09-23 20:45:52",,,aPG,f3f15379-2530-4dd0-b00d-8cd4742675ae,"Live Fire",Strongholds,,,,0,0,Eagle,0,,12830,2,,Cobra,0,,12170,0,,3,1,1,0,,Win,44.3,5136,6637,702,311,391,0.77,-1.00,17,0,1,15,0,0,0,0,22,12,0,0,3,0,0,,,2560,1,4,870
"2022-09-23 21:00:56",,,aPG,a2bc8c56-7b99-4c2a-9460-124565a47996,"Live Fire",Strongholds,,,,0,0,Cobra,0,,6130,50,,Eagle,0,,5730,43,,6,1,1,0,,Loss,38.79,2960,4087,562,218,344,0.90,1.33,9,1,1,6,0,0,0,0,10,7,0,0,3,0,0,,,1250,0,2,638
