Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-11-16 14:32:47",,,"Baffled Bear",27d30919-2060-4dd0-b167-b5e894bd806c,"THE PIT (CLASSIC)","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,30.69,6523,3527,391,120,271,2.78,16.66,25,2,0,9,15,0,0,0,9,2,0,0,8,0,0,,,2600,0,19,364
"2022-11-16 14:41:35",,,"Baffled Bear",e30201fb-4202-42bf-b200-8f2ffd37a7bf,Valhalla,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.64,6091,1429,283,132,151,6.25,21.00,25,0,1,3,5,0,0,0,4,0,0,0,18,1,0,,,2400,0,15,296
"2022-11-16 14:47:59",,,"Baffled Bear",623cbe49-fd86-4f09-b627-0176a84767d5,"Krusty Krab Remake","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,41.4,4913,3955,442,183,259,1.67,11.00,25,4,0,4,11,0,0,0,15,3,0,0,6,0,0,,,2650,0,17,275
"2022-11-16 14:54:28",,,"Baffled Bear",ca56bd31-0079-4992-945e-7c8d2fe1e488,"Battle Creek","Snipergon[No Bots]",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.9,16440,6025,509,254,255,3.95,57.33,75,4,0,60,39,0,0,0,19,4,0,0,13,0,0,,,7700,0,71,548
"2022-11-16 15:05:41",,,"Baffled Bear",cd93fdaa-1a4d-425c-8937-4d29cb8c4de3,"COLD STORAGE","Snipergon[No Bots]",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.25,16921,5679,408,205,203,3.95,57.66,75,13,0,49,42,0,0,0,19,5,0,0,17,0,0,,,7750,0,73,524
"2022-11-16 15:52:01",,,"Baffled Bear",970f534d-fdff-4c63-8595-a7d57e5fa05a,"Star Wars BF - Yavin 4 Arena","Fiesta CTF",,,,0,0,,,,,,,,,,,,,2,0,1,1,,Win,50,273,361,6,3,3,1.00,0.00,1,0,0,0,1,0,0,0,1,0,0,0,1,0,0,,,100,0,2,1245
"2022-11-16 16:17:10",,,"Baffled Bear",8d5bdf9f-7e61-4f47-94fd-2e2521978839,"Castle Wars Chess","Fiesta CTF",,,,0,0,,,,,,,,,,,,,24,1,0,0,,Left,31.03,1151,510,29,9,20,1.00,1.33,2,0,0,0,1,0,0,0,2,4,0,0,1,0,0,,,400,0,2,359
"2022-11-16 17:02:13",,,"Baffled Bear",344528e6-239c-4fc4-84c3-45ac95b2d5e4,"Uber Octagon","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,28,113,110,25,7,18,0.00,0.33,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,,,50,0,0,163
"2022-11-19 11:30:59",,,"Baffled Bear",caad497f-25f9-4fee-9a8e-b529b985d57c,Mires,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,229,94,0,94,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,,,-100,0,0,328
"2022-11-21 16:13:47",,,"Baffled Bear",2b0f30a3-3457-4fc0-8598-75adfe6ea318,"Paintball Hedge Maze",Paintball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,3.96,162,27,454,18,436,6.00,15.00,18,0,0,0,0,0,0,0,3,0,0,0,4,0,0,,,3625,0,7,356
"2022-11-21 16:23:50",,,"Baffled Bear",fdaee0e3-868d-45e2-81e0-ce7c19de7ad2,"Clifftop Short Track",Slayer,,,,0,0,,,,,,,,,,,,,10,1,1,0,,Loss,0,0,687,0,0,0,0.00,-3.00,0,0,0,0,0,0,0,0,3,0,0,3,0,3,0,,,-300,0,0,213
"2022-11-21 16:55:10",,,"Baffled Bear",0f1355d0-d031-40af-bbaa-309076233e88,"Valhalla - EP51LON",CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,40.51,15382,2585,353,143,210,1.33,4.66,12,0,0,5,0,0,0,0,9,5,0,0,5,5,0,,,1700,0,7,808
"2022-11-21 17:12:14",,,"Baffled Bear",1ebce6c7-d968-47e2-9337-4affe9d0a352,"Infection Forest - It works lol","Infection Forest GM!!",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,19.72,1468,206,218,43,175,8.00,14.00,16,1,0,10,0,0,0,0,2,0,0,0,15,0,0,,,1600,0,15,527
"2022-11-21 17:24:31",,,"Baffled Bear",2ee699f2-1189-45da-8c0c-3ad47b4851d6,"Desert Bus","Dessert Bus 0.25 Fiesta",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,17.39,2215,0,23,4,19,3.00,3.00,3,0,0,0,0,0,0,0,0,0,0,0,3,3,0,,,400,0,2,163
"2022-11-21 17:29:31",,,"Baffled Bear",67b68d6e-e120-43a9-b14d-59bf9802ef44,"Desert Bus","Dessert Bus 0.25 Fiesta",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Draw,41.86,9696,2013,258,108,150,1.14,1.33,8,0,0,1,1,0,0,0,7,1,0,0,4,5,0,,,1250,0,2,760
"2022-11-21 17:45:55",,,"Baffled Bear",6f764cdd-8adb-4447-96a9-c6dedf4ea62f,Void,"Speed Infection",,,,0,0,,,,,,,,,,,,,10,1,1,0,,Loss,0,21,233,106,0,106,1.00,1.33,1,0,0,0,0,0,4,0,1,4,0,0,1,0,0,,,300,0,1,400
"2022-11-22 17:22:45",,,"Baffled Bear",c2b04f6c-983e-4307-abb8-9e089ea74b99,"Infection Forest - It works lol","Infection Forest GM!!",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,19.62,1030,368,158,31,127,2.75,7.00,11,1,2,5,0,0,0,0,4,0,0,0,6,0,0,,,1100,0,4,731
"2022-11-22 17:41:24",,,"Baffled Bear",3ee9a7a9-dc39-4ae4-b9c5-30dae2205678,Void,"Speed Infection",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,7.24,2954,1073,1561,113,1448,4.33,11.66,13,0,0,2,0,0,0,0,3,5,0,0,6,0,0,,,1550,0,3,809
"2022-11-22 17:58:44",,,"Baffled Bear",e048d334-c6b7-4528-b7a7-b1be0168036d,Void,"The Hunt Infection",,,,0,0,,,,,,,,,,,,,25,1,1,0,,Left,9.18,8301,494,2941,270,2671,14.00,75.66,70,0,1,13,0,0,0,0,5,32,0,0,40,1,0,,,8600,0,73,1031
"2022-11-22 18:18:48",,,"Baffled Bear",c676a93d-5cbd-4db0-b252-f798e7b17bbd,"The Highway Infection","The Hunt Infection",,,,0,0,,,,,,,,,,,,,21,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,879
"2022-11-25 15:52:06",,,"Baffled Bear",273ef344-f8ce-4bf0-a46d-c774850d38d5,Void,CTF,,,,0,0,,,,,,,,,,,,,12,0,1,1,,Loss,61.9,3284,2715,21,13,8,1.50,5.33,15,1,0,0,13,0,0,0,10,1,0,0,5,0,0,,,1680,0,24,750
"2022-11-25 16:07:16",,,"Baffled Bear",7cce6431-1b88-44f4-82c1-86d2492db02e,Institute,Slayer,,,,0,0,,,,,,,,,,,,,15,1,1,0,,Loss,0,876,956,0,0,0,1.00,0.33,4,0,0,0,4,0,0,0,4,1,0,0,2,0,0,,,450,0,2,118
"2022-11-25 16:14:41",,,"Baffled Bear",254cd7be-0b0f-4d56-97a1-e0d843765c5e,Institute,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,28
"2022-11-25 16:17:50",,,"Baffled Bear",9cb0900d-3e4e-43f6-ae1d-bc442f1b3904,Institute,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,34.34,4899,3710,798,274,524,2.00,12.66,18,2,0,15,0,0,0,2,9,11,0,0,5,0,0,,,2370,0,8,510
"2022-12-02 14:21:14",,,"Baffled Bear",35bb466e-0148-4422-a90b-0b0c4f7f974b,"Killhouse (COD 4)",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,42.63,6894,2528,312,133,179,3.57,19.66,25,1,0,12,12,0,0,0,7,5,0,0,10,0,0,,,2650,0,15,634
"2022-12-02 14:37:09",,,"Baffled Bear",6c95cd8f-cebb-4396-8b97-1bee99d70578,"halo 3 snowbound","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,34.05,6450,3424,370,126,244,2.27,15.66,25,2,0,2,12,0,0,0,11,5,0,0,7,0,1,,,2775,0,12,453
"2022-12-02 14:56:46",,,"Baffled Bear",bb2b67e6-2e54-480f-89dd-40865a9a0331,Salvation,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,6
"2022-12-05 17:34:45",,,"Baffled Bear",1080ae77-89ec-44e1-a184-d75f369ff033,Mires,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,7
"2022-12-05 17:36:49",,,"Baffled Bear",0266fcd1-6104-43f7-a605-62e1ffee7827,Mires,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.09,2535,922,154,91,63,4.67,11.00,14,1,0,11,2,0,0,0,3,0,0,0,14,0,0,,,1400,0,11,445
"2022-12-06 18:18:27",,,"Baffled Bear",73156cf5-5f47-4903-9582-9e12062cff2b,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,31
"2022-12-09 14:27:28",,,"Baffled Bear",df838ca4-cd8b-4d45-be81-f2f9964a3cad,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.04,1414,791,115,61,54,2.00,2.00,4,0,0,2,0,0,0,0,2,0,0,0,2,0,0,,,400,0,1,228
"2022-12-17 06:29:00",,,"Baffled Bear",7af88589-b22c-4950-b678-9c0768ab3d6a,Mires,"Tactical Slayer",,,,0,0,,,,,,,,,,,,,8,0,0,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,463
"2022-12-24 13:40:36",,,"Baffled Bear",ef712555-e66a-4195-87f0-98e950e98f4b,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,31
"2022-12-24 13:42:58",,,"Baffled Bear",4336f21d-f5a3-4f59-8122-4bd0890e1836,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,71.67,1370,9,60,43,17,6.00,6.00,6,0,0,4,2,0,0,0,0,0,0,0,6,0,0,,,600,0,5,96
"2022-12-27 16:37:50",,,"Baffled Bear",39c9d7d2-9d6c-438c-9c03-afa04f50d801,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.52,12127,2458,347,151,196,16.67,47.00,50,4,1,25,20,0,0,0,3,0,0,0,20,0,0,,,5000,0,57,380
"2023-01-14 17:39:39",,,"Baffled Bear",6d417149-82c2-40fb-a7ed-97118c661e55,WALMART,Slayer,,,,0,0,,,,,,,,,,,,,3,1,0,0,,Left,6.45,857,229,31,2,29,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,986
"2023-02-05 16:46:58",,,"Baffled Bear",202039b4-903d-44aa-aa4f-819e4b3b0c58,Backwash,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,43.11,4401,2957,334,144,190,1.89,10.33,17,3,2,7,4,0,0,0,9,7,0,0,9,0,0,,,2050,0,7,401
"2023-02-05 16:55:52",,,"Baffled Bear",fb77e568-f55d-447c-83b3-acad7c48cf57,"Rainbow Road Reimagined",Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Draw,0,0,229,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,,,-100,0,0,185
"2023-02-05 17:01:33",,,"Baffled Bear",9653a398-4e27-4366-b43a-e9e69f5ccd4f,"Winterhold Skyrim","King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,1.38,10770,8002,1162,16,1146,1.75,3.00,7,2,0,0,7,0,0,0,4,0,0,1,6,0,0,,,600,0,3,312
"2023-02-05 17:08:21",,,"Baffled Bear",080e616c-c016-422c-9437-84e27f3f2228,"Riverwood of Skyrim",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,36.63,6009,2194,202,74,128,4.20,16.66,21,2,0,11,11,0,0,0,5,2,0,0,12,2,0,,,2250,0,20,408
"2023-02-05 17:17:25",,,"Baffled Bear",b88400bf-1e51-4132-ad87-9492f812c0b3,Refinery,CTF,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,40.9,8784,4378,643,263,380,1.60,11.33,24,3,0,8,7,0,0,0,15,7,0,0,5,1,0,,,2850,0,11,836
"2023-02-05 17:33:58",,,"Baffled Bear",9bf2c254-2356-4716-b766-0b05ce5d7fe9,"Valkyrie (Valhalla Remake)",KoTH,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Win,40.53,5347,2095,301,122,179,2.17,8.00,13,0,0,11,4,0,0,0,6,3,0,0,4,2,0,,,1600,0,7,426
"2023-02-05 17:43:02",,,"Baffled Bear",43f24967-2608-43eb-8bd9-131e499a360b,"Cave Escape","Cave Escape",,,,0,0,,,,,,,,,,,,,12,1,1,0,,Loss,4.41,1344,2365,204,9,195,2.50,3.00,5,0,0,0,0,0,0,0,2,0,0,0,4,0,0,,,500,0,0,940
"2023-02-05 18:01:42",,,"Baffled Bear",4992ca81-3a77-4360-aab7-c3fd7af4c9ce,Void,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,21.59,2547,1137,454,98,356,3.00,20.00,27,0,0,0,0,0,0,0,9,6,0,1,17,0,0,,,2900,0,21,1130
"2023-02-05 18:22:52",,,"Baffled Bear",687de210-a6c4-42c7-a04e-7b691c85f556,Gladiator,Gladiator,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,127
"2023-02-05 18:26:50",,,"Baffled Bear",7557a755-86d1-4e8b-a817-c4758a4f2cb2,"Coagulation Creek",CTF,,,,0,0,,,,,,,,,,,,,17,1,0,0,,Left,40.78,3860,1154,103,42,61,1.67,2.33,5,0,0,0,3,0,0,0,3,1,0,0,4,3,0,,,750,0,1,957
"2023-02-07 17:01:05",,,"Baffled Bear",93322703-553f-431f-b280-347231892f59,"Banished Narrows",CTF,,,,0,0,,,,,,,,,,,,,4,0,1,1,,Loss,42.42,571,505,33,14,19,2.00,1.00,2,0,0,2,0,0,0,0,1,0,0,0,2,0,0,,,225,0,0,747
"2023-02-07 17:11:51",,,"Baffled Bear",b66a90ad-7f39-42d0-a459-717841fe5be1,"Peach's Castle v8- BoBo Djinn",Slayer,,,,0,0,,,,,,,,,,,,,8,0,0,1,,Left,66.67,458,0,3,2,1,2.00,2.00,2,0,0,2,2,0,0,0,0,0,0,0,2,0,0,,,200,0,3,739
"2023-02-08 16:16:51",,,"Baffled Bear",46204640-b6ff-4793-a4ac-37e1fb03938f,Joyriders,"Just Keep Driving",,,,0,0,,,,,,,,,,,,,13,0,0,1,,Left,0,0,90,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,1306
"2023-02-08 16:19:30",,,"Baffled Bear",89522521-f20f-42c7-b31b-6f4580e82a89,"Husky Raid - C","Husky Raid (Forced Super Fiesta)",,,,0,0,,,,,,,,,,,,,20,0,0,1,,Left,2.5,75,463,40,1,39,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,,,0,0,0,678
"2023-02-19 13:59:44",,,"Baffled Bear",fb547ea5-4646-482a-8e69-35ed04a3bea3,"Construction race",Slayer,,,,0,0,,,,,,,,,,,,,3,0,0,1,,Left,0,0,0,0,0,0,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,,,0,0,0,1239
"2023-02-21 16:20:25",,,"Baffled Bear",e3d49ea3-26b9-4067-bc53-c5cf5cd57340,"TFF | Forsaken | Battle-Royale","TFF | Forsaken Battle-Royale",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,43.18,740,556,44,19,25,3.00,2.00,3,0,0,1,0,0,0,0,1,0,0,0,3,0,0,,,300,0,2,118
"2023-02-21 16:23:03",,,"Baffled Bear",69f9a1ff-7626-4b1e-952d-59d4de5d8df0,"TFF | Forsaken | Battle-Royale","TFF | Forsaken Battle-Royale",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,55.77,922,575,52,29,23,1.50,1.33,3,2,0,1,0,0,0,0,2,1,0,0,2,0,0,,,350,0,0,324
"2023-02-23 15:31:41",,,"Baffled Bear",3786ff1a-5da5-4ebd-9724-de83c858eaa3,"Beaver Creek",CTFsnipuhs,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,43.56,8462,3108,101,44,57,4.00,28.00,36,8,0,13,34,0,0,0,9,3,0,0,12,0,0,,,3750,0,44,421
"2023-02-23 16:23:48",,,"Baffled Bear",42242916-ada9-46b4-9856-bd740040b35c,Tyrant,"bot slayer br and snipes",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,37.5,372,247,8,3,5,1.00,0.66,1,0,0,1,1,0,0,0,1,2,0,0,1,0,0,,,200,0,1,115
"2023-02-25 17:25:16",,,"Baffled Bear",13176750-d5f5-4737-aa4b-b7d0a07a0915,Cataclysmic,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,45.24,1118,1292,84,38,46,1.00,0.33,3,0,0,2,0,0,0,0,3,1,0,0,1,0,0,,,350,0,2,168
"2023-02-25 17:30:26",,,"Baffled Bear",fcb8d93d-a23e-4a70-b2f4-a386e3306dec,Contrition,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.78,5602,4090,447,227,220,1.29,7.66,18,1,0,11,1,0,0,0,14,11,0,0,5,0,0,,,2350,0,10,593
"2023-02-25 17:42:32",,,"Baffled Bear",e80be9c8-9401-498d-9623-19b98b031a6e,"Dead Water",Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,51.85,4862,3714,405,210,195,1.67,10.00,20,1,1,13,1,0,0,0,12,6,0,0,6,0,0,,,2300,0,8,412
"2023-03-13 17:54:00",,,"Baffled Bear",98376e57-d3d1-445c-acc6-cb4be6bd70d6,"Ascension (Pinnacle, Remake)","FFA Escalation Slayer",,,,0,0,,,,,,,,,,,,,9,0,0,1,,Left,43.78,4238,3158,370,162,208,1.78,7.66,16,1,0,4,6,0,0,0,9,2,0,0,5,0,0,,,1700,0,7,740
"2023-03-19 08:15:45",,,"Baffled Bear",3b0ff3d4-9810-48c0-bae6-3a27476b8366,"Star wars Ro sham bo","Ro sham bo",,,,0,0,,,,,,,,,,,,,7,0,0,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,707
"2023-03-26 11:01:13",,,"Baffled Bear",7fd7b718-869b-4536-b56e-09b44591e3d7,Argyle,Infection,,,,0,0,,,,,,,,,,,,,13,0,1,1,,Loss,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,467
"2023-04-02 12:03:02",,,"Baffled Bear",2264c5e8-befb-443b-811a-ef07b6779828,"Gladiator Sword Tournament","Gladiator Sword Tournament",,,,0,0,,,,,,,,,,,,,13,0,0,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,1157
"2023-04-08 12:00:18",,,"Baffled Bear",ddf6dc6a-a984-4276-9b94-4f182c90ce36,WALMART,Slayer,,,,0,0,,,,,,,,,,,,,10,0,0,1,,Left,64.29,249,225,14,9,5,1.00,0.00,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,,,100,0,0,3145
"2023-04-08 12:33:32",,,"Baffled Bear",eb03923d-efca-438a-acbf-45c214db440e,"Sonic Mania",Slayer,,,,0,0,,,,,,,,,,,,,6,0,0,1,,Left,38.46,453,632,39,15,24,1.00,0.00,2,0,0,2,0,0,0,0,2,0,0,1,2,0,0,,,100,0,0,738
"2023-04-16 17:11:48",,,"Baffled Bear",79d6c1a9-99f7-448d-a51d-d6d0e6cb37ef,"HALO WARS - Fort Deen",Slayer,,,,0,0,,,,,,,,,,,,,2,0,0,1,,Left,0,0,229,3,0,3,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,,,-100,0,0,4184
"2023-05-09 15:39:10",,,"Baffled Bear",8c134b35-3061-49b0-8241-4becce3abc16,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,48,0,48,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,737
"2023-05-09 16:19:08",,,"Baffled Bear",2995f117-5775-4b36-bf6a-5e4ecac48669,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,8,0,8,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,57
"2023-05-09 16:20:52",,,"Baffled Bear",1dbe342a-8a10-4947-ae9c-babc61fe07de,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,18
"2023-05-21 09:42:50",,,"Baffled Bear",e6e7b60c-15d5-404e-a3ec-283b1b7191ac,"CHL | Amplified",Slayer,,,,0,0,,,,,,,,,,,,,18,0,1,1,,Loss,0,0,271,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,149
"2023-05-28 13:46:17",,,"Baffled Bear",5a2d2307-a90c-4cbb-81a9-884e434347a4,"Minecraft world",Slayer,,,,0,0,,,,,,,,,,,,,6,0,1,1,,Win,53.33,432,0,15,8,7,2.00,2.00,2,0,0,1,1,0,0,0,0,0,0,0,2,0,0,,,200,0,2,535
"2023-05-29 12:55:46",,,"Baffled Bear",c43bb850-dcaf-4790-9fd7-c0881c7991a8,"Oasis Pelicans",CTF,,,,0,0,,,,,,,,,,,,,1,0,1,1,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,145
"2023-06-21 14:06:05",,,"Baffled Bear",bb789bd5-1931-4fab-9d59-749b61444bef,"Star wars Ro sham bo","Ro Sham Bo",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.2,3076,1615,98,59,39,2.60,8.00,13,0,0,1,9,0,0,0,5,0,0,0,3,0,0,,,1700,0,2,261
"2023-06-22 06:48:46",,,"Baffled Bear",ab0c0adf-e918-4ba0-a9c9-7e9b7223e9b3,Forest,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,152
"2023-06-22 06:52:28",,,"Baffled Bear",e35a4c8e-2b17-4a77-b8cd-472fae6164fb,Scarr,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,400,0,1,0,1,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,263
"2023-06-23 11:38:15",,,"Baffled Bear",1f408a11-e1d4-4212-af51-cd04a55695d5,Forest,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,19,0,19,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,213
"2023-06-25 17:51:44",,,"Baffled Bear",67a28470-7145-4845-ae7d-d6323f42a6f1,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,129
"2023-06-28 16:46:19",,,"Baffled Bear",06a68756-07fa-454d-b9af-943b80e3d05d,Solitude,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,306
"2023-08-12 13:39:01",,,"Baffled Bear",1fe01a19-ad8d-47f2-898a-dcd7bfcaca9d,"TFF | Night Of The Undead",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,32
"2023-08-12 13:44:10",,,"Baffled Bear",0a0db2c3-5cdd-4261-9775-8c85fd0e4ed2,"TFF | Countdown of the Dead","TFF | Night Of The Undead",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,39
"2023-08-12 13:46:19",,,"Baffled Bear",bee5c125-409f-458a-b3d0-c498c9c2ce4c,"TFF | Night Of The Undead","TFF | Night Of The Undead",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,59.72,1885,228,72,43,29,8.00,7.00,8,1,0,2,0,0,0,0,1,0,0,0,8,0,0,,,400,0,9,72
"2023-08-12 13:48:25",,,"Baffled Bear",dd525e32-c416-4fa7-9d1e-9e5fb8a4c033,"TFF | Night Of The Undead","TFF | Night Of The Undead",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,68.26,15876,532,397,271,126,68.00,67.00,68,0,0,40,2,0,0,0,1,0,0,0,68,0,0,,,816,0,75,273
"2023-08-12 14:01:28",,,"Baffled Bear",905361d8-38f4-4d0c-805c-1a1e4a5a0b1f,"TFF | Night Of The Undead","TFF | Night Of The Undead",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,76.19,42513,1944,651,496,155,185.00,184.00,185,15,0,54,10,0,0,0,1,0,0,0,185,0,0,,,866,0,183,663
"2023-08-12 14:17:10",,,"Baffled Bear",0f8eed31-ceca-420f-aec3-4fa891de84eb,"TFF | Night Of The Undead","TFF | Night Of The Undead",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,67.75,38883,987,521,353,168,169.00,168.00,169,23,0,27,10,0,0,0,1,0,0,0,169,0,0,,,1149,0,167,603
