Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-04-18 16:19:59",1,2,"Baffled Bear",a1ed817c-b058-4bfd-8402-fd317c9e4c29,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,34.33,11012,4856,1879,645,1234,2.92,28.66,38,2,0,12,5,0,0,0,13,11,0,0,11,3,0,27,11,4625,0,20,941
"2022-04-18 16:39:16",1,2,"Baffled Bear",f5620fd5-9c54-4e6a-aa24-794251d3642d,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,35.64,10382,3853,1605,572,1033,3.50,27.33,35,2,0,17,5,0,0,0,10,7,0,1,8,1,0,25,9,3700,0,18,941
"2022-04-18 17:01:45",1,2,"Baffled Bear",232efd80-28db-4895-9235-83561846b594,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,Cobra,0,1075.445,15105,3,,Eagle,0,1138.985,9490,2,,1,1,1,0,,Win,25.64,7040,2474,1018,261,757,2.86,14.00,20,0,0,9,8,0,0,0,7,3,0,0,7,2,0,14,5,2175,2,14,539
"2022-04-18 17:11:57",1,2,"Baffled Bear",d850767b-589a-4db2-8165-e3fcc2e8cf53,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,513
"2022-04-18 17:16:49",1,2,"Baffled Bear",f9297394-8a9a-40d8-9f54-bc49769f7830,Streets,"Slayer Commandos","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,29.25,2530,928,253,74,179,3.25,18.66,26,1,0,25,0,0,0,0,8,2,0,0,5,0,0,16,9,2700,0,10,364
"2022-04-18 17:28:52",1,2,"Baffled Bear",d7557f4f-26df-4e54-aa5f-c2f66d989798,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.52,6419,3204,569,259,310,2.56,16.00,23,4,2,12,3,0,0,0,9,6,0,0,7,1,0,17,6,2600,0,12,647
"2022-04-18 17:43:42",1,2,"Baffled Bear",151b53a5-499d-4c54-a8fe-d52d27ccfcf0,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,32.76,9940,4953,1221,400,821,3.70,29.00,37,4,0,20,3,0,0,0,10,6,0,0,15,0,1,30,13,4275,0,20,1060
"2022-04-18 18:05:19",1,2,"Baffled Bear",7ce33e4c-b84b-4bc3-8112-7df3d6deae14,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Draw,39.12,13689,4446,1935,757,1178,2.53,26.33,38,0,1,11,3,0,0,0,15,10,0,1,8,7,0,30,10,4250,0,20,1124
"2022-04-18 18:35:54",1,2,"Baffled Bear",a14a4ece-953e-4b4c-8013-ccaac9410138,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,24.9,6431,5030,1225,305,920,1.16,5.33,22,1,0,13,2,0,0,0,19,7,0,0,4,0,0,28,14,2800,0,10,1004
"2022-04-18 18:56:04",1,2,"Baffled Bear",e1fce8a0-8e21-4476-9322-daf5f8f1749c,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,16.89,3329,931,746,126,620,3.67,8.00,11,0,0,6,0,0,0,0,3,0,0,0,6,0,0,8,3,1350,0,3,304
"2022-04-18 19:02:57",1,2,"Baffled Bear",68a48e53-aeb1-47b9-985d-7879a3524a19,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,35.09,5499,2897,570,200,370,2.00,9.66,16,1,0,7,2,0,0,0,8,5,0,0,8,0,0,18,8,1950,0,8,717
"2022-04-18 19:19:09",1,2,"Baffled Bear",7f946d22-7489-43e0-bffb-59a3f7437696,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.48,4138,2431,420,191,229,1.75,7.00,14,2,0,10,1,0,0,0,8,3,0,0,5,0,0,18,6,1775,0,5,594
"2022-04-18 19:30:52",1,2,"Baffled Bear",7156eb4a-1221-4ed7-865c-7271486430c6,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,36.43,4026,2796,258,94,164,2.00,8.00,14,2,0,7,1,0,0,0,7,3,0,0,6,1,0,15,7,1550,0,15,609
"2022-04-21 06:36:38",1,2,"Baffled Bear",d3f5fbfa-42ff-4690-9a44-a5f2f484723a,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,36.33,4506,3544,545,198,347,1.25,4.33,15,2,1,5,4,0,0,0,12,4,0,0,4,0,0,16,11,1700,0,2,482
"2022-04-21 06:49:23",1,2,"Baffled Bear",aa7ebb26-2c37-48db-9eb6-1c096ec372b0,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,18.69,4892,3355,214,40,174,2.56,14.33,23,1,0,2,20,0,0,0,9,1,0,0,9,0,0,15,10,2350,0,18,453
"2022-04-21 06:58:15",1,2,"Baffled Bear",2a4b4db4-e7d4-434b-ac94-7b3571b7ad18,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,0,0,215,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,3,1,0,0,0,601
"2022-04-21 07:04:37",1,2,"Baffled Bear",398f5be4-63a6-4197-9cac-2409b2d0c7d8,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,23.1,5209,3973,407,94,313,2.00,10.00,18,1,0,5,9,0,0,0,9,3,0,0,8,0,0,17,11,1950,0,9,517
"2022-04-21 07:15:53",1,2,"Baffled Bear",62f66fc5-784c-4a6a-9718-383b0c6d09d3,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,46.07,5124,3973,369,170,199,1.00,1.66,14,4,0,3,6,0,0,0,14,5,0,0,3,1,0,17,9,1650,0,10,487
"2022-04-21 07:28:38",1,2,"Baffled Bear",cea3ad6c-be25-424e-bdd9-9668893dfafb,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,31.98,4304,3783,738,236,502,2.00,11.00,20,1,0,4,10,0,0,0,10,3,0,0,5,0,0,16,10,2150,0,7,473
"2022-04-21 07:39:17",1,2,"Baffled Bear",9691a225-4ca3-45ce-9e29-44b6173c7ac4,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,32.7,4495,3527,159,52,107,1.31,5.00,17,0,0,3,15,0,0,0,13,3,0,0,4,0,0,14,10,1850,0,7,433
"2022-04-21 07:47:45",1,2,"Baffled Bear",840b0ee7-c1ba-473b-92f5-06b5dac31b9e,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,15.42,5243,947,1790,276,1514,8.50,17.00,17,0,0,0,0,0,0,0,2,6,0,0,14,0,0,9,3,2025,0,11,337
"2022-04-21 07:55:04",1,2,"Baffled Bear",21b518a8-c967-4625-b4d2-64e17c0ddc06,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,1,1,0,,Loss,16.98,3727,2996,795,135,660,1.11,3.33,10,0,2,3,2,0,0,0,9,7,0,0,4,1,0,17,11,1400,0,3,653
"2022-04-21 08:09:27",1,2,"Baffled Bear",db2c515d-4cd6-4ab3-8eb0-b5eb978dce52,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,30.3,4796,3823,439,133,306,1.31,6.00,17,3,0,5,10,0,0,0,13,6,0,0,5,0,0,15,10,2000,0,11,455
"2022-04-21 09:02:53",1,2,"Baffled Bear",e5f20ba1-d753-484a-9662-f478b7282eec,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,41.51,3163,3997,265,110,155,0.46,-5.33,6,0,0,4,2,0,0,0,13,5,0,0,2,0,0,18,9,860,0,1,507
"2022-04-21 09:12:53",1,2,"Baffled Bear",74e1a28b-472d-435d-b3c3-b7492d04292b,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,30.53,4802,4056,665,203,462,0.93,0.33,13,1,0,2,6,0,1,0,14,4,0,0,3,1,1,18,14,1475,0,5,560
"2022-04-21 18:41:27",1,2,"Baffled Bear",aecf6d03-c150-4509-a449-9dc3c3ce8cec,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,39.56,4965,3716,321,127,194,1.23,4.66,16,5,0,6,2,0,0,0,13,5,0,0,4,0,0,14,11,1850,0,5,520
"2022-04-21 18:55:08",1,2,"Baffled Bear",4886b795-92d9-4aa1-826c-e45781f42655,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,22.15,4108,2160,614,136,478,1.57,5.33,11,1,0,8,2,0,1,0,7,4,0,0,5,0,0,15,9,1350,0,9,709
"2022-04-21 19:16:47",1,2,"Baffled Bear",8d10f0ae-8d12-4ca6-a0a9-56f35ca021dd,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,26.3,3956,1992,711,187,524,4.00,11.00,12,3,1,4,2,0,0,0,3,6,0,0,5,0,0,11,6,1550,0,3,410
"2022-04-21 19:29:41",1,2,"Baffled Bear",94b97669-d920-46ee-95dd-a71b3e7ee271,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,31.96,5602,4251,704,225,479,1.33,6.66,20,2,0,6,7,0,0,0,15,5,0,0,3,0,0,26,11,2225,0,9,997
"2022-04-21 19:52:21",1,2,"Baffled Bear",51a0975d-df85-46d3-aa5b-e430031366a0,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,42.26,5062,2810,433,183,250,1.88,8.66,15,2,0,7,1,0,0,0,8,5,0,0,4,0,0,17,7,1750,0,5,664
"2022-04-22 05:31:28",1,2,"Baffled Bear",d3fcf2b0-3ab5-427c-9e61-a3f116ccb4bf,Streets,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,1677.588,Win,41.04,6174,4859,636,261,375,1.39,9.66,25,8,0,10,0,0,0,0,18,8,0,0,3,0,0,21,19,2900,0,7,536
"2022-04-22 05:57:53",1,2,"Baffled Bear",c1a0fb71-7b40-4098-853f-e5bed19ccda5,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,50.27,4696,3590,185,93,92,1.31,4.66,17,1,0,5,10,0,0,0,13,2,0,0,3,0,0,14,11,1800,0,8,444
"2022-04-22 06:06:16",1,2,"Baffled Bear",66bd19ae-d2e0-44b2-a449-566826b43332,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,0,0,,Left,37.04,228,450,54,20,34,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,4,3,0,0,0,168
"2022-04-22 06:13:49",1,2,"Baffled Bear",12ef9dc6-878d-499e-9b07-df9ae5813045,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,30.33,4018,4239,366,111,255,0.79,-1.00,11,2,0,1,7,0,0,0,14,6,0,0,2,0,0,16,12,1400,0,3,488
"2022-04-22 06:23:09",1,2,"Baffled Bear",edd8339e-f08f-422f-a4c5-bb86c245151f,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,40.54,1161,1422,74,30,44,0.20,-4.00,1,0,0,0,1,0,0,0,5,0,0,0,1,1,0,5,4,150,0,0,466
"2022-04-22 06:36:57",1,2,"Baffled Bear",731ea16e-b9f7-41ce-9629-9806a1f17830,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.27,4339,2007,268,124,144,3.25,10.66,13,1,0,5,3,0,0,1,4,5,0,0,7,1,0,10,5,1610,0,7,414
"2022-04-22 06:46:11",1,2,"Baffled Bear",26850748-69f9-457f-b46b-731ba94f95bf,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,35.61,2760,2916,469,167,302,0.89,0.33,8,0,1,6,0,0,0,0,9,4,0,0,3,0,0,15,11,1125,0,1,597
"2022-04-22 07:00:41",1,2,"Baffled Bear",ea1148f2-78b6-452d-b1da-1ba0bd524942,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,35.63,5700,3213,654,233,421,3.00,16.66,21,2,0,14,4,0,0,0,7,8,0,0,6,1,0,21,11,2825,0,7,845
"2022-04-22 07:18:55",1,2,"Baffled Bear",7859c84e-043c-4c40-bb8e-9ba745a52966,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Win,33.79,2138,1747,290,98,192,2.33,4.66,7,1,0,3,0,0,0,0,3,2,0,0,3,0,0,12,6,800,0,1,481
"2022-04-22 07:31:22",1,2,"Baffled Bear",a4c1089d-2283-415d-9163-44c8d751b455,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,18.3,6061,3010,1404,257,1147,2.44,15.33,22,2,0,7,0,0,0,0,9,7,0,0,9,0,0,18,6,2710,0,12,675
"2022-04-22 07:46:16",1,2,"Baffled Bear",11cd00ad-5a8f-4241-bbf5-74bcebb12f88,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,1,0,0,,Left,49.35,760,1569,77,38,39,0.50,-3.00,3,0,0,3,0,0,0,0,6,0,0,0,2,0,0,11,5,300,0,2,670
"2022-04-22 08:02:06",1,2,"Baffled Bear",a6a99276-9a6c-4709-9e1b-95bf3a22b0b5,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,25.5,4787,3946,808,206,602,1.31,5.00,17,1,0,11,4,0,0,0,13,3,0,0,4,1,0,23,14,1850,0,9,935
"2022-04-22 08:19:20",1,2,"Baffled Bear",c1ba7118-17bf-4db5-a187-ca07579d484f,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,49.45,1048,1334,91,45,46,1.00,0.66,3,1,1,1,1,0,0,0,3,2,0,0,3,0,0,8,3,400,0,3,314
"2022-04-22 08:26:51",1,2,"Baffled Bear",c78c6641-a277-4d5c-abd6-18affdbca369,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,1,0,0,,Left,0,0,673,0,0,0,0.00,-3.00,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,6,3,0,0,0,298
"2022-04-23 05:33:52",1,2,"Baffled Bear",ebd721fc-228f-4994-8d50-d5611f884d96,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,42.48,4985,4226,499,212,287,1.08,4.00,13,2,1,5,3,0,0,1,12,9,0,0,3,0,0,14,13,1760,0,5,538
"2022-04-25 05:01:04",1,2,"Baffled Bear",620c3f36-5bf3-419a-9bb6-d62e83924647,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,37.43,3573,2751,366,137,229,2.50,11.33,15,2,2,3,4,0,0,0,6,7,0,0,5,0,0,14,8,1910,0,6,397
"2022-04-25 05:10:02",1,2,"Baffled Bear",4545cf8c-4474-43f1-9ad3-2d27e0738fd9,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,51.26,4702,3374,556,285,271,1.64,8.33,18,2,1,11,2,0,0,0,11,4,0,1,5,0,1,15,14,1925,0,6,561
"2022-04-25 05:21:15",1,2,"Baffled Bear",274695c5-9351-47e5-b85a-6a3ba7a765f2,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,425
"2022-04-25 05:24:29",1,2,"Baffled Bear",f654b47f-ccda-4758-9557-6dc3c6c7c709,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,46.15,5212,4100,624,288,336,2.11,12.00,19,2,0,10,2,0,0,0,9,6,0,0,5,0,0,15,12,2200,0,6,555
"2022-04-25 05:36:58",1,2,"Baffled Bear",83f10089-d3f4-45c8-8d72-90c8d0ee0a72,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,41.27,5299,3533,315,130,185,1.36,5.66,15,0,0,6,9,0,0,0,11,5,0,0,5,1,0,22,16,1810,0,14,687
"2022-04-25 05:49:26",1,2,"Baffled Bear",973e90cf-0b46-4dcd-aac3-2fdb26f08c35,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,35.56,4355,4684,239,85,154,1.23,3.00,16,0,0,5,11,0,0,0,13,0,0,0,3,0,0,15,12,1600,0,8,493
"2022-04-25 06:02:17",1,2,"Baffled Bear",45f8d54e-81fb-4d28-b013-c5e681337c3e,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,583
"2022-04-25 06:09:46",1,2,"Baffled Bear",87d70bc8-a2da-4d9e-bd6c-4fca94e9e270,"Live Fire",Strongholds,"Ranked Arena",KBM,Solo/Duo,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,41.02,4708,4441,529,217,312,2.75,16.33,22,4,1,14,1,0,0,0,8,7,0,0,7,0,0,16,16,3275,0,9,615
"2022-04-25 06:23:20",1,2,"Baffled Bear",1cfbab0c-0dd5-4290-a852-d63b07e76199,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,36.13,3322,4243,238,86,152,0.92,0.66,12,0,0,3,7,0,0,0,13,5,0,0,3,0,0,16,13,1460,0,6,520
"2022-04-25 06:33:26",1,2,"Baffled Bear",06fe7d96-d923-4594-9f4b-07979fcd5d1f,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,34.23,4275,3514,447,153,294,1.60,8.00,16,0,0,7,5,0,0,0,10,6,0,0,6,0,0,16,12,1850,0,5,497
"2022-04-25 06:43:04",1,2,"Baffled Bear",38323984-33ed-40f4-850b-182fa0ae74cb,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,50,3360,3341,108,54,54,1.11,3.00,10,1,0,1,5,0,0,0,9,6,0,0,4,0,0,16,10,1300,0,3,500
"2022-04-25 06:52:56",1,2,"Baffled Bear",046b1d62-542c-4734-a8cc-33c4a751c193,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,34.83,3286,3955,603,210,393,0.91,1.33,10,0,1,6,1,0,0,0,11,7,0,0,3,0,0,14,13,1350,0,4,526
"2022-04-25 07:03:58",1,2,"Baffled Bear",a217a773-2706-4304-a4f6-84e1b494bfdc,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,39.57,5340,2754,609,241,368,3.00,13.66,18,0,0,14,6,0,0,0,6,5,0,0,8,0,0,17,10,2050,0,14,584
"2022-04-25 07:16:07",1,2,"Baffled Bear",9e8f03ab-2af4-45ce-b1e4-99f42cb48515,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,42.38,5232,3202,505,214,291,1.90,11.00,19,2,0,8,5,0,0,0,10,6,0,0,5,0,0,21,14,2420,0,7,601
"2022-04-25 07:27:18",1,2,"Baffled Bear",4b46ed86-c8fa-4d55-9195-54cafedefc48,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,18.93,5383,3595,951,180,771,1.60,7.66,16,3,1,5,3,0,0,0,10,5,0,0,3,1,0,12,12,1850,0,2,766
"2022-04-25 17:00:17",1,2,"Baffled Bear",2c3ed50d-e6d6-4d29-90ae-ffe8a8552d43,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.97,5131,3357,194,95,99,1.55,8.00,17,2,0,7,9,0,0,0,11,6,0,0,7,0,0,13,10,2000,0,9,433
"2022-04-25 17:09:20",1,2,"Baffled Bear",a60ac793-c070-4c36-983a-f6b74c125580,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,38.19,6552,3895,686,262,424,2.89,18.33,26,1,0,7,12,0,0,0,9,4,0,0,8,0,0,16,9,2800,0,12,467
"2022-04-25 17:20:21",1,2,"Baffled Bear",2926482d-c6d1-4143-8a1e-b3b6ce52d95a,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,25.04,8399,3636,691,173,518,1.45,7.33,16,0,0,8,6,0,0,1,11,7,0,0,5,2,0,21,11,2010,0,7,619
"2022-04-25 17:32:10",1,2,"Baffled Bear",a1e996ff-9f42-43ac-b855-b94bfa84f9c1,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,36.55,5211,3497,197,72,125,1.29,5.66,18,5,0,4,8,0,0,0,14,5,0,0,5,0,0,16,9,2050,0,11,469
"2022-04-25 17:41:26",1,2,"Baffled Bear",f8d0364d-60e5-46af-bc01-6239f3ceb3b5,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,50.35,4424,3277,427,215,212,1.89,10.00,17,4,0,1,14,0,0,0,9,6,0,0,8,0,0,15,9,2000,0,7,445
"2022-04-25 17:51:55",1,2,"Baffled Bear",edbb5706-b464-47d0-a446-60fd0070a945,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.38,4363,798,260,118,142,8.00,15.66,16,1,1,9,5,0,0,0,2,5,0,0,10,1,0,11,4,2195,0,7,412
"2022-04-25 18:13:56",1,2,"Baffled Bear",81737ba3-ea45-4dfb-a67b-17ad68263f4a,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,16.21,5573,1855,1598,259,1339,2.57,12.66,18,0,0,4,0,0,0,0,7,5,0,0,10,0,0,13,5,2050,0,10,517
"2022-04-25 18:25:57",1,2,"Baffled Bear",bf62e9d0-2d9d-4797-a913-49c296682104,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,56.55,3310,2727,145,82,63,1.50,5.66,15,1,0,2,7,0,0,0,10,2,0,0,3,0,0,13,11,1600,0,5,416
"2022-04-25 18:38:01",1,2,"Baffled Bear",8cd4449b-63c6-48c1-91e4-6236295fb152,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.21,8602,2376,280,149,131,4.00,23.33,28,0,0,8,3,0,2,0,7,7,0,0,14,4,1,20,8,3125,0,16,692
"2022-04-25 19:14:12",1,2,"Baffled Bear",03c3ee28-e64a-4a77-a915-f675ee9d6b61,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,19.64,11208,3448,2633,517,2116,3.22,25.00,29,1,0,12,0,0,0,0,9,15,0,0,7,2,0,23,9,3650,0,15,857
"2022-04-25 19:31:18",1,2,"Baffled Bear",df4cf178-bba6-4570-bd2b-5a84defea6d6,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.28,8563,3121,655,349,306,1.36,6.00,15,3,0,6,3,0,0,0,11,6,0,1,4,4,0,24,11,1975,0,4,834
"2022-04-25 19:49:28",1,2,"Baffled Bear",1d79b53f-961a-46b5-9eb3-2d0eb9a1cd0b,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,15.71,7720,1712,1598,251,1347,3.40,16.33,17,0,0,9,0,0,0,0,5,13,0,0,5,0,0,16,4,2300,0,8,561
"2022-04-25 20:00:14",1,2,"Baffled Bear",b6a52672-1c4f-4e88-9575-100188e0b391,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,24.93,11997,5902,2704,674,2030,2.60,28.00,39,1,3,17,0,0,0,0,15,12,0,0,8,4,0,30,14,4750,0,18,1083
"2022-04-26 06:05:51",1,2,"Baffled Bear",653200f0-afcc-4da9-93d1-a76955e842be,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,24.94,12517,3354,2426,605,1821,3.89,31.00,35,3,0,12,1,0,0,0,9,15,0,0,8,3,0,25,10,4550,0,19,879
