Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-03-05 01:09:50",1,2,TomCal17,64ea18ea-1246-499b-b824-8ed180a36bd3,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,868,877,,,,,,,,,,,,,2,,,,,Win,40.31,3157,3550,392,158,234,0.92,0.33,11,,,,,,,,12,4,0,0,,0,0,,,,0,3,493
"2022-03-05 01:19:21",1,2,TomCal17,fb3c08a0-104f-4bee-93c9-326c3033a5e2,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,877,885,,,,,,,,,,,,,1,,,,,Win,52.9,5872,5716,448,237,211,0.95,2.00,18,,,,,,,,19,9,0,1,,0,0,,,,0,8,715
"2022-03-05 01:32:51",1,2,TomCal17,feeb2693-20a2-43cb-bb42-cd9b4d48ad83,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,885,876,,,,,,,,,,,,,5,,,,,Loss,43.05,3811,4672,374,161,213,0.33,-10.00,6,,,,,,,,18,6,0,1,,0,0,,,,0,3,612
"2022-03-05 01:44:10",1,2,TomCal17,00a3eecf-4791-4d5f-836c-f9f96c2d0c49,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,876,884,,,,,,,,,,,,,3,,,,,Win,45.39,5645,5574,575,261,314,1.19,7.00,19,,,,,,,,16,12,0,0,,0,0,,,,0,7,791
"2022-03-05 01:59:03",1,2,TomCal17,d4a8ef02-c78d-46cb-a118-eb7385d0208c,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,884,891,,,,,,,,,,,,,1,,,,,Win,46.37,6787,4201,537,249,288,2.50,20.00,30,,,,,,,,12,6,0,0,,0,0,,,,0,12,765
"2022-03-05 02:13:47",1,2,TomCal17,dfeeafce-9608-4475-983b-7b1bb051231d,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,891,882,,,,,,,,,,,,,5,,,,,Loss,47.58,5995,5219,454,216,238,0.95,1.67,19,,,,,,,,20,8,0,0,,0,0,,,,0,8,798
"2022-03-05 02:29:19",1,2,TomCal17,49a2efea-96f8-413d-88bd-90c734ffb4f1,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,882,891,,,,,,,,,,,,,1,,,,,Win,39.93,5210,6505,606,242,364,0.73,-4.33,16,,,,,,,,22,5,0,0,,0,0,,,,0,8,892
"2022-03-05 02:45:21",1,2,TomCal17,7a7e92d9-a16f-4e3c-b3b2-8c0ff68eeb57,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,891,888,,,,,,,,,,,,,5,,,,,Left,42.42,168,222,33,14,19,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,0,63
"2022-03-05 02:47:45",1,2,TomCal17,c445720e-0c6c-44fc-8fbf-e47e84ba349d,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,888,880,,,,,,,,,,,,,6,,,,,Loss,50.11,3724,5614,449,225,224,0.79,-2.67,15,,,,,,,,19,4,0,0,,0,0,,,,0,2,776
"2022-03-05 03:03:06",1,2,TomCal17,a63a1c13-ed77-4bfc-b6ea-56c29f4fe5fa,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,880,891,,,,,,,,,,,,,3,,,,,Win,45.39,2608,3229,271,123,148,1.10,2.00,11,,,,,,,,10,3,0,0,,0,0,,,,0,3,526
"2022-03-05 03:13:42",1,2,TomCal17,a2ba2d67-b7f4-4854-9b89-9c55d3972d5c,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,891,882,,,,,,,,,,,,,6,,,,,Loss,46.05,3880,4122,430,198,232,0.57,-5.00,8,,,,,,,,14,3,0,0,,0,0,,,,0,1,522
"2022-03-05 03:25:21",1,2,TomCal17,6d7c77f6-4afc-4ed4-9c7d-ecad68ecf8bb,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,882,890,,,,,,,,,,,,,1,,,,,Win,46.69,3520,2717,347,162,185,1.38,6.33,11,,,,,,,,8,10,0,0,,0,0,,,,0,6,520
"2022-03-05 03:35:49",1,2,TomCal17,f29920c3-e471-4d59-9817-cefeacaaa6ae,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,890,898,,,,,,,,,,,,,1,,,,,Win,43.02,4455,4425,437,188,249,1.42,6.67,17,,,,,,,,12,5,0,0,,0,0,,,,0,9,572
"2022-03-05 03:47:03",1,2,TomCal17,ee87c196-21b5-496f-b241-3edbb10de40f,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,898,902,,,,,,,,,,,,,2,,,,,Win,43.52,4045,3655,409,178,231,1.17,4.00,14,,,,,,,,12,6,0,0,,0,0,,,,0,3,711
"2022-03-05 04:00:07",1,2,TomCal17,8b336cc7-b9f5-4fc4-a47d-ab848ad8318a,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,902,905,,,,,,,,,,,,,2,,,,,Win,31.9,3226,2909,420,134,286,1.86,8.00,13,,,,,,,,7,6,0,0,,0,0,,,,0,3,564
"2022-03-05 04:10:35",1,2,TomCal17,4bbd5a5b-dca7-43ac-86a7-fbabed760a50,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,905,913,,,,,,,,,,,,,1,,,,,Win,43.42,6153,6093,509,221,288,1.00,3.33,20,,,,,,,,20,10,0,0,,0,0,,,,0,5,762
"2022-03-05 04:24:36",1,2,TomCal17,317fa40a-2368-4019-86cd-7438e8513ef9,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,913,904,,,,,,,,,,,,,5,,,,,Loss,46.34,2985,5005,246,114,132,0.80,-3.00,12,,,,,,,,15,0,0,0,,0,0,,,,0,5,622
"2022-03-05 04:36:49",1,2,TomCal17,621c765c-ce2a-4942-a6a1-d8f6651020fe,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,904,905,,,,,,,,,,,,,3,,,,,Win,42.27,3088,3403,388,164,224,0.60,-3.33,6,,,,,,,,10,2,0,0,,0,0,,,,0,1,549
"2022-03-05 04:47:16",1,2,TomCal17,5e1cdd2e-e5a2-4659-8efd-346c57719f44,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,905,912,,,,,,,,,,,,,2,,,,,Win,39.37,2508,2601,287,113,174,1.43,4.00,10,,,,,,,,7,3,0,0,,0,0,,,,0,3,427
"2022-03-05 04:56:00",1,2,TomCal17,943dc9e5-db41-435d-b3fd-b3bb1e072729,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,912,919,,,,,,,,,,,,,1,,,,,Win,45.4,4170,5373,359,163,196,1.00,1.67,16,,,,,,,,16,5,0,0,,0,0,,,,0,5,750
"2022-03-05 15:33:42",1,2,TomCal17,ce90a9e2-07c1-4182-9558-2b969eb2797b,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,919,909,,,,,,,,,,,,,8,,,,,Loss,37.8,3121,3805,336,127,209,0.58,-3.67,7,,,,,,,,12,4,0,0,,0,0,,,,0,2,593
"2022-03-05 15:46:33",1,2,TomCal17,d5b43cef-67a8-4996-a94d-2709ef6d4090,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,909,910,,,,,,,,,,,,,1,,,,,Win,46.56,2944,4056,247,115,132,0.69,-3.33,9,,,,,,,,13,2,0,0,,0,0,,,,0,6,618
"2022-03-05 15:58:12",1,2,TomCal17,d4ab9767-25ab-4e43-a9ef-11657fab97a2,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,910,910,,,,,,,,,,,,,5,,,,,Loss,34.42,4200,5429,520,179,341,0.83,-2.33,15,,,,,,,,18,2,0,0,,0,0,,,,0,7,634
"2022-03-05 16:10:44",1,2,TomCal17,f64024e1-7382-45fb-94fc-9146b4445c0c,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,910,911,,,,,,,,,,,,,2,,,,,Win,46.75,5357,5868,338,158,180,0.80,0.67,16,,,,,,,,20,14,0,0,,0,0,,,,0,6,846
"2022-03-05 16:26:09",1,2,TomCal17,430ca9e4-2645-4ced-a27a-e2ee79832920,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,911,912,,,,,,,,,,,,,3,,,,,Win,41.38,2882,5037,232,96,136,0.56,-6.00,10,,,,,,,,18,6,0,0,,0,0,,,,0,2,730
"2022-03-05 16:39:46",1,2,TomCal17,69d4d73f-cab5-4b78-8ba1-1b85592f3e11,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,912,918,,,,,,,,,,,,,1,,,,,Win,40.56,3279,3189,355,144,211,1.09,4.33,12,,,,,,,,11,10,0,0,,0,0,,,,0,7,520
"2022-03-05 16:54:00",1,2,TomCal17,7b63a3a5-a570-4e99-afe3-c55bb6c27099,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,918,919,,,,,,,,,,,,,3,,,,,Win,37.75,3276,4728,408,154,254,0.77,-2.00,10,,,,,,,,13,3,0,0,,0,0,,,,0,2,651
"2022-03-05 17:06:10",1,2,TomCal17,c4cb7191-0b01-46ec-8660-e2e72042a869,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,919,924,,,,,,,,,,,,,3,,,,,Win,35.56,3109,3524,405,144,261,0.77,-0.67,10,,,,,,,,13,7,0,0,,0,0,,,,0,5,502
"2022-03-05 17:15:41",1,2,TomCal17,3eda8715-84fd-40db-9f64-98f0c41a2d1d,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,924,929,,,,,,,,,,,,,4,,,,,Win,39.78,3263,3230,274,109,165,0.80,1.00,8,,,,,,,,10,9,0,0,,0,0,,,,0,0,503
"2022-03-05 17:34:37",1,2,TomCal17,f6ac5b15-428d-485e-a579-40ce6581c09f,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,929,934,,,,,,,,,,,,,1,,,,,Win,45.75,3070,2424,247,113,134,1.11,2.33,10,,,,,,,,9,4,0,0,,0,0,,,,0,3,426
"2022-03-05 17:43:29",1,2,TomCal17,01f576c2-ce45-4977-a8b6-3716bbb7ebd5,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,934,939,,,,,,,,,,,,,4,,,,,Win,39.4,4430,5293,335,132,203,1.07,3.00,16,,,,,,,,15,6,0,0,,0,0,,,,0,6,671
"2022-03-05 17:56:28",1,2,TomCal17,080a1184-4187-4fba-b3db-b5bfaadb73ac,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,939,940,,,,,,,,,,,,,1,,,,,Win,32.21,4075,5566,475,153,322,0.89,-0.33,16,,,,,,,,18,5,0,0,,0,0,,,,0,2,846
"2022-03-05 19:17:44",1,2,TomCal17,58de4412-3089-433e-b63b-10264b04a5ed,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,940,944,,,,,,,,,,,,,2,,,,,Win,37.07,2961,3614,321,119,202,1.00,0.33,11,,,,,,,,11,1,0,0,,0,0,,,,0,0,520
"2022-03-05 19:27:33",1,2,TomCal17,ffad327f-7aa4-4af1-a7eb-4450113b5cdb,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,944,949,,,,,,,,,,,,,1,,,,,Win,43.82,8961,8217,833,365,468,1.52,15.33,35,,,,,,,,23,10,0,0,,0,0,,,,0,15,1111
"2022-03-05 19:47:11",1,2,TomCal17,b6866eca-77eb-444e-b782-7d6492738f06,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,949,953,,,,,,,,,,,,,1,,,,,Win,38.61,2409,2589,202,78,124,0.78,-0.67,7,,,,,,,,9,4,0,0,,0,0,,,,0,2,385
"2022-03-05 19:54:37",1,2,TomCal17,1a262f8f-b192-42a9-ad26-43262e421e56,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,953,942,,,,,,,,,,,,,8,,,,,Loss,35.07,3201,3397,422,148,274,0.75,-1.33,9,,,,,,,,12,5,0,0,,0,0,,,,0,3,551
"2022-03-05 20:04:53",1,2,TomCal17,63476b4a-9820-4cae-aaf5-82e592b8f276,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,942,931,,,,,,,,,,,,,7,,,,,Loss,34.86,2824,3978,327,114,213,0.57,-5.33,8,,,,,,,,14,2,0,0,,0,0,,,,0,3,548
"2022-03-05 20:15:24",1,2,TomCal17,2ade85d9-2b56-49cb-9bc3-d8baa8f701da,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,931,921,,,,,,,,,,,,,6,,,,,Loss,43.56,3327,3862,365,159,206,0.64,-3.00,9,,,,,,,,14,6,0,0,,0,0,,,,0,3,525
"2022-03-05 20:29:43",1,2,TomCal17,9a14b629-d055-4819-ab38-6f85b077f7ee,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,921,921,,,,,,,,,,,,,5,,,,,Loss,48.03,1388,2020,127,61,66,0.75,-2.00,6,,,,,,,,8,0,0,0,,0,0,,,,0,0,269
"2022-03-05 20:35:54",1,2,TomCal17,0d7cd1e5-742a-403f-a217-9c5980783cc6,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,921,928,,,,,,,,,,,,,1,,,,,Win,40.45,3799,3192,220,89,131,2.00,9.33,16,,,,,,,,8,4,0,0,,0,0,,,,0,11,430
"2022-03-05 20:44:15",1,2,TomCal17,e5699431-edac-40f1-8cde-db368f8621db,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,928,923,,,,,,,,,,,,,6,,,,,Loss,44.15,3063,5184,342,151,191,0.33,-10.33,6,,,,,,,,18,5,0,0,,0,0,,,,0,0,631
"2022-03-05 20:56:32",1,2,TomCal17,ff8d0183-083e-46d3-a3dc-6e6690afc4a9,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,923,922,,,,,,,,,,,,,6,,,,,Loss,32.98,2975,3509,285,94,191,1.08,1.00,14,,,,,,,,13,0,0,0,,0,0,,,,0,5,521
"2022-03-05 21:39:06",1,2,TomCal17,1dda7cf0-7d9b-4557-aa9e-176e1357eb05,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,922,913,,,,,,,,,,,,,5,,,,,Loss,43.66,3896,5180,268,117,151,0.50,-8.67,10,,,,,,,,20,4,0,0,,0,0,,,,0,5,643
"2022-03-05 21:51:24",1,2,TomCal17,3bb0e0f0-d540-46ef-92a5-373f74e395f4,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,913,904,,,,,,,,,,,,,7,,,,,Loss,42.03,2676,4071,276,116,160,0.29,-10.00,5,,,,,,,,17,6,0,0,,0,0,,,,0,0,454
"2022-03-05 22:01:24",1,2,TomCal17,65c1b2c2-970e-49be-a9dc-e5c49c4301d4,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,904,911,,,,,,,,,,,,,1,,,,,Win,40.38,3552,4126,265,107,158,1.30,4.67,13,,,,,,,,10,5,0,0,,0,0,,,,0,8,773
"2022-03-05 22:17:08",1,2,TomCal17,050fb6c2-f05d-4efd-8fc5-5edc8eceb62e,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,911,906,,,,,,,,,,,,,5,,,,,Loss,42.89,3628,7308,471,202,269,0.46,-11.67,11,,,,,,,,24,4,0,0,,0,0,,,,0,5,891
"2022-03-07 01:28:51",1,2,TomCal17,f119d391-cd07-4730-9134-32fdc699ca66,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,906,897,,,,,,,,,,,,,5,,,,,Loss,40.32,3642,5073,434,175,259,0.52,-8.33,11,,,,,,,,21,5,0,0,,0,0,,,,0,3,754
"2022-03-07 01:42:46",1,2,TomCal17,a5594ab1-06a0-455f-9bd1-a5c0ef4f0f63,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,897,891,,,,,,,,,,,,,8,,,,,Loss,36.73,2401,3180,343,126,217,0.33,-5.00,4,,,,,,,,12,9,0,0,,0,0,,,,0,3,526
"2022-03-07 01:53:11",1,2,TomCal17,3e42fd0c-f854-4273-8b39-5e6ededaeafe,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1094,1098,,,,,,,,,,,,,4,,,,,Win,36.56,2762,2188,320,117,203,1.57,4.67,11,,,,,,,,7,2,1,0,,0,0,,,,0,2,440
"2022-03-07 02:01:47",1,2,TomCal17,4f0c60f0-57bb-4631-a819-52f8f2e00660,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1098,1083,,,,,,,,,,,,,8,,,,,Left,44.57,1981,2520,258,115,143,0.88,0.33,7,,,,,,,,8,4,0,0,,0,0,,,,0,3,651
"2022-03-07 03:52:13",1,2,TomCal17,f3ac63d3-67d3-4690-8218-379211f2c0fa,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1083,1096,,,,,,,,,,,,,1,,,,,Win,38.7,5696,4903,540,209,331,1.13,6.00,18,,,,,,,,16,12,0,0,,0,0,,,,0,7,751
"2022-03-07 22:39:26",1,2,TomCal17,014906fd-26df-4ecd-89ef-e98ea4e8a7f4,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1096,1086,,,,,,,,,,,,,6,,,,,Loss,40,2769,3549,405,162,243,0.75,-2.33,9,,,,,,,,12,2,0,0,,0,0,,,,0,1,545
"2022-03-07 22:50:10",1,2,TomCal17,52c44c9b-f572-4781-99fa-46ac736ffe16,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1086,1083,,,,,,,,,,,,,5,,,,,Loss,51.19,4224,4579,463,237,226,0.88,-2.00,14,,,,,,,,16,0,0,0,,0,0,,,,0,5,545
"2022-03-07 23:00:34",1,2,TomCal17,5534a6e4-db80-49e2-8ee1-ef6003a7560f,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1083,1075,,,,,,,,,,,,,7,,,,,Loss,40.85,4358,4293,377,154,223,0.79,-1.67,11,,,,,,,,14,4,0,0,,0,0,,,,0,7,555
"2022-03-07 23:10:56",1,2,TomCal17,df4cdbce-57ed-48b3-b7bf-92cb2bd13d09,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1075,1083,,,,,,,,,,,,,2,,,,,Win,37.89,3504,3187,483,183,300,1.88,8.33,15,,,,,,,,8,4,0,0,,0,0,,,,0,4,493
"2022-03-07 23:20:53",1,2,TomCal17,e085f550-bf6b-4fa6-9ead-0bc01ff38047,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1083,1093,,,,,,,,,,,,,3,,,,,Win,50,3223,2750,206,103,103,1.30,6.00,13,,,,,,,,10,9,0,0,,0,0,,,,0,4,479
"2022-03-07 23:29:58",1,2,TomCal17,1d8a47f4-83cd-4538-bc9e-7d6b8143fc76,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1093,1103,,,,,,,,,,,,,1,,,,,Win,42.11,3774,2590,266,112,154,4.50,15.33,18,,,,,,,,4,4,0,0,,0,0,,,,0,7,405
"2022-03-07 23:38:22",1,2,TomCal17,e9185fd0-a157-44c4-b757-56c07bc2c80c,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1103,1104,,,,,,,,,,,,,4,,,,,Win,37.85,3454,3870,502,190,312,0.83,-0.67,10,,,,,,,,12,4,0,0,,0,0,,,,0,2,578
"2022-03-07 23:49:17",1,2,TomCal17,3bd283c3-2842-437d-b8da-6d11dbed1f44,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1104,1096,,,,,,,,,,,,,6,,,,,Loss,30.37,3923,4244,540,164,376,0.77,-2.00,10,,,,,,,,13,3,0,0,,0,0,,,,0,3,552
"2022-03-08 00:00:32",1,2,TomCal17,01b5ade9-6ddb-4afa-a144-76378e3ce77a,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1096,1081,,,,,,,,,,,,,5,,,,,Loss,42.29,2388,4064,201,85,116,0.60,-4.67,9,,,,,,,,15,4,0,0,,0,0,,,,0,2,545
"2022-03-08 00:11:24",1,2,TomCal17,0fc4bc32-8b8c-4cee-b838-d0addd4ab8ca,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1081,1088,,,,,,,,,,,,,1,,,,,Win,41.38,5643,5615,667,276,391,0.94,1.00,16,,,,,,,,17,6,0,0,,0,0,,,,0,4,713
"2022-03-08 00:42:46",1,2,TomCal17,635cd3fa-fc04-4c19-aba4-a6d24d5356a7,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1088,1081,,,,,,,,,,,,,7,,,,,Loss,36.59,5468,7812,604,221,383,0.81,-1.67,21,,,,,,,,26,10,0,0,,0,0,,,,0,7,975
"2022-03-08 00:59:55",1,2,TomCal17,df7ac8ba-3be5-4065-af2c-fbc1e03618d1,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1081,1088,,,,,,,,,,,,,3,,,,,Win,46.4,4409,4531,403,187,216,1.00,2.67,17,,,,,,,,17,8,0,0,,0,0,,,,0,11,735
"2022-03-08 01:15:59",1,2,TomCal17,32e1d05d-1260-4858-b3a7-fcbf943b3968,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1088,1089,,,,,,,,,,,,,1,,,,,Win,37.57,5365,5968,708,266,442,0.68,-1.33,13,,,,,,,,19,14,0,0,,0,0,,,,0,2,777
"2022-03-08 01:32:26",1,2,TomCal17,a9e3b7ac-269a-4755-a1a4-e20f9a977035,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1089,1090,,,,,,,,,,,,,3,,,,,Win,40.76,3394,3785,471,192,279,0.91,1.33,10,,,,,,,,11,7,0,0,,0,0,,,,0,0,606
"2022-03-08 02:03:43",1,2,TomCal17,5870ca19-b369-4884-83b2-a0dcebf78f4f,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1090,1080,,,,,,,,,,,,,6,,,,,Loss,45.62,3456,3697,388,177,211,1.00,1.67,12,,,,,,,,12,5,0,0,,0,0,,,,0,3,628
"2022-03-08 02:17:12",1,2,TomCal17,ad7b7cc1-2df3-40d4-842e-d5b74ba184d1,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1080,1088,,,,,,,,,,,,,1,,,,,Win,46.5,5095,3505,471,219,252,1.58,8.33,19,,,,,,,,12,4,0,0,,0,0,,,,0,12,522
"2022-03-08 02:28:29",1,2,TomCal17,35ffa852-adb3-4cd3-a409-ee47a7dabc0f,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1088,1091,,,,,,,,,,,,,1,,,,,Win,44.19,2930,2605,258,114,144,2.20,7.33,11,,,,,,,,5,4,0,0,,0,0,,,,0,3,460
"2022-03-08 02:38:22",1,2,TomCal17,13769888-ee25-4a35-af77-219bece7e6e4,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1091,1092,,,,,,,,,,,,,1,,,,,Win,49.69,3600,3831,326,162,164,1.08,2.67,13,,,,,,,,12,5,0,0,,0,0,,,,0,3,572
"2022-03-08 02:58:27",1,2,TomCal17,77294bbe-72df-4cbe-95b7-a86f85674c6a,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1092,1104,,,,,,,,,,,,,1,,,,,Win,37.5,4309,3483,400,150,250,1.89,8.67,17,,,,,,,,9,2,0,0,,0,0,,,,0,4,586
"2022-03-08 03:10:17",1,2,TomCal17,0904f3c6-da18-46ff-806d-fcb8cf1843c3,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1104,1107,,,,,,,,,,,,,1,,,,,Win,46.82,5424,5027,393,184,209,1.29,5.33,18,,,,,,,,14,4,0,0,,0,0,,,,0,5,675
"2022-03-08 03:24:48",1,2,TomCal17,f1d4220e-58ce-45de-a794-523b96f8528b,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1107,1110,,,,,,,,,,,,,1,,,,,Win,46.68,5431,4235,437,204,233,1.36,7.00,19,,,,,,,,14,6,0,0,,0,0,,,,0,7,675
"2022-03-08 03:37:14",1,2,TomCal17,0a6d4459-7d7c-46bd-ad96-65236c6d2ec0,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1110,1113,,,,,,,,,,,,,1,,,,,Win,45.09,6607,4358,763,344,419,1.54,10.33,20,,,,,,,,13,10,0,0,,0,0,,,,0,6,770
"2022-03-08 03:51:23",1,2,TomCal17,c27e0d15-6530-42ed-a221-a0caa5193d02,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1113,1109,,,,,,,,,,,,,5,,,,,Loss,43.37,5029,6964,505,219,286,0.54,-10.00,14,,,,,,,,26,6,0,0,,0,0,,,,0,3,885
"2022-03-08 04:08:05",1,2,TomCal17,963718ac-4c37-44c6-9e56-e2835d69f8b8,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1109,1122,,,,,,,,,,,,,1,,,,,Win,44.89,8643,5504,548,246,302,1.83,17.67,33,,,,,,,,18,8,0,0,,0,0,,,,0,21,812
"2022-03-08 04:23:10",1,2,TomCal17,6abfb26c-e9fd-42f5-94a0-63a243b305d1,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1122,1125,,,,,,,,,,,,,1,,,,,Win,40.1,6566,6530,828,332,496,1.22,6.33,22,,,,,,,,18,7,0,0,,0,0,,,,0,6,911
"2022-03-08 04:40:13",1,2,TomCal17,2389a434-9f47-4bc3-a278-28536a60166d,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1125,1135,,,,,,,,,,,,,1,,,,,Win,39.23,7114,5427,599,235,364,1.56,12.33,28,,,,,,,,18,7,0,1,,0,0,,,,0,9,853
"2022-03-08 04:56:30",1,2,TomCal17,0d0ce9ce-8ab9-40d2-a40c-ac9787a5e250,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1135,1129,,,,,,,,,,,,,5,,,,,Loss,47.34,6063,5906,507,240,267,1.12,3.33,19,,,,,,,,17,4,0,0,,0,0,,,,0,8,780
"2022-03-09 01:59:14",1,2,TomCal17,58f09991-2195-4a70-9805-263a95d2c315,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1129,1130,,,,,,,,,,,,,4,,,,,Win,43.08,2812,3815,318,137,181,0.58,-3.33,7,,,,,,,,12,5,0,0,,0,0,,,,0,2,520
"2022-03-09 02:09:29",1,2,TomCal17,ca153120-a988-4012-b9bc-64a95fbbae41,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1130,1135,,,,,,,,,,,,,1,,,,,Win,31.3,3980,4140,508,159,349,1.31,5.67,17,,,,,,,,13,5,0,0,,0,0,,,,0,4,618
"2022-03-09 02:22:18",1,2,TomCal17,ed93db59-9e11-4520-9130-39dac9dabd20,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1135,1141,,,,,,,,,,,,,3,,,,,Win,47.64,3917,3425,296,141,155,1.36,5.33,15,,,,,,,,11,4,0,0,,0,0,,,,0,5,503
"2022-03-09 02:35:15",1,2,TomCal17,0b2b6d51-6021-4058-839a-fa6dd13d9d1f,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,31.28,1626,990,195,61,134,1.70,7.33,17,,,,,,,,10,1,0,0,,0,0,,,,0,5,457
