Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-05-01 21:44:45",,,OpTicFormaLMatt,a98a6162-cabd-4be2-9fd1-926fa1bd8a29,Aquarius,Slayer,,,,0,0,Eagle,0,,9175,250,,Cobra,0,,9150,187,,1,1,1,0,,Win,51.6,4527,5470,438,226,212,0.60,-5.00,12,3,1,7,0,0,0,0,20,9,0,0,2,0,0,,,1950,0,3,632
"2022-05-01 21:55:45",,,OpTicFormaLMatt,adedc651-468f-4bb4-8cf6-95251a0d7c60,Aquarius,Slayer,,,,0,0,Cobra,0,,6500,50,,Eagle,0,,4150,35,,8,1,1,0,,Loss,53.89,2770,4631,334,180,154,0.38,-9.00,6,1,0,3,0,0,0,0,16,3,0,0,2,0,0,,,750,0,1,526
"2022-05-01 22:05:53",,,OpTicFormaLMatt,c64e076b-ef3b-4723-9531-d2bcf1bf770c,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,19
"2022-05-01 22:09:13",,,OpTicFormaLMatt,13730d77-f192-4e14-93e2-5b0e0fb601c4,Aquarius,Slayer,,,,0,0,Eagle,0,,9970,2,,Cobra,0,,9645,1,,1,1,1,0,,Win,56.79,6289,6477,655,372,283,1.05,4.00,22,5,0,15,0,0,0,0,21,9,0,0,3,0,0,,,2975,0,5,751
"2022-05-01 22:22:11",,,OpTicFormaLMatt,0f8fc689-b6bf-45d6-ac03-68fe6e83734f,Aquarius,Slayer,,,,0,0,Cobra,0,,16615,1,,Eagle,0,,18010,1,,7,1,1,0,,Loss,58.42,9772,9781,808,472,336,1.23,13.00,37,7,3,21,1,0,0,0,30,18,0,0,5,0,0,,,5000,1,9,1157
"2022-05-01 22:43:03",,,OpTicFormaLMatt,94780fb9-4840-48a0-b205-8213f59c1dcd,Aquarius,Slayer,,,,0,0,Cobra,0,,5850,50,,Eagle,0,,4650,35,,8,1,1,0,,Loss,52.24,3626,4862,425,222,203,0.27,-8.33,4,1,1,2,0,0,0,0,15,8,0,0,2,0,0,,,800,0,1,715
"2022-05-01 23:24:37",,,OpTicFormaLMatt,d3264a79-ffde-48f9-960d-dcc084ff9c93,Aquarius,Slayer,,,,0,0,Eagle,0,,8450,250,,Cobra,0,,8325,181,,5,1,1,0,,Loss,48.31,3432,5018,472,228,244,0.59,-3.33,10,0,1,7,0,0,0,0,17,11,0,0,2,0,0,,,1700,0,4,583
"2022-05-01 23:34:48",,,OpTicFormaLMatt,e51499b6-19b2-47bf-b7ae-733c404e76c7,Aquarius,Slayer,,,,0,0,Eagle,0,,6350,50,,Cobra,0,,5800,49,,5,1,1,0,,Loss,54.88,4738,4678,461,253,208,1.14,3.67,16,1,3,12,0,0,0,0,14,5,0,0,5,0,0,,,1850,1,7,668
"2022-05-01 23:47:25",,,OpTicFormaLMatt,e825e0fb-1ca0-4857-80d3-2ef9a7567952,Aquarius,Slayer,,,,0,0,Eagle,0,,12230,2,,Cobra,0,,9325,0,,5,1,1,0,,Loss,55.03,5589,6537,547,301,246,0.86,1.67,19,5,0,12,0,0,0,0,22,14,0,0,4,0,0,,,2625,0,4,753
"2022-09-23 16:01:29",,,OpTicFormaLMatt,fb5429d5-c331-46d4-a53b-441649c84555,Aquarius,Slayer,,,,0,0,Eagle,0,,9825,2,,Cobra,0,,10150,1,,3,1,1,0,,Win,53.94,6578,4406,736,397,339,1.33,9.00,20,3,0,13,0,0,0,0,15,12,0,0,4,0,0,,,2825,0,7,653
"2022-09-23 16:12:49",,,OpTicFormaLMatt,82334f42-b58f-408d-9d07-2719fef7249f,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,14
"2022-09-23 16:15:07",,,OpTicFormaLMatt,5adb946c-ea89-4a18-aa53-55d9e79a1c80,Aquarius,Slayer,,,,0,0,Eagle,0,,6780,50,,Cobra,0,,5200,42,,3,1,1,0,,Win,53.77,4881,3247,504,271,233,1.00,4.67,9,0,1,8,0,0,0,0,9,14,0,0,3,0,0,,,1600,1,4,641
"2022-09-23 16:26:29",,,OpTicFormaLMatt,ba193493-a448-47d3-99f1-6bf14872689b,Aquarius,Slayer,,,,0,0,Eagle,0,,18875,2,,Cobra,0,,16220,1,,2,1,1,0,,Win,54.72,11655,9670,996,545,451,1.30,15.33,39,1,5,27,4,0,0,0,30,19,0,0,7,0,0,,,5440,1,21,1207
"2022-09-23 19:14:42",,,OpTicFormaLMatt,c50b8d20-6c13-4374-9c44-66fcc9412132,Aquarius,Slayer,,,,0,0,Eagle,0,,5910,250,,Cobra,0,,2000,0,,1,1,1,0,,Win,55.65,3015,1621,239,133,106,4.00,12.00,12,0,3,8,0,0,0,0,3,9,0,0,4,0,0,,,1775,1,6,310
"2022-09-23 19:20:19",,,OpTicFormaLMatt,363d8b2d-ce29-40f6-b1c7-c8e634b86120,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,43
"2022-09-23 19:23:37",,,OpTicFormaLMatt,8c09d533-8511-49c7-9a37-a5634c839f41,Aquarius,Slayer,,,,0,0,Eagle,0,,6350,50,,Cobra,0,,2500,19,,4,1,1,0,,Win,57.61,2882,2499,276,159,117,1.13,2.67,9,3,0,6,0,0,0,0,8,5,0,0,3,0,0,,,1150,0,3,332
"2022-09-23 19:30:32",,,OpTicFormaLMatt,f6c29bb6-8bc5-4a9f-b534-b0d8955f8d5c,Aquarius,Slayer,,,,0,0,Eagle,0,,8880,4,,Cobra,0,,4510,2,,1,1,1,0,,Win,43.92,3859,2977,469,206,263,2.00,9.67,16,2,2,10,0,0,0,0,8,5,0,0,3,0,0,,,2500,0,9,671
"2022-09-23 19:44:34",,,OpTicFormaLMatt,b2143f9f-62ec-4009-8c6b-3f59cb036d60,Aquarius,Slayer,,,,0,0,Eagle,0,,1535,1,,Cobra,0,,700,0,,2,1,1,0,,Win,83.33,750,554,42,35,7,2.00,2.00,4,0,0,3,0,0,0,0,2,0,0,0,4,0,0,,,400,0,2,92
"2022-09-23 20:45:52",,,OpTicFormaLMatt,f3f15379-2530-4dd0-b00d-8cd4742675ae,Aquarius,Slayer,,,,0,0,Eagle,0,,12830,2,,Cobra,0,,12170,0,,4,1,1,0,,Win,57.84,7983,6578,676,391,285,1.43,13.33,30,1,1,23,3,0,0,0,21,13,0,0,2,0,0,,,3995,2,12,870
"2022-09-23 21:00:56",,,OpTicFormaLMatt,a2bc8c56-7b99-4c2a-9460-124565a47996,Aquarius,Slayer,,,,0,0,Cobra,0,,6130,50,,Eagle,0,,5730,43,,6,1,1,0,,Loss,47.15,3649,5134,456,215,241,0.69,-1.67,9,0,0,8,0,0,0,0,13,7,0,0,3,0,0,,,1250,0,4,638
"2022-09-23 21:13:50",,,OpTicFormaLMatt,fccc3649-2723-4736-85af-b140db1b6924,Aquarius,Slayer,,,,0,0,Cobra,0,,11185,3,,Eagle,0,,11335,2,,6,1,1,0,,Loss,59.25,7323,6470,692,410,282,0.76,1.67,16,4,1,11,0,0,0,0,21,20,0,0,4,0,0,,,2725,1,4,776
"2022-09-23 21:34:58",,,OpTicFormaLMatt,91ce27e9-30ed-4849-a462-3c40b6e59d22,Aquarius,Slayer,,,,0,0,Eagle,0,,8025,250,,Cobra,0,,4550,91,,1,1,1,0,,Win,46.24,3457,2800,346,160,186,0.89,3.00,8,0,2,5,0,0,0,0,9,12,0,0,5,0,0,,,1675,0,5,435
"2022-09-23 21:42:40",,,OpTicFormaLMatt,0ec6b050-3393-4be3-820d-98c04b91ce66,Aquarius,Slayer,,,,0,0,Eagle,0,,6680,50,,Cobra,0,,5560,43,,1,1,1,0,,Win,49.17,4792,3718,545,268,277,1.50,7.00,15,2,1,8,0,0,0,0,10,6,0,0,3,0,0,,,1800,0,9,644
"2022-09-24 18:37:12",,,OpTicFormaLMatt,c7d3958d-3ab5-48af-8ad5-c8da723e49f9,Aquarius,Slayer,,,,0,0,Eagle,0,,9815,2,,Cobra,0,,4825,0,,4,1,1,0,,Win,54.3,6387,3542,453,246,207,2.78,19.00,25,1,1,18,5,0,0,0,9,9,0,0,7,0,0,,,2950,1,14,533
"2022-09-24 18:46:39",,,OpTicFormaLMatt,e976f088-665f-4511-89a6-52ea5ff1a615,Aquarius,Slayer,,,,0,0,Eagle,0,,6290,50,,Cobra,0,,4300,34,,2,1,1,0,,Win,55.26,3760,2992,409,226,183,1.63,6.67,13,3,1,7,0,0,0,0,8,5,0,0,3,0,0,,,1550,0,3,474
"2022-09-24 18:56:57",,,OpTicFormaLMatt,04fe6d22-7bfe-40f1-b034-e68776723ce5,Aquarius,Slayer,,,,0,0,Eagle,0,,7925,3,,Cobra,0,,5110,0,,8,1,0,0,,Left,54.44,3537,3449,349,190,159,1.20,5.00,12,2,1,9,0,0,0,0,10,9,0,0,6,0,0,,,1725,0,3,470
"2022-09-24 19:06:50",,,OpTicFormaLMatt,b295fd38-d3d3-44b9-b379-3d32860e1b4c,Aquarius,Slayer,,,,0,0,Eagle,0,,2800,1,,Cobra,0,,1010,0,,1,1,1,0,,Win,46.09,1031,934,128,59,69,4.00,3.33,4,1,2,1,0,0,0,0,1,1,0,0,3,0,0,,,500,0,0,142
"2022-09-24 20:14:19",,,OpTicFormaLMatt,53379bad-9b4c-41f1-b0cd-28523168ae20,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,6,0,6,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,46
"2022-09-24 20:18:42",,,OpTicFormaLMatt,fd04bd2e-5786-4da2-b7f7-e9d86a85bbb4,Aquarius,Slayer,,,,0,0,Eagle,0,,10515,2,,Cobra,0,,7390,0,,1,1,1,0,,Win,59.35,5093,4313,428,254,174,1.91,14.00,21,1,1,18,0,0,0,0,11,12,0,0,6,0,0,,,3645,2,9,628
"2022-09-24 20:29:44",,,OpTicFormaLMatt,c6b2541d-8f5b-4a7a-b31c-9a1cb638d868,Aquarius,Slayer,,,,0,0,Eagle,0,,6400,50,,Cobra,0,,4150,32,,3,1,1,0,,Win,52.6,3626,2657,327,172,155,1.63,7.67,13,0,4,7,0,0,0,0,8,8,0,0,4,0,0,,,1700,1,5,484
"2022-09-24 20:40:00",,,OpTicFormaLMatt,1dc4e618-4c36-4287-aa50-6c2eb3ff8a98,Aquarius,Slayer,,,,0,0,Eagle,0,,11875,3,,Cobra,0,,9960,2,,1,1,1,0,,Win,50.28,6240,6012,710,357,353,0.95,4.00,19,0,1,16,1,0,0,0,20,15,0,0,4,0,0,,,2775,2,6,728
"2022-09-25 00:53:59",,,OpTicFormaLMatt,354e6028-63c2-48cd-b343-0e1a21ffc123,Aquarius,Slayer,,,,0,0,Eagle,0,,6685,250,,Cobra,0,,4225,67,,1,1,1,0,,Win,51.6,2949,2550,312,161,151,1.71,8.00,12,2,2,6,0,0,0,0,7,9,0,0,5,0,0,,,2000,0,4,445
"2022-09-25 01:01:51",,,OpTicFormaLMatt,3679afdf-6a03-4564-a3b5-b515b3004425,Aquarius,Slayer,,,,0,0,Eagle,0,,6730,50,,Cobra,0,,5450,41,,4,1,1,0,,Win,61.77,3871,3371,327,202,125,1.00,3.00,11,1,0,9,0,0,0,0,11,9,0,0,5,0,0,,,1550,2,8,602
"2022-09-25 01:13:50",,,OpTicFormaLMatt,8ef03a53-7c7e-4781-b5b9-07b8b3fe4c6e,Aquarius,Slayer,,,,0,0,Cobra,0,,9935,1,,Eagle,0,,6455,0,,5,1,1,0,,Loss,47.59,5092,5670,580,276,304,0.75,-0.67,12,1,1,9,0,0,0,0,16,10,0,0,4,0,0,,,1725,0,4,757
"2022-09-25 01:28:39",,,OpTicFormaLMatt,2775f40c-a5a0-4e12-8f9b-a6a619d0c2f1,Aquarius,Slayer,,,,0,0,Eagle,0,,11425,2,,Cobra,0,,9060,0,,4,1,1,0,,Win,57.44,6240,5516,484,278,206,1.19,7.33,19,4,1,10,2,0,0,0,16,13,0,0,5,0,0,,,2590,1,8,745
"2022-09-25 18:42:44",,,OpTicFormaLMatt,d3aa2992-3c61-4ee1-bc33-f34155018442,Aquarius,Slayer,,,,0,0,Eagle,0,,7905,4,,Cobra,0,,3800,0,,1,1,1,0,,Win,45.9,3771,2570,366,168,198,3.00,10.33,12,1,0,11,0,0,0,0,4,7,0,0,9,0,0,,,2075,0,4,422
"2022-09-25 18:50:12",,,OpTicFormaLMatt,c2798ce8-1ac4-48dc-8265-c3fea58f7395,Aquarius,Slayer,,,,0,0,Eagle,0,,6370,50,,Cobra,0,,5650,44,,3,1,1,0,,Win,46.11,4047,3955,566,261,305,1.00,2.33,10,0,3,6,0,0,0,0,10,7,0,0,3,0,0,,,1350,1,2,692
"2022-09-25 19:06:26",,,OpTicFormaLMatt,26ce614c-e801-4bb7-bc58-5e783891eba5,Aquarius,Slayer,,,,0,0,Eagle,0,,13395,2,,Cobra,0,,12665,0,,1,1,1,0,,Win,49.2,6005,7080,624,307,317,0.90,1.67,19,3,4,10,0,0,0,0,21,11,0,0,3,0,0,,,3125,2,7,868
"2022-09-25 21:28:25",,,OpTicFormaLMatt,05b752c6-f1fb-491f-a4ab-b39bdfdf945e,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,12
"2022-09-25 21:29:05",,,OpTicFormaLMatt,d5652621-35ad-453e-a474-bca301befb32,Aquarius,Slayer,,,,0,0,Eagle,0,,14470,3,,Cobra,0,,8585,1,,1,1,1,0,,Win,59.28,7478,5893,754,447,307,1.93,18.33,29,3,0,22,0,0,0,0,15,13,0,0,5,0,0,,,3950,3,9,749
"2022-09-25 21:42:28",,,OpTicFormaLMatt,1a9af5d0-3fdb-4c35-9fc6-622f54b0fa0f,Aquarius,Slayer,,,,0,0,Cobra,0,,0,0,,Eagle,0,,0,0,,6,1,1,0,,Loss,0,0,229,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,,,0,0,0,47
"2022-09-25 21:45:35",,,OpTicFormaLMatt,746642da-b61a-4729-a0a1-4d83e4ac3ac0,Aquarius,Slayer,,,,0,0,Eagle,0,,6650,50,,Cobra,0,,5210,41,,2,1,1,0,,Win,50.15,3891,3634,331,166,165,1.36,6.33,15,2,1,10,0,0,0,0,11,7,0,0,3,0,0,,,1850,0,3,392
"2022-09-25 21:52:47",,,OpTicFormaLMatt,177ea18e-305f-4056-8b75-8ed1053d06b5,Aquarius,Slayer,,,,0,0,Cobra,0,,11025,3,,Eagle,0,,8460,0,,5,1,1,0,,Loss,54.78,5639,5542,533,292,241,0.84,-0.33,16,0,0,16,0,0,0,0,19,8,0,0,3,0,0,,,2175,0,3,652
"2022-09-25 22:10:12",,,OpTicFormaLMatt,bcb8fd61-6d4b-439f-944f-f5c351e45db0,Aquarius,Slayer,,,,0,0,Eagle,0,,10425,250,,Cobra,0,,8810,230,,1,1,1,0,,Win,52.75,5799,5213,510,269,241,1.27,7.67,19,3,1,12,1,0,0,0,15,11,0,0,5,0,0,,,2600,0,7,676
"2022-09-25 22:23:22",,,OpTicFormaLMatt,cbd9f817-52f6-4ce7-beef-59dc32e529f8,Aquarius,Slayer,,,,0,0,Eagle,0,,6820,50,,Cobra,0,,4510,34,,1,1,1,0,,Win,44.71,4540,2892,510,228,282,3.75,14.00,15,1,1,6,4,0,0,1,4,9,0,0,6,0,0,,,1960,0,7,691
"2022-10-20 18:32:52",,,OpTicFormaLMatt,db2a44ad-4109-4577-b9d7-3340c3ef08ee,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,41
"2022-10-20 19:08:47",,,OpTicFormaLMatt,2e14a3d3-cdc7-4bcd-aad4-1d24736a0f18,Aquarius,Slayer,,,,0,0,Eagle,0,,6360,50,,Cobra,0,,5650,43,,1,1,1,0,,Win,53.57,5063,3803,420,225,195,1.55,7.67,17,0,1,12,2,0,0,0,11,5,0,0,6,0,0,,,1950,0,9,498
"2022-10-20 19:17:31",,,OpTicFormaLMatt,dc6e9576-73d2-4831-a7d2-428c96c314f6,Aquarius,Slayer,,,,0,0,Eagle,0,,12335,3,,Cobra,0,,11695,1,,1,1,1,0,,Win,62.92,6440,6342,569,358,211,0.86,1.67,19,2,0,12,0,0,0,0,22,14,0,0,2,0,0,,,3085,1,8,750
"2022-10-20 19:31:00",,,OpTicFormaLMatt,7e129989-515c-4efe-b9f5-6e72b543c00c,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,56.89,6062,5181,501,285,216,1.53,13.00,26,,,,,,,,17,12,0,0,4,0,0,,,,0,15,609
"2022-10-20 19:42:08",,,OpTicFormaLMatt,b3e48303-5301-4de0-b0fe-ba448afe7542,Aquarius,Slayer,,,,0,0,Eagle,0,,18865,2,,Cobra,0,,16690,1,,2,1,1,0,,Win,57.81,10968,9539,960,555,405,1.20,13.00,36,6,5,22,0,0,0,0,30,21,0,0,4,0,0,,,5395,1,13,1125
"2022-10-20 20:02:01",,,OpTicFormaLMatt,b6212a74-cabf-4697-a19e-c28d6e7bfc5c,Aquarius,Slayer,,,,0,0,Eagle,0,,8575,250,,Cobra,0,,7850,189,,1,1,1,0,,Win,61.06,5522,4602,434,265,169,0.94,1.67,15,2,1,10,0,0,0,0,16,8,0,0,3,0,0,,,2050,0,6,536
"2022-10-20 20:11:58",,,OpTicFormaLMatt,3100ec4e-e2f5-4d10-bf5b-61d76805ba9d,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,19
"2022-10-21 20:06:22",,,OpTicFormaLMatt,4cc480aa-7863-42c9-ae17-d003613cf1af,Aquarius,Slayer,,,,0,0,Eagle,0,,12150,2,,Cobra,0,,12555,1,,4,1,1,0,,Win,55.97,8550,7878,829,464,365,0.92,3.00,22,2,1,19,0,0,0,0,24,15,0,0,4,0,0,,,3280,0,4,945
"2022-10-21 20:26:59",,,OpTicFormaLMatt,0f1a7b6d-3386-490b-b1f0-928bddb6f5e7,Aquarius,Slayer,,,,0,0,Eagle,0,,6340,50,,Cobra,0,,5060,39,,4,1,1,0,,Win,62.6,3325,3165,361,226,135,0.90,2.00,9,1,0,6,0,0,0,0,10,9,0,0,3,0,0,,,1350,1,3,448
"2022-10-21 20:34:53",,,OpTicFormaLMatt,86aa9d19-2129-4e20-9dc8-0f32176c1bb9,Aquarius,Slayer,,,,0,0,Eagle,0,,11450,3,,Cobra,0,,6375,0,,1,1,1,0,,Win,54.01,6415,5942,674,364,310,1.50,11.00,21,1,4,15,0,0,0,0,14,12,0,0,8,0,0,,,3200,1,11,760
"2022-10-21 23:01:27",,,OpTicFormaLMatt,e57e492d-97a9-42fe-8fb4-a38336f4056a,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,47.61,4915,4730,565,269,296,1.33,8.33,16,,,,,,,,12,13,0,0,4,0,0,,,,0,4,633
"2022-10-21 23:12:27",,,OpTicFormaLMatt,c5ee5d78-fb66-4881-b700-db81afc87a9c,Aquarius,Slayer,,,,0,0,Cobra,0,,6470,50,,Eagle,0,,6340,48,,8,1,1,0,,Loss,59.03,3812,4097,349,206,143,0.53,-4.33,8,2,2,4,0,0,0,0,15,8,0,0,2,0,0,,,1200,0,1,515
"2022-10-21 23:22:58",,,OpTicFormaLMatt,127f050a-56d1-4e16-9900-f59544594ea8,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,65.42,7305,6743,561,367,194,1.13,7.33,26,,,,,,,,23,13,0,0,4,0,0,,,,0,11,780
"2022-10-21 23:42:38",,,OpTicFormaLMatt,67f57573-3780-4f6b-b888-db7b3d9939de,Aquarius,Slayer,,,,0,0,Eagle,0,,13960,3,,Cobra,0,,10600,1,,1,1,1,0,,Win,54.62,6755,6098,714,390,324,1.24,8.33,21,1,4,14,0,0,0,0,17,13,0,0,5,0,0,,,3705,0,9,751
"2022-10-22 02:40:33",,,OpTicFormaLMatt,541284b8-c7b5-418a-ac0a-3153b8d83697,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,63.91,3365,2506,266,170,96,1.63,7.67,13,,,,,,,,8,8,0,0,6,0,0,,,,0,8,446
"2022-10-22 02:48:26",,,OpTicFormaLMatt,3c1b4f93-c9b5-402e-9e66-e7b01b3a7e79,Aquarius,Slayer,,,,0,0,Eagle,0,,6610,50,,Cobra,0,,4750,37,,2,1,1,0,,Win,50.72,3958,2836,483,245,238,1.67,8.33,15,1,0,9,2,0,0,0,9,7,0,0,4,0,0,,,1850,0,4,397
"2022-10-22 02:58:19",,,OpTicFormaLMatt,85266a87-e0b7-4947-8a71-2f72e234d2d9,Aquarius,Slayer,,,,0,0,Eagle,0,,8525,250,,Cobra,0,,6810,100,,1,1,1,0,,Win,63.92,4182,2861,291,186,105,1.67,7.33,15,0,2,11,1,0,0,0,9,4,0,0,4,0,0,,,2000,1,8,498
"2022-10-22 17:15:19",,,OpTicFormaLMatt,7d6e18b8-a8f5-427b-9792-f020b8e7d22a,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,46.88,1208,991,32,15,17,1.00,0.00,3,,,,,,,,3,0,0,0,3,0,0,,,,0,0,253
"2022-10-22 17:19:58",,,OpTicFormaLMatt,3a1556a6-cced-4fbe-a25a-f2e9b6026703,Aquarius,Slayer,,,,0,0,Eagle,0,,5400,50,,Cobra,0,,400,4,,6,1,1,0,,Loss,42.45,1038,3084,106,45,61,0.08,-11.00,1,0,0,0,0,0,0,0,12,0,0,0,1,0,0,,,100,0,0,587
"2022-10-22 19:02:15",,,OpTicFormaLMatt,bbc4e381-25f6-466a-9f45-78a6c5f696c6,Aquarius,Slayer,,,,0,0,Eagle,0,,14275,2,,Cobra,0,,11130,0,,2,1,1,0,,Win,59.34,9019,6855,723,429,294,1.67,18.33,35,3,4,25,0,0,0,0,21,13,0,0,5,0,0,,,4720,3,20,912
"2022-10-22 19:23:07",,,OpTicFormaLMatt,5edf1db3-d1ad-4a16-a3d5-08a633dec3b0,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,0,0,229,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,36
"2022-10-22 19:24:09",,,OpTicFormaLMatt,b0784e6a-24b9-4cbf-b014-486c087bbd38,Aquarius,Slayer,,,,0,0,Eagle,0,,6700,50,,Cobra,0,,4220,32,,2,1,1,0,,Win,49.46,3367,2977,368,182,186,1.57,6.67,11,0,0,10,0,0,0,0,7,8,0,0,4,0,0,,,1500,0,4,413
"2022-10-22 19:34:27",,,OpTicFormaLMatt,146e4121-2e7d-4a12-90e0-466ca24bd96a,Aquarius,Slayer,,,,0,0,Eagle,0,,11225,2,,Cobra,0,,9320,1,,1,1,1,0,,Win,48.66,6259,6647,598,291,307,1.21,7.33,23,2,2,14,0,0,0,0,19,10,0,0,4,0,0,,,3160,1,9,766
"2022-10-23 01:02:31",,,OpTicFormaLMatt,992c7a22-070d-4131-a050-c26d63a86aee,Aquarius,Slayer,,,,0,0,Eagle,0,,10825,3,,Cobra,0,,9800,2,,3,1,1,0,,Win,58.49,6635,6144,595,348,247,1.09,5.67,24,6,3,15,0,0,0,0,22,11,0,0,4,0,0,,,2950,0,5,724
"2022-10-23 01:15:03",,,OpTicFormaLMatt,0790b3ce-49a6-4337-adfe-f3a7f1bfc4bb,Aquarius,Slayer,,,,0,0,Eagle,0,,6570,50,,Cobra,0,,5900,46,,3,1,1,0,,Win,52.59,4510,3821,502,264,238,0.92,3.00,12,1,0,11,0,0,0,0,13,12,0,0,5,0,0,,,1800,1,7,717
"2022-10-23 01:29:08",,,OpTicFormaLMatt,3dbdea15-3246-488c-986e-5970a43b8bc9,Aquarius,Slayer,,,,0,0,Eagle,0,,13205,2,,Cobra,0,,11745,0,,1,1,1,0,,Win,58.86,7796,6675,615,362,253,1.18,8.33,26,6,1,12,2,0,0,0,22,13,0,0,4,0,0,,,3910,1,10,871
"2022-10-23 20:07:46",,,OpTicFormaLMatt,6d8783a4-01ff-43dc-b173-a1b3ca24beb0,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,53.67,3072,2781,313,168,145,1.50,5.33,12,,,,,,,,8,4,0,0,3,0,0,,,,0,2,395
"2022-10-23 20:14:48",,,OpTicFormaLMatt,ad1c6caa-cd56-4e5e-86b5-b9c482dfd092,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,62.89,3834,3704,291,183,108,1.00,3.67,13,,,,,,,,13,11,0,0,4,0,0,,,,0,3,495
"2022-10-23 20:24:12",,,OpTicFormaLMatt,74148b15-5837-4f20-b211-46f6379f659d,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,58.35,7883,6561,557,325,232,1.53,13.33,29,,,,,,,,19,10,0,0,5,0,0,,,,0,13,823
"2022-10-23 22:54:25",,,OpTicFormaLMatt,f7e91922-6800-427f-9a5a-c1d44215042e,Aquarius,Slayer,,,,0,0,Eagle,0,,13395,3,,Cobra,0,,10165,2,,4,1,1,0,,Win,56.79,5704,6046,611,347,264,0.86,-0.33,19,0,0,16,0,0,0,0,22,8,0,0,2,0,0,,,2650,0,3,817
"2022-10-23 23:08:37",,,OpTicFormaLMatt,77ef8810-063b-44f5-8169-7520337530d9,Aquarius,Slayer,,,,0,0,Cobra,0,,6250,50,,Eagle,0,,5850,45,,5,1,1,0,,Loss,55.12,5463,4452,410,226,184,1.27,5.67,14,2,1,7,3,0,0,0,11,8,0,0,3,0,0,,,1800,0,3,648
"2022-10-23 23:25:27",,,OpTicFormaLMatt,d0dd3f42-835f-4b93-9e0d-78690da8c66c,Aquarius,Slayer,,,,0,0,Cobra,0,,9000,4,,Eagle,0,,6475,1,,5,1,1,0,,Loss,66.49,4994,4365,382,254,128,1.07,4.00,15,3,2,9,1,0,0,0,14,9,0,0,5,0,0,,,2050,0,4,538
"2022-10-23 23:34:52",,,OpTicFormaLMatt,30b14d37-3bb2-4cb8-8040-9c64d3ef0433,Aquarius,Slayer,,,,0,0,Cobra,0,,7560,250,,Eagle,0,,7510,154,,5,1,1,0,,Loss,58.02,4166,4226,374,217,157,1.31,5.33,17,0,1,14,0,0,0,0,13,4,0,0,4,0,0,,,2200,3,7,530
