Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-19 02:45:52",1,1,"Valo Turcon",2c61d3f7-53aa-4fbd-b0b0-6ed1ffb53b78,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,58.17,2953,2635,251,146,105,1.25,2.66,10,2,1,4,0,0,0,0,8,2,0,0,4,0,0,10,10,1360,0,2,457
"2021-11-19 03:03:11",1,1,"Valo Turcon",73cbbdaa-dc96-421e-b847-c4565e30a866,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,48,3701,3301,475,228,247,0.73,-1.66,8,4,2,0,0,0,0,0,11,4,0,0,2,0,0,11,11,1000,0,3,482
"2021-11-19 03:12:44",1,1,"Valo Turcon",c136f517-9bd1-46e7-a635-4d2b5ae32f48,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,1,,Left,44.23,510,678,52,23,29,0.00,-2.33,0,0,0,0,0,0,0,0,3,2,0,0,0,0,0,2,2,100,0,0,334
"2021-11-19 03:15:35",1,1,"Valo Turcon",bf1c53d1-0590-49ee-bdbc-bce7d148885b,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,42.43,3225,3655,436,185,251,0.69,-2.66,9,2,2,1,0,0,0,0,13,4,0,0,4,0,0,10,13,1145,0,6,586
"2021-11-19 03:29:34",1,1,"Valo Turcon",b43c57e4-f5d4-4be0-a4ee-09f208e8cb39,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,48.87,5702,3852,577,282,295,2.36,17.66,26,7,3,12,0,0,0,1,11,8,0,0,12,0,0,14,12,3145,0,13,610
"2021-11-19 03:46:19",1,1,"Valo Turcon",e908c35a-ca37-4aac-94d0-650cce063152,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,43.08,4286,2561,383,165,218,2.25,11.33,18,5,2,1,2,0,0,0,8,4,0,0,4,0,0,8,8,2000,0,6,363
"2021-11-19 03:54:26",1,1,"Valo Turcon",43f747da-d067-4f85-96e0-571068eeb5bb,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,37.62,3427,3925,614,231,383,1.00,1.00,12,2,0,0,3,0,0,0,12,3,0,0,4,3,0,15,11,1525,0,4,689
"2021-11-19 04:07:59",1,1,"Valo Turcon",32184486-1b39-4aa4-8ab4-3026df1de854,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,627
"2021-11-19 04:23:14",1,1,"Valo Turcon",6145da9e-533c-4080-8544-4363f69b3fda,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,42.94,4738,4227,715,307,408,1.29,5.33,18,5,0,6,0,0,1,1,14,4,0,0,3,0,3,18,12,2060,0,7,711
"2021-11-19 04:36:25",1,1,"Valo Turcon",3eedf28b-5cee-4e79-a2d4-5fc50a45ce90,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,43.29,5768,3764,589,255,334,1.85,13.00,24,6,1,10,0,0,0,0,13,6,0,1,6,0,0,19,13,3215,0,11,759
"2021-11-19 04:51:30",1,1,"Valo Turcon",c99a6c40-1742-4a36-9122-bbc75ade17d9,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,0,0,,Left,37.46,3200,1547,323,121,202,1.33,2.33,8,1,2,0,1,0,0,0,6,1,0,0,2,1,0,8,10,950,0,5,448
"2021-11-19 16:43:17",1,1,"Valo Turcon",1b7ad1f3-4adc-4478-97fb-f272588fc05b,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,1,,Loss,47.17,1235,3026,159,75,84,0.55,-3.33,6,0,0,2,1,0,2,0,11,5,0,0,2,0,0,12,12,1260,0,1,813
"2021-11-19 16:58:59",1,1,"Valo Turcon",1de57981-c5b2-43ed-a2c2-f946c2c8ad27,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.91,2361,2804,276,135,141,1.00,1.00,10,0,0,5,0,0,0,0,10,3,0,0,3,0,0,11,11,1375,0,3,747
"2021-11-19 17:14:38",1,1,"Valo Turcon",9a1da4bc-7f2b-4858-9efb-d54940101d37,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,37.95,2312,1941,361,137,224,2.17,8.33,13,3,1,5,0,0,0,0,6,4,0,0,4,0,0,6,8,1450,0,4,514
"2021-11-19 17:26:50",1,1,"Valo Turcon",5ed2e567-ab06-4850-a260-3ba805c00e5b,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,35.41,3230,2246,209,74,135,1.00,1.66,6,2,0,2,1,0,0,0,6,5,0,0,3,0,0,9,11,900,0,2,525
"2021-11-19 17:38:21",1,1,"Valo Turcon",ee4ce24c-7baa-4448-a242-5b6c2091ea6a,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,Cobra,0,1363.654,19840,1,49.91,Eagle,0,1368.746,16360,0,50.09,13,1,1,0,,Loss,43.44,2895,5129,343,149,194,0.56,-5.00,9,0,0,4,0,0,0,0,16,6,0,0,2,0,0,11,15,1275,0,3,935
"2021-11-19 17:58:23",1,1,"Valo Turcon",0b00d136-5a1c-4cf4-9610-fbafc1c62310,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,1,,Win,33.33,1070,1220,105,35,70,0.60,-1.33,3,0,0,1,0,0,0,0,5,2,0,0,1,0,0,5,5,575,0,2,281
"2021-11-19 18:05:27",1,1,"Valo Turcon",5465efa1-5981-4168-97e1-f904353bbdd9,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,60.87,1053,808,92,56,36,1.00,0.33,3,0,0,3,0,0,0,0,3,1,0,0,3,0,0,4,3,350,0,0,370
"2021-11-19 18:09:47",1,1,"Valo Turcon",36227d96-aebe-4410-b860-79ab982d90d2,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Draw,42.73,6775,4287,543,232,311,1.40,8.33,21,2,1,13,0,0,0,0,15,7,0,0,6,2,0,14,15,2510,0,8,1127
"2021-11-19 18:31:42",1,1,"Valo Turcon",41e01ef1-d749-488f-a640-bab39e3c6f2f,Aquarius,Slayer,"Ranked Arena",KBM,Solo/Duo,1078,1092,,,,,,,,,,,,,1,1,1,1,,Win,45.15,4277,4185,454,205,249,1.31,5.33,17,5,2,7,0,0,0,2,13,4,0,0,4,0,0,13,12,1920,0,7,596
"2021-11-19 19:01:47",1,1,"Valo Turcon",87cfbf75-babd-412e-865e-9bf6143dfa8b,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,40,2056,2006,235,94,141,0.29,-4.33,2,1,0,0,0,0,0,0,7,2,0,0,1,0,0,8,8,675,0,0,555
"2021-11-19 19:13:21",1,1,"Valo Turcon",0f3c7b65-490c-41fc-8859-51b1e39f3196,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Win,40.27,4200,2286,375,151,224,0.88,0.00,7,1,1,1,0,0,0,1,8,3,0,0,4,0,0,8,8,760,0,0,607
"2021-11-19 19:25:39",1,1,"Valo Turcon",bfc6438b-5eb4-4141-b37e-4045bf11e11d,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,47.68,922,2163,151,72,79,0.33,-5.33,3,1,0,0,0,0,0,0,9,2,0,0,1,0,0,10,10,600,0,1,505
"2021-11-20 16:27:40",1,1,"Valo Turcon",28a0511d-2554-414d-8c9f-2e3a6fcfb9b8,Recharge,Oddball,"Ranked Arena",KBM,Solo/Duo,1092,1090,,,,,,,,,,,,,7,1,1,1,,Loss,45.32,3842,5566,406,184,222,0.79,-3.33,15,4,2,7,0,0,0,1,19,2,0,0,2,0,0,15,18,2050,0,6,741
"2021-11-20 16:41:56",1,1,"Valo Turcon",a1d4aec5-52b8-47d4-aec3-204afb1f2ca2,Bazaar,Slayer,"Ranked Arena",KBM,Solo/Duo,1090,1087,,,,,,,,,,,,,5,1,1,1,,Loss,44.41,2737,3470,295,131,164,0.67,-3.33,8,2,2,2,0,0,0,1,12,2,0,0,2,0,0,11,11,910,0,2,506
"2021-11-20 16:51:42",1,1,"Valo Turcon",a60a9229-8131-45f5-bc91-ce989c111587,Recharge,Oddball,"Ranked Arena",KBM,Solo/Duo,1087,1100,,,,,,,,,,,,,3,1,1,1,,Win,52.38,3892,4512,336,176,160,0.93,-0.33,13,5,0,7,0,0,0,0,14,2,0,0,2,0,0,12,13,1705,0,4,584
"2021-11-21 02:18:11",1,1,"Valo Turcon",ac3d2c2b-9581-4535-b71b-e3b5fcb014c9,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,44.44,1301,1871,234,104,130,1.00,0.33,6,0,0,2,0,0,0,0,6,1,0,0,2,0,0,7,7,985,0,0,526
"2021-11-21 02:28:40",1,1,"Valo Turcon",11c6d871-66b9-4641-b7fe-867312456903,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,39.32,5951,4607,1063,418,645,1.57,13.00,22,1,0,12,0,0,0,0,14,15,0,0,4,0,0,15,13,3400,0,7,947
"2021-11-21 02:46:02",1,1,"Valo Turcon",ab8795a2-c7d1-4d4c-a116-e620892b383c,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.45,7107,6397,674,340,334,1.17,8.00,27,4,2,18,2,0,0,0,23,12,0,0,5,0,0,19,18,4150,0,10,861
"2021-11-21 03:03:42",1,1,"Valo Turcon",bf528e9d-921e-44ce-80f2-bb6d65f593f4,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Win,59.04,5611,4898,542,320,222,0.83,-1.00,15,2,1,12,0,0,0,0,18,6,0,0,3,0,0,15,14,2555,0,3,756
"2021-11-21 03:22:37",1,1,"Valo Turcon",bffca41f-9462-46fe-99a4-fe0c64d12ea6,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,50.21,2066,3078,241,121,120,0.33,-6.33,4,1,2,1,0,0,0,0,12,5,0,0,1,0,0,9,10,1090,0,0,434
"2021-11-21 03:33:57",1,1,"Valo Turcon",9d23ca0a-1198-454e-b72b-beba45e83152,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,55.86,3584,3919,367,205,162,0.93,0.00,13,1,0,11,0,0,0,0,14,3,0,0,4,0,0,9,10,1450,0,6,435
"2021-11-21 03:43:11",1,1,"Valo Turcon",7e1e7aee-df5f-42e1-a62c-f6008e7e3ecf,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,50.91,4524,3385,440,224,216,1.80,9.66,18,4,0,12,3,0,0,0,10,5,0,0,6,0,0,13,12,2050,0,3,577
"2021-11-21 03:54:12",1,1,"Valo Turcon",5f41af85-1dc8-46a3-add2-dfcb884ac812,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.16,5740,4201,475,262,213,1.82,10.66,20,3,0,12,3,0,0,0,11,5,0,0,6,0,0,16,12,2925,0,8,651
"2021-11-21 04:06:31",1,1,"Valo Turcon",180c2461-0398-4795-83f9-5aab3544c654,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,52.33,5629,4042,493,258,235,1.57,9.33,22,5,0,13,0,0,0,0,14,4,0,0,5,0,0,16,12,2935,0,10,745
"2021-11-21 04:20:56",1,1,"Valo Turcon",cb017d90-896a-4595-872c-81b639e3ba56,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,0,1091,,,,,,,,,,,,,1,1,1,1,,Win,40.04,4703,4230,452,181,271,1.46,7.00,19,3,1,12,2,0,0,0,13,3,0,0,5,0,0,16,11,2050,0,9,639
"2021-11-21 04:35:37",1,1,"Valo Turcon",2392f022-8d44-4a6c-a187-09ed7bc355f9,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,13.91,1689,879,417,58,359,1.33,2.00,4,0,0,3,0,0,0,0,3,3,0,0,3,1,1,10,7,1175,0,0,458
"2021-11-21 04:45:50",1,1,"Valo Turcon",08123e65-5bf7-47dc-8ee3-fcc2919bf969,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.4,5710,1825,479,251,228,5.75,20.66,23,5,1,13,3,0,1,0,4,5,0,0,11,0,1,14,11,2825,0,11,937
"2021-11-21 05:04:30",1,1,"Valo Turcon",29fcb88a-86c8-4d87-ae05-f66d5130c143,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.97,6511,4461,721,317,404,1.33,8.00,20,6,0,6,2,0,0,0,15,9,0,0,5,2,0,16,13,3125,0,12,998
"2021-11-21 18:20:36",1,1,"Valo Turcon",c2e60fdc-f917-41d6-9e5c-2486f6aa892e,Recharge,Slayer,"Ranked Arena",KBM,Solo/Duo,1100,1099,,,,,,,,,,,,,7,1,1,0,,Loss,41.96,3589,4153,460,193,267,0.91,1.00,10,3,2,4,0,0,0,0,11,6,0,0,3,0,0,12,12,1300,0,4,549
"2021-11-21 18:31:51",1,1,"Valo Turcon",d58aed65-70cf-4128-b446-6b3f02ad4fb4,Aquarius,CTF,"Ranked Arena",KBM,Solo/Duo,1099,1113,,,,,,,,,,,,,2,1,1,0,,Win,45.09,3320,4211,397,179,218,0.85,0.00,11,3,1,6,0,0,0,0,13,6,0,0,2,0,0,11,11,1975,0,2,597
"2021-11-21 18:43:11",1,1,"Valo Turcon",08f55b25-c73d-4e5b-9314-371052dbb2ca,Recharge,Strongholds,"Ranked Arena",KBM,Solo/Duo,1113,1114,,,,,,,,,,,,,1,1,1,0,,Win,51.83,4580,6391,382,198,184,0.55,-9.00,12,4,4,3,0,0,0,0,22,3,0,0,3,0,0,17,18,2000,0,6,828
"2021-11-21 18:59:28",1,1,"Valo Turcon",8f002f42-bca5-4fc1-9302-de41b5255850,Bazaar,CTF,"Ranked Arena",KBM,Solo/Duo,1114,1112,,,,,,,,,,,,,6,1,1,0,,Loss,52.44,5014,6244,349,183,166,0.67,-4.33,14,5,0,8,1,0,0,0,21,8,0,0,4,0,0,14,15,2135,0,4,745
"2021-11-21 19:13:28",1,1,"Valo Turcon",7ae8c88e-f068-4dd8-be0b-094bfb07f693,Bazaar,Slayer,"Ranked Arena",KBM,Solo/Duo,1112,1126,,,,,,,,,,,,,2,1,1,0,,Win,46.12,4550,4031,490,226,264,1.00,1.33,13,3,3,5,0,0,0,0,13,4,0,0,3,0,0,13,12,1500,0,8,578
"2021-11-21 21:04:34",1,1,"Valo Turcon",ac6d7f1b-9acc-4b3f-992c-a605a2ddd5a3,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1091,1094,,,,,,,,,,,,,1,1,1,0,,Win,39.68,840,823,63,25,38,5.00,4.00,5,3,0,2,0,0,0,0,1,0,0,0,5,0,0,6,3,600,0,2,244
"2021-11-21 21:10:08",1,1,"Valo Turcon",77f9213e-28c6-484e-81e0-d3c19631980d,Aquarius,Slayer,"Ranked Arena",KBM,Solo/Duo,1126,1141,,,,,,,,,,,,,2,1,1,0,,Win,43.32,3590,3033,404,175,229,1.75,7.33,14,5,0,7,0,0,0,0,8,4,0,0,6,0,0,9,9,1600,0,7,396
"2021-11-21 21:19:01",1,1,"Valo Turcon",5a2e6d5d-aa52-4447-84c2-dff3c4e47634,Recharge,Strongholds,"Ranked Arena",KBM,Solo/Duo,1141,1141,,,,,,,,,,,,,5,1,1,0,,Loss,54.8,7906,5921,719,394,325,1.88,15.66,32,3,1,27,1,0,0,0,17,2,0,0,4,0,0,16,20,4100,0,7,780
"2021-11-21 21:34:00",1,1,"Valo Turcon",6ae81b98-98fd-46e9-8911-a48fd9e200e3,Recharge,Slayer,"Ranked Arena",KBM,Solo/Duo,1141,1156,,,,,,,,,,,,,1,1,1,0,,Win,44.81,3655,2752,424,190,234,2.14,9.00,15,3,1,10,0,0,0,0,7,3,0,0,10,0,0,9,8,1650,0,5,395
"2021-11-21 21:42:12",1,1,"Valo Turcon",d9f4b9e3-b9a2-4c08-84a2-33a52ebcb81e,Behemoth,CTF,"Ranked Arena",KBM,Solo/Duo,1156,1159,,,,,,,,,,,,,1,1,1,0,,Win,43.87,4257,5176,620,272,348,0.94,0.33,16,2,1,11,0,0,0,0,17,4,0,0,3,0,0,14,16,2310,0,6,751
"2021-11-21 21:56:37",1,1,"Valo Turcon",2c5f1592-e6b0-408b-a4dc-177b76672373,Recharge,Slayer,"Ranked Arena",KBM,Solo/Duo,1159,1174,,,,,,,,,,,,,2,1,1,0,,Win,46.96,4391,3148,526,247,279,2.00,11.00,14,2,0,10,0,0,0,0,7,12,0,0,4,0,0,11,10,2000,0,5,443
"2021-11-21 22:14:21",1,1,"Valo Turcon",45a83f2c-2a30-404d-bc80-3387da3851e4,Aquarius,Slayer,"Ranked Arena",KBM,Solo/Duo,1174,1189,,,,,,,,,,,,,2,1,1,0,,Win,54.92,3411,2902,366,201,165,1.30,5.00,13,2,0,9,0,0,0,0,10,6,0,0,4,0,0,11,10,1600,0,3,454
"2021-11-21 22:23:23",1,1,"Valo Turcon",d380a8b7-d161-482d-b11d-1d7356718b09,"Live Fire",Strongholds,"Ranked Arena",KBM,Solo/Duo,1189,1190,,,,,,,,,,,,,1,1,1,0,,Win,54.05,6010,6897,692,374,318,0.58,-5.33,15,1,0,13,0,0,0,0,26,17,0,0,2,0,0,20,22,3175,0,4,910
"2021-11-21 22:44:29",1,1,"Valo Turcon",59391888-5b37-4b06-bfed-31d8e5c1b900,Recharge,Oddball,"Ranked Arena",KBM,Solo/Duo,1190,1205,,,,,,,,,,,,,4,1,1,0,,Win,57.42,4093,3214,357,205,152,1.78,9.33,16,4,1,10,0,0,0,0,9,7,0,0,5,0,0,11,10,2230,0,7,467
"2021-11-21 22:59:47",1,1,"Valo Turcon",8d5f0f78-78b8-497e-90ba-80f975c2ff4d,Streets,Strongholds,"Ranked Arena",KBM,Solo/Duo,1205,1208,,,,,,,,,,,,,1,1,1,0,,Win,47.43,3346,3792,428,203,225,1.08,4.00,13,1,1,10,0,0,0,0,12,9,0,0,3,0,0,12,12,2200,0,2,544
"2021-11-21 23:57:18",1,1,"Valo Turcon",127f5597-7eb9-491c-bc55-e063d41f1434,Recharge,Oddball,"Ranked Arena",KBM,Solo/Duo,1208,1223,,,,,,,,,,,,,1,1,1,0,,Win,49.32,3988,4000,444,219,225,1.17,5.33,14,2,1,10,0,0,0,0,12,10,0,0,3,0,0,15,15,2770,0,5,641
"2021-11-22 00:11:49",1,1,"Valo Turcon",c99886eb-1be4-493a-975e-14cdf521ea9d,Aquarius,CTF,"Ranked Arena",KBM,Solo/Duo,1223,1226,,,,,,,,,,,,,2,1,1,0,,Win,48.96,4984,5753,576,282,294,0.71,-3.00,15,5,0,9,0,0,0,0,21,9,0,0,2,0,0,14,18,2795,0,4,761
"2021-11-22 00:33:01",1,1,"Valo Turcon",c0a28239-30ac-46e8-81aa-f77448ab3d0d,"Live Fire",Strongholds,"Ranked Arena",KBM,Solo/Duo,1226,1229,,,,,,,,,,,,,1,1,1,0,,Win,47.09,5263,5631,654,308,346,1.13,5.33,18,4,0,14,0,0,0,0,16,10,0,0,5,0,0,19,21,3350,0,8,847
"2021-11-22 00:48:47",1,1,"Valo Turcon",91e028a3-897c-44d0-89d0-b33e29019b6f,Bazaar,CTF,"Ranked Arena",KBM,Solo/Duo,1229,1229,,,,,,,,,,,,,6,1,1,0,,Loss,43.22,5453,5829,664,287,377,0.68,-0.66,13,3,0,9,0,0,0,0,19,16,0,0,3,0,0,16,22,2300,0,4,867
"2021-11-22 01:04:59",1,1,"Valo Turcon",026e75f1-9207-47d0-8470-36947ee5c94c,Recharge,Strongholds,"Ranked Arena",KBM,Solo/Duo,1229,1244,,,,,,,,,,,,,1,1,1,0,,Win,47.32,6113,5450,708,335,373,1.50,9.66,21,3,0,18,0,0,0,0,14,8,0,0,4,0,0,19,18,3100,0,2,810
"2021-11-22 01:27:10",1,1,"Valo Turcon",99ae7eb7-9b85-4162-9903-b29ea8b09c4b,Streets,Strongholds,"Ranked Arena",KBM,Solo/Duo,1244,1259,,,,,,,,,,,,,1,1,1,0,,Win,45.68,6006,5971,672,307,365,1.26,8.00,24,3,0,15,1,0,0,0,19,9,0,0,7,0,0,19,19,3500,0,9,840
"2021-11-22 01:46:34",1,1,"Valo Turcon",90a56565-4139-4574-ad0c-2776e24e4caf,Aquarius,CTF,"Ranked Arena",KBM,Solo/Duo,1259,1274,,,,,,,,,,,,,1,1,1,0,,Win,44.66,5398,5522,618,276,342,1.38,8.00,22,5,1,14,0,0,0,0,16,6,0,0,3,0,0,15,15,3505,0,5,746
"2021-11-22 02:07:50",1,1,"Valo Turcon",544e1f13-31e7-4ee9-a8ad-dd4fd81f46d5,Streets,Slayer,"Ranked Arena",KBM,Solo/Duo,1274,1289,,,,,,,,,,,,,2,1,1,0,,Win,48.2,3381,2280,388,187,201,3.00,13.33,15,3,0,11,0,0,0,0,5,10,0,0,5,0,0,10,8,2000,0,9,378
"2021-11-22 02:16:58",1,1,"Valo Turcon",c499f7c1-e14a-490a-87cc-0fc2177cc3d3,Recharge,Oddball,"Ranked Arena",KBM,Solo/Duo,1289,1292,,,,,,,,,,,,,2,1,1,0,,Win,47.02,3980,4283,470,221,249,0.86,0.66,12,2,1,9,0,0,0,0,14,8,0,0,3,0,0,13,14,2155,0,2,575
"2021-11-22 02:29:12",1,1,"Valo Turcon",8cdb0624-3803-48cf-ad65-67cb8a7bbb93,Recharge,Strongholds,"Ranked Arena",KBM,Solo/Duo,1292,1295,,,,,,,,,,,,,1,1,1,0,,Win,44,6024,5561,725,319,406,1.36,8.00,19,5,0,11,0,0,0,0,14,9,0,0,9,0,0,17,17,2700,0,5,737
"2021-11-22 02:44:05",1,1,"Valo Turcon",db5fe48b-7ef0-48a9-98d2-ed8baf1539a3,"Live Fire",Slayer,"Ranked Arena",KBM,Solo/Duo,1295,1293,,,,,,,,,,,,,8,1,1,0,,Loss,47.34,2964,4190,395,187,208,0.44,-7.33,7,1,1,5,0,0,0,0,16,5,0,0,2,0,0,12,12,950,0,1,482
"2021-11-22 03:08:41",1,1,"Valo Turcon",3965cfd8-2358-42c7-9eb8-475e95e3811b,"Live Fire",Strongholds,"Ranked Arena",KBM,Solo/Duo,1293,1296,,,,,,,,,,,,,1,1,1,0,,Win,48.23,4553,4332,508,245,263,1.14,5.00,16,1,0,15,0,0,0,0,14,9,0,0,4,0,0,15,15,2800,0,4,661
"2021-11-22 03:21:29",1,1,"Valo Turcon",72b7d670-f548-45bd-bb47-190a02916639,Behemoth,CTF,"Ranked Arena",KBM,Solo/Duo,1296,1299,,,,,,,,,,,,,2,1,1,0,,Win,41.85,5435,4589,712,298,414,0.94,0.66,16,2,1,11,0,0,0,0,17,5,0,0,3,0,0,15,16,2025,0,4,751
"2021-11-22 03:39:00",1,1,"Valo Turcon",2c90e8f7-0f42-4260-a265-886483d6ae1f,Streets,Strongholds,"Ranked Arena",KBM,Solo/Duo,1299,1298,,,,,,,,,,,,,5,1,1,0,,Loss,51.26,5414,4428,634,325,309,1.47,9.66,22,2,2,12,0,0,0,0,15,8,0,0,5,0,0,14,16,2975,0,9,630
"2021-11-22 03:56:26",1,1,"Valo Turcon",ba380a0d-ac16-43af-b846-a1b631b85e5e,Recharge,Strongholds,"Ranked Arena",KBM,Solo/Duo,1298,1301,,,,,,,,,,,,,1,1,1,0,,Win,46.68,2889,2683,377,176,201,1.00,3.00,9,0,1,8,0,0,0,0,9,9,0,0,2,0,0,11,10,1725,0,2,457
"2021-11-22 04:15:41",1,1,"Valo Turcon",a4a6180b-a59f-409b-9840-b81d42eab9ad,Streets,Slayer,"Ranked Arena",KBM,Solo/Duo,1301,1300,,,,,,,,,,,,,8,1,1,0,,Loss,47.03,3610,3738,421,198,223,0.73,1.00,8,0,0,5,2,0,0,0,11,12,0,0,2,0,0,11,12,1400,0,3,465
"2021-11-22 13:46:47",1,1,"Valo Turcon",1c51bb9e-b7d3-4bd6-8391-4e4fc770f218,Recharge,Oddball,"Ranked Arena",KBM,Solo/Duo,1300,1301,,,,,,,,,,,,,4,1,1,0,,Win,51.25,4220,4163,439,225,214,0.87,0.66,13,2,2,6,0,0,0,0,15,8,0,0,3,0,0,15,14,1780,0,4,624
"2021-11-22 14:04:45",1,1,"Valo Turcon",afa0cf7a-4aef-405c-9766-a2f0ea5d8e3d,"Live Fire",Slayer,"Ranked Arena",KBM,Solo/Duo,1301,1315,,,,,,,,,,,,,2,1,1,0,,Win,42.6,2154,1824,331,141,190,2.40,9.00,12,2,0,6,0,0,0,0,5,6,0,0,5,0,0,10,9,1500,0,5,400
"2021-11-22 14:13:38",1,1,"Valo Turcon",46adf6c4-2a3b-4671-8451-3e033503872f,Aquarius,Slayer,"Ranked Arena",KBM,Solo/Duo,1315,1318,,,,,,,,,,,,,2,1,1,0,,Win,40.41,3943,4275,589,238,351,1.00,2.00,12,4,1,7,0,0,0,0,12,6,0,0,8,0,0,14,13,1500,0,3,571
"2021-11-22 14:25:28",1,1,"Valo Turcon",c1721eb2-ff1e-428c-b2ba-3600c2940e6f,Bazaar,CTF,"Ranked Arena",KBM,Solo/Duo,1318,1316,,,,,,,,,,,,,5,1,1,0,,Loss,42.33,4771,6186,626,265,361,0.57,-5.66,12,1,4,6,0,0,0,0,21,10,0,0,2,0,0,14,19,1775,0,3,754
