Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-01-11 05:18:47",1,1,Sonic5799,4395d6c7-c6ff-41cd-88b3-055d9ac78314,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,29.63,4667,3108,162,48,114,2.57,12.00,18,,,,,,,,7,3,0,0,,0,0,,,,0,7,535
"2022-01-11 05:30:08",1,1,Sonic5799,7ac049e6-ef48-476a-99a5-ed8e1eae5d1c,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,,,,,Left,32.41,2964,1986,432,140,292,1.00,1.33,5,,,,,,,,5,4,0,0,,0,0,,,,0,1,455
"2022-01-11 14:08:39",1,1,Sonic5799,06c903e4-c957-4275-8dbf-ec09f299ec69,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,23.23,1313,1635,99,23,76,0.83,-1.00,5,,,,,,,,6,0,0,0,,0,0,,,,0,5,724
"2022-01-11 16:42:56",1,1,Sonic5799,c4687c7a-b8ff-4d8f-8e4b-a4e38a3950a3,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,14.95,4393,3320,368,55,313,2.00,9.67,18,,,,,,,,9,2,0,0,,0,0,,,,0,8,548
"2022-01-11 16:54:36",1,1,Sonic5799,1b235cce-1af6-4dc9-8313-a461a75ae61b,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,8.87,3913,2307,248,22,226,1.88,7.67,15,,,,,,,,8,2,0,0,,0,0,,,,0,6,422
"2022-01-11 17:07:18",1,1,Sonic5799,db8cb8ca-4c8d-4289-a7c5-371150fb53d4,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Left,7.04,2321,3397,398,28,370,0.83,-1.67,10,,,,,,,,12,1,0,0,,0,0,,,,0,4,755
"2022-01-11 17:12:30",1,1,Sonic5799,040e07b5-2cd7-49b2-bd67-5be6462d3866,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,43.22,2275,953,118,51,67,11.00,11.00,11,,,,,,,,0,0,0,0,,0,0,,,,0,7,479
"2022-01-11 17:25:04",1,1,Sonic5799,54a471ed-12b3-4c0c-89af-0a2194c3a715,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,44.76,1767,2097,105,47,58,0.38,-4.33,3,,,,,,,,8,2,0,0,,0,0,,,,0,3,558
"2022-01-11 17:35:47",1,1,Sonic5799,598c341c-6b7b-46a6-ae9b-d07a30525bcd,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,31.8,3513,3446,651,207,444,0.80,-0.67,8,,,,,,,,10,4,0,0,,0,0,,,,0,1,668
"2022-01-11 17:48:55",1,1,Sonic5799,82bc308e-1b1d-4527-be13-edae7f19c406,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,51.45,2515,2470,138,71,67,1.00,0.33,9,,,,,,,,9,1,0,0,,0,0,,,,0,3,413
"2022-01-11 20:24:58",1,1,Sonic5799,200053e2-1aa7-4fdb-b766-f111ced9bb91,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,13.71,3354,3863,197,27,170,2.13,9.67,17,,,,,,,,8,2,0,0,,0,0,,,,0,4,516
"2022-01-11 20:38:16",1,1,Sonic5799,2ebb8768-8b88-4749-8a11-257c3a76eec8,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,20.81,3812,3543,620,129,491,1.33,5.33,12,,,,,,,,9,7,0,0,,0,0,,,,0,3,478
"2022-01-11 20:50:22",1,1,Sonic5799,7204b788-9ba6-44c2-92c6-526089651cba,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,35.4,3433,2909,339,120,219,2.20,7.33,11,,,,,,,,5,4,0,0,,0,0,,,,0,6,468
"2022-01-11 21:05:38",1,1,Sonic5799,c780fa06-b978-417f-a3bd-89449482c0dd,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.21,1952,673,188,85,103,4.00,4.33,4,,,,,,,,1,4,0,0,,0,0,,,,0,3,202
"2022-01-11 21:11:47",1,1,Sonic5799,fdd8fe56-1d1a-41bd-982f-6364a7c9384e,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,24.3,4200,3464,712,173,539,1.44,6.00,13,,,,,,,,9,6,0,0,,0,2,,,,0,10,808
"2022-01-11 21:25:51",1,1,Sonic5799,7983f548-2a96-427c-951d-ec9545d7f40d,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,40,858,1032,95,38,57,0.67,-1.00,2,,,,,,,,3,0,0,0,,0,0,,,,0,0,510
"2022-01-11 21:29:54",1,1,Sonic5799,4bedcccf-b874-4045-a96b-2d6cf454c04b,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,27.77,3762,3865,515,143,372,1.33,4.00,16,,,,,,,,12,0,0,0,,0,0,,,,0,6,554
"2022-01-11 21:42:41",1,1,Sonic5799,be59917e-222f-4462-87c1-15ac320fd3c7,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.41,3941,3080,328,126,202,2.14,10.67,15,,,,,,,,7,8,0,0,,0,0,,,,0,2,522
"2022-01-11 22:53:23",1,1,Sonic5799,07b35b47-49d4-4c63-9328-b3d1c714f949,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,37.25,2718,3311,357,133,224,1.00,0.67,12,,,,,,,,12,2,0,0,,0,0,,,,0,5,422
"2022-01-11 23:02:14",1,1,Sonic5799,427f746d-2b31-4520-ad17-5f4a9c489486,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,28.21,6320,2852,879,248,631,3.67,16.67,22,,,,,,,,6,2,0,0,,3,0,,,,0,15,622
"2022-01-11 23:15:54",1,1,Sonic5799,f633aeba-c376-40d6-919b-ffe84bbfb727,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,36.8,3381,3155,269,99,170,1.09,4.00,12,,,,,,,,11,9,0,0,,0,0,,,,0,5,783
"2022-01-11 23:25:04",1,1,Sonic5799,f56da0b6-bc4b-4f39-b7c9-ee7258a81c90,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,823,838,,,,,,,,,,,,,4,,,,,Win,40.79,6384,5618,684,279,405,1.33,6.67,20,,,,,,,,15,5,0,0,,0,0,,,,0,8,769
"2022-01-11 23:43:25",1,1,Sonic5799,1fc38c2c-ac81-4929-91e4-20d1a7cd1364,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,838,853,,,,,,,,,,,,,2,,,,,Win,36.56,4201,3164,640,234,406,1.78,9.00,16,,,,,,,,9,6,0,0,,0,0,,,,0,8,574
"2022-01-11 23:55:21",1,1,Sonic5799,8758ef6c-a135-42b8-ada5-02511356b472,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,853,868,,,,,,,,,,,,,1,,,,,Win,34.18,5220,5489,553,189,364,0.78,-2.00,14,,,,,,,,18,6,0,0,,0,0,,,,0,7,755
"2022-01-12 00:09:36",1,1,Sonic5799,8a7c1955-2714-40a6-bc0d-5e6afe3485ae,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,868,883,,,,,,,,,,,,,3,,,,,Win,26.08,2076,2295,372,97,275,2.50,7.00,10,,,,,,,,4,3,0,0,,0,0,,,,0,2,462
"2022-01-12 00:18:58",1,1,Sonic5799,13115f16-3430-4bc3-ad5b-a6b6b5b35d0c,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,883,898,,,,,,,,,,,,,2,,,,,Win,37.89,3794,3770,512,194,318,1.00,1.33,10,,,,,,,,10,4,0,0,,0,0,,,,0,2,482
"2022-01-12 00:29:00",1,1,Sonic5799,3c9a439d-1559-48c1-90a0-f9b0bc326455,Streets,Oddball,"Ranked Arena",CrossPlay,Open,898,913,,,,,,,,,,,,,2,,,,,Win,30.9,3203,3875,576,178,398,1.07,2.33,16,,,,,,,,15,4,0,0,,0,0,,,,0,7,562
"2022-01-12 00:42:53",1,1,Sonic5799,aa499ec3-274b-45e9-957a-948171b90ab7,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,913,928,,,,,,,,,,,,,2,,,,,Win,26.41,3365,2351,284,75,209,2.43,11.00,17,,,,,,,,7,3,0,0,,0,0,,,,0,11,434
"2022-01-12 00:52:13",1,1,Sonic5799,9e8b77de-34d3-4769-ad50-37a49fc8fd8c,Streets,Slayer,"Ranked Arena",CrossPlay,Open,928,943,,,,,,,,,,,,,2,,,,,Win,37.82,3382,3534,357,135,222,1.18,3.33,13,,,,,,,,11,4,0,0,,0,0,,,,0,4,425
"2022-01-12 01:01:27",1,1,Sonic5799,1bc3fc3c-e750-4dbb-aa68-c37c702e5730,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,943,928,,,,,,,,,,,,,8,,,,,Left,30.48,3151,3780,420,128,292,0.54,-5.00,7,,,,,,,,13,3,0,0,,0,0,,,,0,3,645
"2022-01-12 01:11:05",1,1,Sonic5799,a0a56d92-b3f8-4343-8b41-46dcebb287f0,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,928,928,,,,,,,,,,,,,5,,,,,Left,32.27,2392,4430,313,101,212,0.21,-10.00,3,,,,,,,,14,3,0,0,,0,0,,,,0,0,601
"2022-01-12 01:21:58",1,1,Sonic5799,208cc130-78fc-4105-8e82-733c45850f59,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,928,928,,,,,,,,,,,,,4,,,,,Left,45.33,565,1791,75,34,41,0.00,-8.00,0,,,,,,,,8,0,0,0,,0,0,,,,0,0,255
"2022-01-12 01:28:09",1,1,Sonic5799,f163ecdb-acae-4dba-9b14-e13a803b011a,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,928,928,,,,,,,,,,,,,7,,,,,Left,27.48,528,1054,131,36,95,0.50,-1.67,2,,,,,,,,4,1,0,0,,0,0,,,,0,1,441
"2022-01-12 16:04:44",1,1,Sonic5799,bb8d7b13-9a7e-41a8-bfa6-9fd20285106f,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,928,928,,,,,,,,,,,,,5,,,,,Loss,29.97,2693,3887,357,107,250,0.57,-6.00,8,,,,,,,,14,0,0,0,,0,0,,,,0,2,486
"2022-01-12 16:39:55",1,1,Sonic5799,56733234-539a-4b48-acca-75d2e53a9607,Streets,Oddball,"Ranked Arena",CrossPlay,Open,928,928,,,,,,,,,,,,,7,,,,,Left,47.73,775,1244,176,84,92,0.40,-2.67,2,,,,,,,,5,1,0,0,,0,0,,,,0,0,361
"2022-01-12 16:44:04",1,1,Sonic5799,b902964b-2f70-46ea-9908-584f83ffa024,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,928,928,,,,,,,,,,,,,5,,,,,Loss,24.51,4372,7052,514,126,388,0.64,-6.33,16,,,,,,,,25,8,0,0,,0,0,,,,0,2,940
"2022-01-12 17:01:20",1,1,Sonic5799,0e256bd2-1578-477e-8b7b-0929046dae6f,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,928,931,,,,,,,,,,,,,3,,,,,Win,25.31,3382,3850,569,144,425,1.20,5.00,12,,,,,,,,10,9,0,0,,0,0,,,,0,3,697
"2022-01-12 17:15:16",1,1,Sonic5799,1090cd25-48e0-4b8a-abb3-31d029bc25e9,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,931,934,,,,,,,,,,,,,2,,,,,Win,30.91,2995,4222,453,140,313,0.71,-2.00,10,,,,,,,,14,6,0,0,,0,0,,,,0,2,594
"2022-01-12 17:32:43",1,1,Sonic5799,429bf0c2-d3d6-4410-91ce-ff0fbb7122ab,Streets,Slayer,"Ranked Arena",CrossPlay,Open,934,919,,,,,,,,,,,,,8,,,,,Left,32.61,4870,4728,552,180,372,1.55,7.00,17,,,,,,,,11,3,0,0,,0,0,,,,0,9,569
"2022-01-12 17:44:49",1,1,Sonic5799,04ae524a-907a-429b-9f7d-ebfb9a5601fd,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,23.7,6770,2631,827,196,631,0.89,0.00,8,,,,,,,,9,3,0,0,,2,0,,,,0,0,485
"2022-01-13 02:26:20",1,1,Sonic5799,574abafe-c2a2-4c91-b635-ce8e09b57a8b,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,919,934,,,,,,,,,,,,,1,,,,,Win,21.78,2880,2621,202,44,158,2.00,6.67,12,,,,,,,,6,2,0,0,,0,0,,,,0,6,437
"2022-01-13 02:35:41",1,1,Sonic5799,05232c91-8784-4a0a-99f8-f4418ec55ba4,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,934,934,,,,,,,,,,,,,5,,,,,Loss,41.8,4502,5181,567,237,330,0.80,-2.00,16,,,,,,,,20,6,0,0,,0,0,,,,0,8,666
"2022-01-13 02:47:57",1,1,Sonic5799,63570e50-7611-4257-9334-dea78173d8e4,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,934,934,,,,,,,,,,,,,7,,,,,Loss,23.77,3756,4190,589,140,449,0.79,-1.67,11,,,,,,,,14,4,0,0,,0,0,,,,0,2,606
"2022-01-13 02:59:20",1,1,Sonic5799,f50c0498-5798-4f7c-8bcf-3ff69c829aa2,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,934,949,,,,,,,,,,,,,4,,,,,Win,37.41,3889,3256,417,156,261,1.09,3.00,12,,,,,,,,11,6,0,0,,0,0,,,,0,5,752
"2022-01-13 03:16:11",1,1,Sonic5799,8dbc58ee-a599-46c0-aa5e-ad5ca7e8215c,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,949,949,,,,,,,,,,,,,5,,,,,Loss,31.41,3520,4443,382,120,262,0.67,-3.67,10,,,,,,,,15,4,0,0,,0,0,,,,0,3,539
"2022-01-13 03:26:54",1,1,Sonic5799,cc110208-4663-48ac-83a1-12fa426f7e58,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,949,949,,,,,,,,,,,,,5,,,,,Loss,36.19,5810,5439,536,194,342,1.42,9.67,27,,,,,,,,19,5,0,0,,0,0,,,,0,17,774
"2022-01-13 03:41:17",1,1,Sonic5799,40295f32-139e-42f6-8cff-54e396a66350,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,949,948,,,,,,,,,,,,,5,,,,,Loss,40.33,4049,3661,243,98,145,1.38,5.33,18,,,,,,,,13,1,0,0,,0,0,,,,0,6,758
"2022-01-13 16:24:29",1,1,Sonic5799,418d7ec7-e920-41b1-9243-32e4198b5424,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,948,951,,,,,,,,,,,,,1,,,,,Win,27.84,4137,5454,485,135,350,0.78,-2.00,14,,,,,,,,18,6,0,0,,0,0,,,,0,8,758
"2022-01-13 16:38:58",1,1,Sonic5799,6b28dccc-8c8d-4363-b18a-5d1a65d045e4,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,951,966,,,,,,,,,,,,,2,,,,,Win,33.83,3127,3518,269,91,178,1.18,3.67,13,,,,,,,,11,5,0,0,,0,0,,,,0,4,497
"2022-01-13 16:49:41",1,1,Sonic5799,c3f2192b-0eed-449c-99e6-f10c954b5081,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,966,966,,,,,,,,,,,,,6,,,,,Loss,39.41,2820,2844,307,121,186,1.00,0.00,9,,,,,,,,9,0,0,0,,0,0,,,,0,2,414
"2022-01-13 16:58:22",1,1,Sonic5799,0c59706e-03b7-486f-851e-0a6826050c4c,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,966,981,,,,,,,,,,,,,1,,,,,Win,26.08,5188,7046,602,157,445,1.00,1.67,20,,,,,,,,20,5,0,0,,0,0,,,,0,10,949
"2022-01-13 21:48:25",1,1,Sonic5799,8ec65655-0c2a-433f-90f1-f6eb35a7f100,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,26.57,1937,3382,926,246,680,0.50,-5.33,7,,,,,,,,14,5,0,0,,0,0,,,,0,3,506
"2022-01-13 21:59:07",1,1,Sonic5799,c1de126f-c77b-4c1c-9976-762bc98e5574,Streets,Oddball,"Ranked Arena",CrossPlay,Open,981,984,,,,,,,,,,,,,3,,,,,Win,25,5374,6741,1220,305,915,0.70,-3.00,16,,,,,,,,23,12,0,0,,0,0,,,,0,7,946
"2022-01-14 00:47:56",1,1,Sonic5799,7a869c02-2ad1-4e50-8028-7fda5a0318d4,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,984,999,,,,,,,,,,,,,2,,,,,Win,27.53,3559,2975,287,79,208,2.50,10.67,15,,,,,,,,6,5,0,0,,0,0,,,,0,7,543
"2022-01-14 01:58:50",1,1,Sonic5799,98e8692d-1bcb-429f-a830-f3a1f342db96,Streets,Slayer,"Ranked Arena",CrossPlay,Open,999,998,,,,,,,,,,,,,5,,,,,Loss,35.98,4726,3728,567,204,363,1.38,7.00,18,,,,,,,,13,6,0,0,,0,0,,,,0,4,473
"2022-01-14 02:08:29",1,1,Sonic5799,6ab9544b-5b8e-4d18-b233-444e5204c405,Streets,Oddball,"Ranked Arena",CrossPlay,Open,998,1001,,,,,,,,,,,,,2,,,,,Win,20.12,1944,2660,691,139,552,0.50,-2.00,4,,,,,,,,8,6,0,0,,0,0,,,,0,0,402
"2022-01-14 02:17:17",1,1,Sonic5799,d6a1f507-f0b5-4a7b-a49d-80e09bfd712a,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,33.31,5837,7402,1504,501,1003,0.80,-1.00,20,,,,,,,,25,12,0,0,,0,0,,,,0,7,914
"2022-01-14 02:35:11",1,1,Sonic5799,fa773eaf-7d65-46c7-8817-0565bd1d35d9,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,7.48,4307,3855,401,30,371,1.82,10.00,20,,,,,,,,11,3,0,0,,0,0,,,,0,11,534
"2022-01-14 02:46:05",1,1,Sonic5799,00655cf4-3a75-4810-8afb-6335e4fb01a5,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,13.93,3775,2906,675,94,581,1.45,5.33,16,,,,,,,,11,1,0,0,,0,0,,,,0,5,587
"2022-01-14 03:08:25",1,1,Sonic5799,0bf83dc2-9927-43ec-a95a-ccb3389ff8cb,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Left,33.33,3511,3306,351,117,234,1.08,2.00,13,,,,,,,,12,3,0,0,,0,0,,,,0,5,730
"2022-01-14 03:18:30",1,1,Sonic5799,beb41746-fd97-4ed7-bf42-32b65e00952b,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,35.29,2273,2760,204,72,132,0.44,-3.67,4,,,,,,,,9,4,0,0,,0,0,,,,0,2,392
"2022-01-14 16:37:33",1,1,Sonic5799,914859ed-88e3-41a3-a71b-35ef653ea592,"Live Fire","FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Left,32.85,3943,3702,347,114,233,1.18,3.00,13,,,,,,,,11,3,0,0,,0,0,,,,0,4,542
"2022-01-14 16:46:57",1,1,Sonic5799,02530aea-06bd-430c-9b47-ceae59fbdb64,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,19.66,3638,4033,524,103,421,0.87,0.00,13,,,,,,,,15,6,0,0,,0,0,,,,0,3,584
"2022-01-14 19:24:34",1,1,Sonic5799,ade76ab9-2bbd-4751-936a-f038f3797e3e,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,27.82,3607,3582,568,158,410,1.88,7.67,15,,,,,,,,8,2,0,0,,0,0,,,,0,7,508
"2022-01-14 19:35:13",1,1,Sonic5799,7c80a337-9800-4a82-b388-da8929b8fbb8,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1001,1016,,,,,,,,,,,,,1,,,,,Win,35.7,3916,3136,521,186,335,2.00,9.33,14,,,,,,,,7,7,0,0,,0,0,,,,0,7,484
"2022-01-14 19:46:45",1,1,Sonic5799,224dddf1-65db-46f4-a6ba-3b3f783c5772,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1016,1015,,,,,,,,,,,,,5,,,,,Loss,31.88,3273,4111,549,175,374,0.60,-4.00,9,,,,,,,,15,6,0,0,,0,0,,,,0,2,668
"2022-01-14 20:01:23",1,1,Sonic5799,edc6bea2-4eab-4c4b-8ce7-1b8ae305d710,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1015,1016,,,,,,,,,,,,,1,,,,,Win,33,5154,6855,700,231,469,0.54,-7.00,13,,,,,,,,24,12,0,0,,0,0,,,,0,6,988
"2022-01-14 20:24:32",1,1,Sonic5799,13c07c9e-3844-440c-b5d2-5986ec9edad3,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,314
"2022-01-14 20:26:11",1,1,Sonic5799,5dcbe47f-65f3-4c90-a4bd-f4ea43a7a87e,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,517
"2022-01-14 20:28:31",1,1,Sonic5799,9d854ea0-c3df-41fa-b5dd-83599b39f810,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,8.53,3424,3806,434,37,397,1.15,3.00,15,,,,,,,,13,3,0,0,,0,0,,,,0,9,502
"2022-01-15 01:08:50",1,1,Sonic5799,65c45c2f-4efc-4c57-9db9-38760c5abe87,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,17.48,3746,3150,492,86,406,1.44,5.67,13,,,,,,,,9,5,0,0,,0,0,,,,0,6,568
"2022-01-15 01:21:31",1,1,Sonic5799,2ee90f8a-5c83-4a05-9645-f42d2f7c6989,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,26.71,2998,3330,468,125,343,1.50,4.67,12,,,,,,,,8,2,0,0,,0,0,,,,0,7,558
"2022-01-15 01:33:02",1,1,Sonic5799,0e403a4d-7d71-48a2-a00e-1416defc4a25,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,33.79,1709,1779,515,174,341,1.00,0.33,6,,,,,,,,6,1,0,0,,0,0,,,,0,2,418
"2022-01-15 04:11:17",1,1,Sonic5799,5f547daa-2e27-4905-b1ef-cda99558a362,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,29.25,1614,3284,318,93,225,0.55,-3.67,6,,,,,,,,11,4,0,0,,0,0,,,,0,0,368
"2022-01-15 04:19:14",1,1,Sonic5799,2d4c9418-ce64-41d6-ba22-0bfd093ef60d,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,18.97,3083,2160,290,55,235,1.50,4.33,9,,,,,,,,6,4,0,1,,0,1,,,,0,5,737
"2022-01-15 15:19:16",1,1,Sonic5799,45bbfe65-77bf-421a-acb0-d3efc687ec5b,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,22.51,3058,3065,311,70,241,1.20,2.33,12,,,,,,,,10,1,0,0,,0,0,,,,0,3,545
"2022-01-15 15:34:12",1,1,Sonic5799,8537182b-1443-475d-ab04-313b13dd97b2,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,19.7,2634,3582,269,53,216,1.20,3.00,12,,,,,,,,10,3,0,0,,0,1,,,,0,4,628
"2022-01-15 16:45:40",1,1,Sonic5799,46b19fa6-acc3-4828-b5e0-2b56566dee30,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,39.58,232,612,48,19,29,0.00,-1.67,0,,,,,,,,2,1,0,0,,0,0,,,,0,0,508
"2022-01-15 17:12:42",1,1,Sonic5799,fe093915-3dbb-46d1-a839-605120da9dd4,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,8.96,4614,4685,536,48,488,1.07,2.00,16,,,,,,,,15,3,0,0,,0,0,,,,0,3,545
"2022-01-15 17:23:05",1,1,Sonic5799,f496ba01-9d76-40f1-8625-556f2ea637c0,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,8.7,591,774,299,26,273,0.33,-2.00,1,,,,,,,,3,0,0,0,,0,0,,,,0,2,503
"2022-01-15 18:32:59",1,1,Sonic5799,e66dec61-9650-4dea-a2d5-9c5c153bcb51,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,18.95,6525,1805,306,58,248,4.60,21.00,23,,,,,,,,5,9,0,0,,2,0,,,,0,13,577
"2022-01-15 19:33:49",1,1,Sonic5799,e8a4c528-e714-4f86-bcd2-21c39b0fd500,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,30.26,3152,3810,195,59,136,1.00,0.67,13,,,,,,,,13,2,0,0,,0,0,,,,0,3,511
"2022-01-15 19:44:33",1,1,Sonic5799,0364ad61-1e8b-4756-b8ba-c0ecd040a00d,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,15.35,4566,3320,469,72,397,1.78,8.67,16,,,,,,,,9,5,0,0,,0,0,,,,0,5,491
