Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-21 20:18:35",1,1,Munoz,cb1fbd46-d3e8-4db6-a780-ed146f00eee3,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1833,1834,,,,,,,,,,,,,1,1,1,0,,Win,56.69,3337,2406,284,161,123,1.11,3.66,10,3,2,4,1,0,0,2,9,8,0,0,2,0,0,11,9,1595,0,4,369
"2021-11-21 20:30:11",1,1,Munoz,813419a6-55ff-4e47-97db-de03678d417a,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1834,1844,,,,,,,,,,,,,1,1,1,0,,Win,47.97,4257,2199,344,165,179,3.00,13.66,18,1,3,7,2,0,0,0,6,5,0,0,5,0,0,14,10,2050,0,9,439
"2021-11-21 20:40:36",1,1,Munoz,296dbe3e-b86d-487e-9586-6c3220a8666d,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1844,1849,,,,,,,,,,,,,2,1,1,0,,Win,44.39,3746,2856,419,186,233,3.00,12.66,15,3,1,7,0,0,0,0,5,8,0,0,9,0,0,13,9,1900,0,8,401
"2021-11-21 20:56:37",1,1,Munoz,d24f35a3-a3c1-4bea-b3ff-571a2efdc7df,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1849,1862,,,,,,,,,,,,,1,1,1,0,,Win,56.39,11380,9141,1018,574,444,1.59,21.33,43,6,0,30,7,0,0,0,27,16,0,0,8,0,0,36,34,5715,0,17,1260
"2021-11-21 21:42:54",1,1,Munoz,5d36b66a-66d4-4d1b-9502-5e51ad06fb46,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1862,1863,,,,,,,,,,,,,3,1,1,0,,Win,48.26,3605,2749,402,194,208,1.22,5.66,11,2,1,7,0,0,0,1,9,11,0,0,3,0,0,14,10,1660,0,4,427
"2021-11-21 21:53:52",1,1,Munoz,ea29386a-b017-4c19-92f5-3c867ef21acc,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1863,1868,,,,,,,,,,,,,2,1,1,0,,Win,47.51,4522,2567,402,191,211,2.00,9.00,12,3,0,7,1,0,0,0,6,9,0,0,6,0,0,14,11,1650,0,4,451
"2021-11-21 22:02:48",1,1,Munoz,79007e39-77d0-4d34-9158-141b55f32e45,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1868,1879,,,,,,,,,,,,,1,1,1,0,,Win,60.57,6263,5106,487,295,192,1.64,12.00,23,4,0,14,0,0,0,1,14,9,0,0,7,0,0,19,18,3210,0,13,667
"2021-11-21 22:15:27",1,1,Munoz,27ae2adf-81d4-43f2-b779-d7dfc1b2a84a,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1879,1890,,,,,,,,,,,,,4,1,1,0,,Win,59.5,6848,6010,842,501,341,1.14,7.33,24,2,2,16,0,0,0,0,21,13,0,0,3,0,0,20,19,3130,0,8,693
"2021-11-21 22:32:03",1,1,Munoz,9a595a31-838c-408e-b572-f96d78b465ac,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1890,1889,,,,,,,,,,,,,5,1,1,0,,Loss,57.05,4925,5017,461,263,198,0.94,1.33,17,1,1,13,1,0,0,0,18,7,0,0,2,0,0,18,18,2270,0,7,617
"2021-11-21 22:43:33",1,1,Munoz,df504ae5-4d83-47c5-8430-2afb31d13fa5,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1889,1890,,,,,,,,,,,,,1,1,1,0,,Win,60.37,6862,5823,598,361,237,1.05,4.33,23,3,1,18,1,0,0,2,22,10,0,0,5,0,0,24,20,3345,0,9,800
"2021-11-21 22:58:16",1,1,Munoz,49c5cb4a-fe3e-4f83-9836-225b7d85ce89,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1890,1900,,,,,,,,,,,,,1,1,1,0,,Win,61.13,9218,6478,831,508,323,1.50,15.00,33,4,1,21,0,0,0,1,22,12,0,0,4,0,0,25,21,4460,0,16,837
"2021-11-21 23:13:27",1,1,Munoz,4405c684-37a5-4f4e-961f-99b088a5b456,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1900,1913,,,,,,,,,,,,,2,1,1,0,,Win,64.33,6418,4865,513,330,183,1.60,12.66,24,2,1,16,0,0,0,1,15,11,0,0,5,0,0,19,18,3460,0,10,646
"2021-11-21 23:27:28",1,1,Munoz,5a8c24a0-e823-412c-8384-ea5020e6231d,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1913,1923,,,,,,,,,,,,,2,1,1,0,,Win,59.81,4070,3182,311,186,125,2.00,10.33,16,3,2,8,0,0,0,1,8,7,0,0,4,0,0,12,11,1960,0,6,390
"2021-11-21 23:35:34",1,1,Munoz,dd8fdf35-4901-4351-b06c-3274986756bd,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,49.7,5898,5541,996,495,501,0.86,0.66,18,5,1,6,0,0,0,0,21,11,0,0,4,0,0,20,17,2760,0,3,764
"2021-11-21 23:54:07",1,1,Munoz,a1a3996f-f4b1-428c-8b2e-1bffd3bcb402,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,46.9,3860,2419,403,189,214,2.67,12.00,16,0,0,10,0,0,0,0,6,6,0,0,5,0,0,14,11,2390,0,10,477
"2021-11-22 00:05:13",1,1,Munoz,0839b0d2-b9d6-405e-bbbd-e7ef4fd09f9c,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1923,1936,,,,,,,,,,,,,4,1,1,0,,Win,60.94,15575,11346,1257,766,491,1.56,25.66,61,12,5,32,2,0,0,0,39,11,0,0,7,0,0,42,38,7095,0,23,1399
"2021-11-22 02:53:57",1,1,Munoz,d4446507-a308-4dd7-81ec-f2871278757d,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1936,1942,,,,,,,,,,,,,1,1,1,0,,Win,50.97,3991,3146,359,183,176,1.60,8.66,16,3,1,8,0,0,0,0,10,8,0,0,4,0,0,17,13,2845,0,5,585
"2021-11-22 03:08:24",1,1,Munoz,319ce9a8-8e37-4117-bba3-898f0a84db10,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1942,1943,,,,,,,,,,,,,1,1,1,0,,Win,59.02,6469,5563,549,324,225,1.39,9.66,25,3,1,17,0,0,0,0,18,8,0,0,6,0,0,23,18,3550,0,9,747
"2021-11-22 03:23:44",1,1,Munoz,97235be2-869c-44a5-ae5f-14984ca0ee89,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1943,1953,,,,,,,,,,,,,1,1,1,0,,Win,50,3958,2095,354,177,177,2.83,12.66,17,0,2,10,4,0,0,1,6,5,0,0,9,0,0,12,8,1960,0,12,356
"2021-11-22 03:32:31",1,1,Munoz,c15d4208-9723-4f5a-9dd4-2225852721e7,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1953,1954,,,,,,,,,,,,,2,1,1,0,,Win,63,3784,3002,273,172,101,1.20,4.00,12,1,0,7,1,0,0,2,10,6,0,0,4,0,0,14,12,1520,0,5,436
"2021-11-22 03:40:55",1,1,Munoz,68214dc5-17de-485d-805c-0143fd683f25,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1954,1948,,,,,,,,,,,,,5,1,1,0,,Loss,56.98,8151,7341,902,514,388,0.77,-0.66,20,1,1,15,0,0,0,0,26,16,0,0,7,0,0,27,27,3555,0,9,1018
"2021-11-22 03:59:35",1,1,Munoz,c557ad6f-7eb0-4ba8-945b-73a10fb05482,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1948,1960,,,,,,,,,,,,,1,1,1,0,,Win,60.45,6435,5630,536,324,212,1.47,11.66,25,4,2,19,0,0,0,0,17,11,0,0,4,0,0,21,19,3550,0,6,726
"2021-11-22 04:13:05",1,1,Munoz,3d65166e-7997-4362-a1a4-a29c3454dcdf,Behemoth,CTF,"Ranked Arena",Controller,Solo/Duo,1960,1961,,,,,,,,,,,,,1,1,1,0,,Win,46.34,4642,5105,587,272,315,0.74,-3.00,14,0,1,10,2,0,0,1,19,6,0,0,2,0,0,21,18,2200,0,5,751
"2021-11-22 04:58:52",1,1,Munoz,bce5e89a-0c07-4ee9-9b46-293e2422c696,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1961,1972,,,,,,,,,,,,,2,1,1,0,,Win,51.91,6274,4219,549,285,264,1.85,13.33,24,3,1,16,0,0,0,0,13,7,0,0,8,0,0,17,13,3220,0,8,592
"2021-11-22 05:10:14",1,1,Munoz,9fd56608-ba27-4205-9790-2a1c787d9aec,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1972,1965,,,,,,,,,,,,,7,1,1,0,,Loss,63.87,9565,8992,775,495,280,1.00,6.33,31,3,2,23,0,0,0,2,31,19,0,0,4,0,0,30,27,4335,0,15,986
"2021-11-22 05:27:54",1,1,Munoz,d486eecd-ca99-49fc-a122-5e2d63ecb410,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1965,1966,,,,,,,,,,,,,3,1,1,0,,Win,52.6,3368,2145,308,162,146,2.00,7.00,10,1,0,4,1,0,0,1,5,6,0,0,4,0,0,18,11,1660,0,0,585
"2021-11-22 05:45:17",1,1,Munoz,ebcad7d0-fd94-43c5-a8f3-e07401b7b3f6,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1966,1959,,,,,,,,,,,,,6,1,1,1,,Loss,53.31,3684,3717,362,193,169,1.08,2.00,14,2,0,6,1,0,0,0,13,3,0,0,6,0,0,14,13,1550,0,8,445
"2021-11-22 05:54:01",1,1,Munoz,41acdf95-9ab0-4b69-8daf-0ecbeacbc052,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1959,1960,,,,,,,,,,,,,1,1,1,0,,Win,47.5,4599,3069,480,228,252,1.38,6.00,11,2,0,3,0,0,0,0,8,9,0,0,4,0,0,13,12,2220,0,6,483
"2021-11-22 06:04:06",1,1,Munoz,f5b28aa9-3f01-481e-8c5e-53d1e65b7957,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1960,1953,,,,,,,,,,,,,5,1,1,0,,Loss,44.66,5408,4518,515,230,285,1.38,7.00,18,4,0,8,2,0,0,0,13,6,0,0,5,0,0,17,15,2100,0,4,552
"2021-11-22 06:23:53",1,1,Munoz,5ad4d7c5-7189-48bf-8d3c-47842cc9abb7,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1953,1948,,,,,,,,,,,,,7,1,1,0,,Loss,57.4,7795,7223,662,380,282,1.11,7.33,30,1,0,22,0,0,0,0,27,13,0,0,4,0,0,24,26,3815,0,11,840
"2021-11-22 23:47:07",1,1,Munoz,c471a150-60aa-4ffd-8699-075dc6613dd9,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1332,1332,,,,,,,,,,,,,6,1,1,0,,Loss,58.4,10789,7474,911,532,379,1.46,16.33,38,6,0,23,2,0,0,0,26,13,0,0,5,0,0,30,28,5170,0,12,1079
"2021-11-23 00:06:55",1,1,Munoz,6da43639-a617-45f9-bb77-d0c95fcc4e02,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1332,1332,,,,,,,,,,,,,5,1,1,0,,Loss,58.52,8155,6305,687,402,285,1.20,6.66,30,6,1,14,0,0,0,0,25,5,0,0,5,0,0,19,21,3380,0,13,751
"2021-11-23 00:21:19",1,1,Munoz,0855e0a9-796a-44f5-8f88-f450d23f5ba5,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1332,1347,,,,,,,,,,,,,1,1,1,0,,Win,56.85,6248,5144,445,253,192,1.69,14.33,27,5,1,16,2,0,0,0,16,10,0,0,8,0,0,21,19,3750,0,21,719
"2021-11-23 00:35:00",1,1,Munoz,930bb2fc-ffee-4185-8608-8dbe10493594,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1347,1362,,,,,,,,,,,,,2,1,1,0,,Win,53.82,3328,2361,327,176,151,2.00,7.00,12,2,0,7,0,0,0,1,6,3,0,0,5,0,0,12,10,1360,0,6,401
"2021-11-23 00:43:10",1,1,Munoz,c0db3ce3-fc9c-4422-b986-3b1af134fe16,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1362,1377,,,,,,,,,,,,,2,1,1,0,,Win,47.47,3685,3140,455,216,239,2.29,10.33,16,1,1,10,0,0,0,1,7,4,0,0,7,0,0,12,10,1810,0,8,389
"2021-11-23 19:38:05",1,1,Munoz,ccbb2bae-1926-4382-8ef4-f7c564cb9bb6,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1948,1949,,,,,,,,,,,,,2,1,1,1,,Win,55.35,8602,9183,775,429,346,0.86,0.33,25,4,2,11,2,0,0,0,29,13,0,0,7,0,0,35,28,3785,0,11,1117
"2021-11-23 20:01:15",1,1,Munoz,8a0691fd-92af-4c14-82f1-ffea42c02dc5,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1949,1955,,,,,,,,,,,,,2,1,1,0,,Win,54.46,4196,4133,437,238,199,1.08,4.66,14,2,0,8,2,0,0,0,13,11,0,0,2,0,0,13,12,1950,0,6,416
"2021-11-23 20:11:02",1,1,Munoz,62dcd25b-a070-4ef6-b28b-bef1d6a72f82,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1955,1956,,,,,,,,,,,,,2,1,1,0,,Win,35,544,610,60,21,39,1.00,0.33,2,0,0,0,1,0,0,0,2,1,1,0,1,0,0,7,4,910,0,1,237
"2021-11-23 20:23:42",1,1,Munoz,274e37ea-43ac-45ab-b457-b030ad6f0304,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,39.85,3331,3701,389,155,234,0.60,-5.00,9,2,0,2,2,0,0,0,15,3,0,0,2,0,0,15,10,1050,0,3,478
"2021-11-23 20:32:47",1,1,Munoz,1901b823-6de2-45e7-8b44-da7b1ced4602,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.09,4929,4079,744,328,416,1.31,6.00,17,1,2,1,1,1,0,0,13,6,0,0,5,2,0,13,12,2100,0,7,463
"2021-11-23 20:42:20",1,1,Munoz,e1cb6ff4-01a2-4b74-ab97-600b0f0257d7,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,25.06,3485,4009,443,111,332,1.23,3.66,16,1,0,5,5,0,0,0,13,2,0,0,5,0,0,14,9,1700,0,6,444
"2021-11-23 20:54:18",1,1,Munoz,970c203d-ecb0-4a00-8e98-49e59e81f5d1,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1956,1967,,,,,,,,,,,,,4,1,1,0,,Win,48.74,5314,4362,595,290,305,1.38,9.00,18,4,2,11,0,0,0,1,13,12,0,0,6,0,0,16,15,2520,0,5,594
"2021-11-23 21:06:44",1,1,Munoz,b71e1db6-5be2-47b1-b2ee-5c162a18e026,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1967,1958,,,,,,,,,,,,,5,1,1,1,,Loss,50.99,6673,5775,759,387,372,1.39,10.66,25,4,1,15,0,0,0,0,18,11,0,0,5,0,0,23,23,3825,0,11,789
"2021-11-23 21:21:23",1,1,Munoz,347f21db-f827-4d66-b341-240bd74b559f,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1958,1968,,,,,,,,,,,,,2,1,1,0,,Win,54.09,10416,7877,1015,549,466,1.45,16.66,42,3,3,27,2,0,0,0,29,11,0,0,8,0,0,36,30,5165,0,17,1165
"2021-11-23 21:42:40",1,1,Munoz,30ad7f67-d099-4b91-9919-88b1638f60cb,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1968,1964,,,,,,,,,,,,,5,1,1,1,,Loss,52.18,4554,3726,504,263,241,1.38,6.66,18,3,4,10,0,0,0,0,13,5,1,0,5,0,0,16,13,1950,0,4,493
"2021-11-23 21:52:35",1,1,Munoz,4daa8abe-04d8-47e4-97b2-13415a9a7760,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1964,1957,,,,,,,,,,,,,7,1,1,1,,Loss,64.59,7646,6962,706,456,250,1.04,3.66,27,6,3,13,1,0,0,0,26,8,0,0,6,0,0,23,22,3430,0,11,759
"2021-11-23 22:06:45",1,1,Munoz,2d6b79bf-9432-4ee3-9168-bff996d74984,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1957,1958,,,,,,,,,,,,,1,1,1,0,,Win,61.16,5960,5667,484,296,188,1.10,5.66,23,2,3,18,0,0,0,0,21,11,0,0,4,0,0,22,17,3550,0,4,707
"2021-11-23 22:33:05",1,1,Munoz,f833d7d4-ab12-4a73-bf32-8f3916dd833c,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,41.08,3445,3315,701,288,413,0.83,-0.66,10,0,0,3,3,0,0,3,12,4,0,0,4,0,0,13,11,1240,0,4,433
"2021-11-23 22:41:21",1,1,Munoz,9979241b-3575-4b5c-a559-9a60f7a03ad8,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,33.76,3766,3718,708,239,469,1.33,4.66,16,1,0,4,8,0,0,2,12,2,0,0,4,0,0,13,11,1720,0,5,446
"2021-11-23 22:50:30",1,1,Munoz,81974e5d-a70f-43e9-a34a-268c886bfbf6,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,46.39,3456,4121,513,238,275,1.08,2.00,13,1,0,5,3,0,0,0,12,3,0,0,6,0,1,16,15,1475,0,10,550
"2021-11-24 20:32:26",1,1,Munoz,d1a3e023-2575-4f87-a12f-9b60c647029f,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,25.28,5643,3141,360,91,269,1.56,6.33,14,1,0,6,7,1,0,0,9,4,0,1,3,2,0,16,12,1600,0,12,522
"2021-11-24 20:43:27",1,1,Munoz,46ea6c59-a632-47b3-9fa1-d0a0e3379255,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,1,,Win,32.67,3560,2938,352,115,237,1.44,4.66,13,1,1,3,2,0,0,0,9,2,0,0,5,0,0,12,9,1400,0,3,389
"2021-11-24 20:53:54",1,1,Munoz,649df46c-6f3b-425c-b0f7-422dbcb19f7b,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,19.87,4856,4042,624,124,500,1.50,6.33,18,0,0,6,8,0,0,0,12,1,0,0,8,0,0,15,11,1850,0,9,480
"2021-11-24 21:03:11",1,1,Munoz,6201ea7d-18cd-4868-80f6-b0e814e2e08a,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,45.97,3886,3673,459,211,248,0.87,-1.00,13,0,1,3,2,0,0,0,15,3,0,0,2,0,0,14,10,1450,0,8,443
"2021-11-24 21:12:25",1,1,Munoz,c13c2a4a-5616-4006-872a-117980790f9c,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,30.82,7004,4976,331,102,229,0.32,-12.00,6,0,0,5,3,0,0,0,19,3,0,1,2,1,0,19,11,650,0,6,586
"2021-11-24 21:31:56",1,1,Munoz,04c99c24-8ea9-4366-a4c0-314c5e07ad3b,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1958,1951,,,,,,,,,,,,,5,1,1,0,,Loss,59.66,4996,5297,471,281,190,0.89,-0.33,16,4,0,11,0,0,0,0,18,5,0,0,3,0,0,16,15,2275,0,4,553
"2021-11-24 21:45:35",1,1,Munoz,cfa68f69-dcae-4f4d-8f1f-3acd6bcc7a29,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1951,1949,,,,,,,,,,,,,5,1,1,0,,Loss,58.19,10619,10317,952,554,398,1.17,11.33,41,2,1,33,2,0,0,1,35,16,0,0,4,0,0,37,36,5935,0,16,1237
"2021-11-24 22:08:48",1,1,Munoz,f1e400aa-20b9-44e2-98b4-60262c4bd600,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1949,1950,,,,,,,,,,,,,1,1,1,0,,Win,49.09,705,243,55,27,28,3.00,2.00,3,1,0,1,0,0,0,0,1,0,0,0,3,0,0,6,4,350,0,0,175
"2021-11-24 22:13:50",1,1,Munoz,4d934768-fef1-4dc3-9db6-2035871a2adb,Behemoth,CTF,"Ranked Arena",Controller,Solo/Duo,1950,1951,,,,,,,,,,,,,3,1,1,0,,Win,36.27,6538,5736,772,280,492,1.31,7.33,21,2,2,14,2,0,0,0,16,7,0,0,3,0,0,21,17,2660,0,3,747
"2021-11-24 22:27:46",1,1,Munoz,1f27a26d-bc33-46a0-88cc-1eed82f75b1a,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1951,1943,,,,,,,,,,,,,5,1,1,0,,Loss,58.29,4891,5765,422,246,176,0.68,-5.33,15,2,1,11,1,0,0,1,22,5,0,0,2,0,0,23,22,2150,0,6,769
"2021-11-24 22:43:44",1,1,Munoz,87787cd4-f0a3-4942-be79-bb6c6fdc05ae,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1943,1936,,,,,,,,,,,,,6,1,1,0,,Loss,55.67,6627,6656,661,368,293,0.92,1.33,22,3,2,13,0,0,0,0,24,10,0,0,3,0,0,26,27,3125,0,4,898
"2021-11-24 23:04:38",1,1,Munoz,162169ea-853a-46dd-ad3b-1cc7f17b2ac9,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1936,1937,,,,,,,,,,,,,3,1,1,0,,Win,54.89,6927,6046,736,404,332,1.10,5.66,23,2,1,17,0,0,0,0,21,11,0,0,3,0,0,21,20,3110,0,6,729
"2021-11-24 23:26:23",1,1,Munoz,67930917-5f10-4f44-b0a8-fc6b415510ba,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1937,1933,,,,,,,,,,,,,5,1,1,0,,Loss,51.9,4249,3279,343,178,165,1.78,8.66,16,3,1,8,2,0,0,0,9,5,0,0,8,0,0,13,13,1850,0,7,435
"2021-11-24 23:36:24",1,1,Munoz,2bd734a1-6549-449b-8f08-90eb285056f7,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1933,1934,,,,,,,,,,,,,1,1,1,0,,Win,49.82,5797,6017,556,277,279,1.22,8.00,22,3,1,14,3,0,0,0,18,12,0,0,4,0,0,23,19,3425,0,8,766
"2021-11-24 23:54:00",1,1,Munoz,40ce9f20-2611-4a08-8b9d-97ee78389ddb,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1934,1935,,,,,,,,,,,,,1,1,1,0,,Win,56.34,5092,4810,355,200,155,1.05,3.33,20,2,1,9,5,0,0,0,19,7,0,0,3,0,0,22,20,3465,0,6,725
"2021-11-25 00:11:05",1,1,Munoz,0c3bf824-5a5c-4e08-86b4-c7382d992db5,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1935,1938,,,,,,,,,,,,,1,1,1,0,,Win,49.68,4130,3318,467,232,235,1.33,6.00,16,2,1,9,0,0,0,0,12,6,0,0,5,0,0,15,12,1900,0,7,475
"2021-11-25 00:21:01",1,1,Munoz,855143e9-0598-4890-890f-ed39c1470621,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1938,1938,,,,,,,,,,,,,5,1,1,0,,Loss,45.78,2294,1770,166,76,90,2.00,4.33,8,0,1,4,0,0,0,0,4,1,0,0,5,0,0,10,11,850,0,3,361
"2021-11-25 00:28:23",1,1,Munoz,9544c934-3d71-47d1-9337-83fe5c234d86,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1377,1380,,,,,,,,,,,,,2,1,1,0,,Win,39.12,3888,4009,478,187,291,0.83,0.66,10,3,0,4,0,0,0,0,12,8,0,0,4,0,0,12,11,1400,0,1,407
"2021-11-25 00:37:58",1,1,Munoz,133461e6-b6e4-4716-8194-b16f5748c422,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1380,1395,,,,,,,,,,,,,2,1,1,0,,Win,49.73,6996,6035,754,375,379,1.21,6.66,23,2,3,16,0,0,0,1,19,8,0,0,5,0,0,19,19,3295,0,12,751
"2021-11-25 00:56:57",1,1,Munoz,67cbcbe2-37d9-49fe-b1bf-b1e3e36580d2,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1395,1395,,,,,,,,,,,,,7,1,1,0,,Loss,51.3,5793,5169,575,295,280,1.00,2.33,19,3,1,11,0,0,0,1,19,7,0,0,3,0,0,19,23,2405,0,5,723
"2021-11-25 01:11:09",1,1,Munoz,0afea2b9-5772-442c-94f0-5457608eaacf,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1938,1923,,,,,,,,,,,,,8,1,0,0,,Left,49.72,3778,3099,360,179,181,1.67,8.33,15,3,2,8,1,0,0,1,9,7,0,0,3,0,0,13,14,2230,0,7,750
"2021-11-25 01:27:04",1,1,Munoz,6c19d481-22b0-4771-a36d-90d5dd8f8e95,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1923,1924,,,,,,,,,,,,,1,1,1,0,,Win,42.24,2449,1679,232,98,134,2.67,8.33,8,0,0,7,0,0,0,0,3,10,0,0,5,0,0,10,7,1550,0,3,332
"2021-11-25 01:35:07",1,1,Munoz,6a6d98b0-a856-44f9-82e9-437603cef79a,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1924,1925,,,,,,,,,,,,,3,1,1,0,,Win,53.65,3801,3504,315,169,146,1.18,5.00,13,0,2,8,1,0,0,0,11,9,0,0,3,0,0,16,11,2190,0,5,510
"2021-11-25 01:46:24",1,1,Munoz,4137c841-053e-4f50-8d14-343b4c309a62,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1925,1920,,,,,,,,,,,,,5,1,1,0,,Loss,47.23,4614,4427,415,196,219,1.23,6.33,16,0,4,9,3,0,0,2,13,10,0,0,3,0,0,18,18,2495,0,7,625
"2021-11-25 01:58:43",1,1,Munoz,3705db8a-aca4-43b8-9988-b4be4a579b95,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1920,1926,,,,,,,,,,,,,2,1,1,0,,Win,49.01,3332,2442,253,124,129,1.63,7.00,13,2,0,8,2,0,0,0,8,6,0,0,4,0,0,13,9,1600,0,8,388
