Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-17 05:46:34",1,1,officialtriplem,0f4bdd2e-1309-4a6e-800b-2fee271f89e3,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,46.27,2205,2657,335,155,180,0.67,-2.33,6,,,,,,,,9,2,0,0,,0,0,,,,0,0,398
"2021-12-17 05:56:04",1,1,officialtriplem,4deaeb39-c3ac-4c2e-b773-f1af63c40b96,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,27.1,4033,2628,572,155,417,1.10,3.00,11,,,,,,,,10,6,0,0,,0,0,,,,0,3,704
"2021-12-17 06:12:29",1,1,officialtriplem,176a812e-2cb6-45bc-893e-2b2e1a605472,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,31.25,1399,1380,192,60,132,0.75,-0.33,3,,,,,,,,4,2,0,0,,0,0,,,,0,1,399
"2021-12-17 06:21:34",1,1,officialtriplem,87af94e2-127e-4980-86ad-753602409b59,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,27.85,2622,3261,553,154,399,2.00,8.33,14,,,,,,,,7,4,0,0,,0,0,,,,0,3,612
"2021-12-17 07:21:04",1,1,officialtriplem,32ee03fc-9624-4b2a-8ef2-227ac3c314ee,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.23,1308,2148,292,135,157,0.33,-2.67,2,,,,,,,,6,4,0,0,,0,0,,,,0,1,417
"2021-12-17 07:30:29",1,1,officialtriplem,568cac82-6dd2-4d3b-9946-e85639cea7a6,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,35.61,2812,3057,410,146,264,0.83,-0.67,10,,,,,,,,12,4,0,0,,0,0,,,,0,4,488
"2021-12-17 07:40:53",1,1,officialtriplem,9cf47e90-00d8-4e03-ae4a-a5e56e3d8bc2,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,30.58,3158,3471,582,178,404,0.55,-3.67,6,,,,,,,,11,4,0,0,,1,0,,,,0,1,659
"2021-12-17 07:56:56",1,1,officialtriplem,9ea115c8-411d-42a2-a308-316b3452fd29,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,35.89,3627,3048,730,262,468,1.78,8.67,16,,,,,,,,9,5,0,0,,0,0,,,,0,7,742
"2021-12-17 23:56:49",1,1,officialtriplem,77cf64ca-a677-418d-a121-bcce8d8c7233,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.4,3245,2393,327,155,172,1.83,5.33,11,,,,,,,,6,1,0,0,,0,0,,,,0,4,422
"2021-12-18 00:06:01",1,1,officialtriplem,07f8b983-e003-4220-b782-c98f498e3c21,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,35.44,3528,2402,711,252,459,2.00,9.00,14,,,,,,,,7,6,0,0,,0,0,,,,0,6,623
"2021-12-18 00:13:45",1,1,officialtriplem,64d82dc3-a567-4752-9af7-1fe4674f608a,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,41.94,2769,3372,279,117,162,0.67,-3.00,10,,,,,,,,15,6,0,0,,0,0,,,,0,4,666
"2021-12-18 00:31:11",1,1,officialtriplem,353d9a03-246f-4575-9732-37bc605ff735,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,35.23,3221,2925,264,93,171,0.64,-3.00,7,,,,,,,,11,3,0,1,,0,0,,,,0,3,445
"2021-12-18 00:43:54",1,1,officialtriplem,72511ca4-cd3d-411e-a3b0-aee3553cad1e,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,16.99,4439,3794,665,113,552,0.93,0.00,13,,,,,,,,14,3,0,0,,2,1,,,,0,11,1231
"2021-12-18 08:59:08",1,1,officialtriplem,9532ba9a-8097-485e-878d-f58d5814f55c,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,29.1,2792,2765,677,197,480,0.67,-1.33,6,,,,,,,,9,5,0,1,,0,0,,,,0,0,713
"2021-12-18 09:18:53",1,1,officialtriplem,98d46578-558c-42ab-ac34-97ee421e82e8,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,43.88,2446,2624,237,104,133,0.80,-0.67,8,,,,,,,,10,4,0,0,,0,0,,,,0,1,531
"2021-12-20 21:53:42",1,1,officialtriplem,e25f4807-5adf-403c-8d0a-73e883422641,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,24.15,6598,2386,617,149,468,2.00,9.67,18,,,,,,,,9,2,0,0,,4,0,,,,0,11,747
"2021-12-20 22:07:40",1,1,officialtriplem,2d7d21bf-bd86-4721-8062-8c478456e41c,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,33.81,1677,858,281,95,186,6.00,6.00,6,,,,,,,,1,3,0,0,,0,0,,,,0,2,319
"2021-12-20 22:16:34",1,1,officialtriplem,d7067442-2539-4eca-b01a-fdae8d129831,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,37.27,3887,3804,534,199,335,1.18,4.33,13,,,,,,,,11,7,0,0,,0,0,,,,0,7,482
"2021-12-20 22:25:48",1,1,officialtriplem,79966e78-88c2-4043-80fa-9755d7222bbe,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,17.09,4332,1923,708,121,587,2.00,6.00,10,,,,,,,,5,3,1,0,,2,1,,,,0,11,753
"2021-12-21 23:53:46",1,1,officialtriplem,317529ac-9975-4bcb-a8ee-29d2f1fddff3,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,44.74,1379,2424,333,149,184,0.38,-3.67,3,,,,,,,,8,4,0,0,,0,0,,,,0,0,442
"2021-12-22 00:02:39",1,1,officialtriplem,da12d6a5-e856-43ac-9b0f-0348385ffe42,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,26.6,2179,1696,312,83,229,1.80,4.00,9,,,,,,,,5,0,0,0,,0,0,,,,0,2,428
"2021-12-22 00:09:16",1,1,officialtriplem,703813b9-68be-4674-954e-3d1daaf0952a,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,39.64,3281,2153,560,222,338,1.25,3.67,10,,,,,,,,8,5,0,0,,0,0,,,,0,4,461
"2021-12-22 07:11:18",1,1,officialtriplem,fdd82d81-0108-4f10-86b3-ba8e964fcb87,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,38.4,4098,4351,599,230,369,1.00,1.67,15,,,,,,,,15,5,0,0,,0,0,,,,0,10,522
"2021-12-22 07:21:34",1,1,officialtriplem,8aadc075-ce85-4d2b-89bc-ae03155888c6,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,36.93,3385,2760,574,212,362,2.00,8.67,14,,,,,,,,7,5,0,0,,0,0,,,,0,5,464
"2021-12-22 07:31:50",1,1,officialtriplem,23215d81-5a8c-4196-8e2d-27a737c90dae,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,31.38,2671,2260,392,123,269,1.29,4.67,9,,,,,,,,7,8,0,2,,1,1,,,,0,3,467
"2021-12-22 07:39:38",1,1,officialtriplem,9a2313b5-7e09-4df6-9cf9-eacd26889707,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,30.37,3578,3389,573,174,399,0.79,-0.67,11,,,,,,,,14,7,0,0,,0,0,,,,0,5,621
"2021-12-22 07:52:27",1,1,officialtriplem,c537428a-b7b3-433e-b2e0-0d9dcc2b9299,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,33.68,4956,4341,389,131,258,1.64,9.67,23,,,,,,,,14,2,0,0,,0,0,,,,0,10,626
"2021-12-23 01:10:10",1,1,officialtriplem,aa4ea855-b136-4962-9411-8ea09b180183,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,50.56,2124,1441,269,136,133,2.75,8.00,11,,,,,,,,4,3,0,0,,0,0,,,,0,8,295
"2021-12-23 01:17:14",1,1,officialtriplem,e213baed-6da2-4058-b9c7-af4541099680,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.58,5058,3840,941,363,578,1.45,6.67,16,,,,,,,,11,5,0,0,,1,2,,,,0,11,667
"2021-12-23 01:30:12",1,1,officialtriplem,4c980964-30ee-4b76-9640-fa8bccbcc991,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,40.41,3643,3780,641,259,382,1.00,2.33,14,,,,,,,,14,7,0,0,,0,0,,,,0,3,489
"2021-12-23 01:40:53",1,1,officialtriplem,18f17157-f860-456b-afd2-9c5baa98613b,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,30.34,4727,2666,590,179,411,2.22,12.33,20,,,,,,,,9,4,0,0,,0,0,,,,0,13,550
"2021-12-23 01:52:41",1,1,officialtriplem,994da837-1c22-43d0-b733-07d17c887cb0,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,16.32,4264,2536,1017,166,851,1.00,1.00,9,,,,,,,,9,3,1,1,,1,1,,,,0,6,829
"2021-12-24 01:59:51",1,1,officialtriplem,ffc15fca-8569-43e1-9f2b-f658470d78c1,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,29.85,3037,2289,402,120,282,1.57,5.00,11,,,,,,,,7,3,0,0,,0,0,,,,0,5,524
"2021-12-24 02:11:01",1,1,officialtriplem,96d7ce87-bdf1-4470-b969-0be785e55717,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,26.74,4906,2744,733,196,537,2.11,11.33,19,,,,,,,,9,4,0,0,,0,1,,,,0,10,752
"2021-12-24 02:25:10",1,1,officialtriplem,2b711ba5-fbce-4e4f-938e-772ca96a589c,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.25,2219,2465,240,87,153,1.00,1.00,8,,,,,,,,8,3,0,0,,0,0,,,,0,1,392
"2021-12-24 02:34:06",1,1,officialtriplem,a917cffe-561a-4738-b698-2c55af7c7e49,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,31.01,2797,4347,503,156,347,1.00,3.00,13,,,,,,,,13,9,0,0,,0,0,,,,0,2,582
"2021-12-24 07:27:30",1,1,officialtriplem,cc806632-cfcf-488f-9f87-786f598740df,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,16.6,4280,1254,729,121,608,5.33,14.00,16,,,,,,,,3,3,0,0,,0,1,,,,0,18,471
"2021-12-24 07:36:29",1,1,officialtriplem,4769847f-153d-4753-b0a7-e7ca0a65e002,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,35.85,3695,3743,424,152,272,0.86,-1.33,12,,,,,,,,14,2,0,0,,0,0,,,,0,6,639
"2021-12-24 07:49:00",1,1,officialtriplem,f1da8aee-338b-4ca5-bbc8-0034d24d067d,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,49.41,1773,1334,85,42,43,1.40,2.33,7,,,,,,,,5,1,0,0,,0,0,,,,0,3,289
"2021-12-24 07:58:12",1,1,officialtriplem,b533cfba-7526-46aa-b7b3-9b2415305f49,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,45.38,3699,3048,249,113,136,1.60,7.00,16,,,,,,,,10,3,0,0,,0,0,,,,0,6,508
"2021-12-24 08:08:16",1,1,officialtriplem,52f90f1b-8f35-450f-8bc5-c2e95cbfbb6b,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,32.86,2383,3235,353,116,237,0.23,-9.00,3,,,,,,,,13,3,0,0,,0,0,,,,0,0,691
"2021-12-24 08:19:39",1,1,officialtriplem,1e187a06-f48a-4b80-8488-da7a9ba9407f,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,38.7,3390,2168,323,125,198,1.38,4.00,11,,,,,,,,8,3,0,0,,0,0,,,,0,3,723
"2021-12-24 08:33:39",1,1,officialtriplem,a3594eea-afe7-4035-b1e4-53a5a39ce8d4,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,24.44,4360,2142,716,175,541,2.00,7.00,10,,,,,,,,5,6,0,0,,3,1,,,,0,4,971
"2021-12-25 00:21:58",1,1,officialtriplem,a768033e-b5f3-4324-85d8-c4793e14f724,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,49.19,3419,1875,372,183,189,2.00,7.67,10,,,,,,,,5,8,0,0,,0,0,,,,0,0,527
"2021-12-25 00:33:46",1,1,officialtriplem,c420efd7-2c12-4391-9237-843a3accba9b,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,36.28,3231,3784,565,205,360,0.91,-0.67,10,,,,,,,,11,1,0,0,,0,1,,,,0,8,693
"2021-12-25 04:26:27",1,1,officialtriplem,01d149ef-0d4f-4a56-ae08-b7635869c73f,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,43.2,5943,5573,544,235,309,1.22,5.33,22,,,,,,,,18,4,0,0,,0,0,,,,0,14,793
"2021-12-25 04:41:58",1,1,officialtriplem,1b35b23c-67ea-4d68-a2c3-418e2d6b14e1,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,31.51,2910,3257,365,115,250,0.82,-1.00,9,,,,,,,,11,3,0,0,,0,0,,,,0,1,499
"2021-12-25 07:04:46",1,1,officialtriplem,f86cf6be-8a5b-47b2-b662-d88675a2fce1,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,33.86,4772,3794,254,86,168,2.11,11.33,19,,,,,,,,9,4,0,0,,0,0,,,,0,12,623
"2021-12-25 07:20:45",1,1,officialtriplem,c6a8cc04-eb66-4ac2-9b25-2338d6e2b0f6,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35.77,4250,3636,671,240,431,1.50,6.67,15,,,,,,,,10,5,0,0,,0,0,,,,0,4,481
"2021-12-25 07:32:32",1,1,officialtriplem,e831c5e1-b7af-456c-9c93-225a5c9675b8,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Left,31,2017,2226,200,62,138,0.50,-3.67,4,,,,,,,,8,1,0,0,,2,0,,,,0,2,690
"2021-12-25 07:48:12",1,1,officialtriplem,222b465a-d54d-45a1-aa33-55f8089fee5a,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,25.45,5257,2152,1159,295,864,1.50,4.67,12,,,,,,,,8,2,0,0,,1,1,,,,0,6,655
"2021-12-25 08:03:51",1,1,officialtriplem,361ee669-783a-4dd2-bff7-0b607584d6e9,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,36.52,1694,1982,178,65,113,0.83,-0.33,5,,,,,,,,6,2,0,0,,0,0,,,,0,1,231
"2021-12-25 08:09:30",1,1,officialtriplem,2455cab1-49dd-451b-a87a-a5be069992c9,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,47.23,2205,1773,235,111,124,1.50,3.00,9,,,,,,,,6,0,0,0,,0,0,,,,0,2,242
"2021-12-25 21:53:09",1,1,officialtriplem,d077c759-d3be-48b7-846a-8cd4ea37d6ee,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,42.79,3257,3380,423,181,242,0.64,-4.33,9,,,,,,,,14,2,0,0,,0,0,,,,0,7,427
"2021-12-25 22:01:27",1,1,officialtriplem,64adeb4c-6940-4d22-b16f-969abc0bc8bd,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,56,614,749,50,28,22,0.67,-1.00,2,,,,,,,,3,0,0,0,,0,0,,,,0,0,171
"2021-12-25 22:05:30",1,1,officialtriplem,2a4db7dc-dd6b-4495-8a20-2254f4bb76e8,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,20.61,5824,2650,1242,256,986,1.56,6.00,14,,,,,,,,9,3,0,0,,2,2,,,,0,8,823
"2021-12-25 22:28:49",1,1,officialtriplem,8ba4b820-95e0-49ce-8dd3-4a32a5b1d1fd,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,14.99,1179,471,387,58,329,1.50,1.33,3,,,,,,,,2,1,0,1,,1,1,,,,0,3,492
"2021-12-25 22:40:06",1,1,officialtriplem,c4fb0469-d672-4452-af3b-27052362b779,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,36.63,3204,3113,707,259,448,0.73,-2.33,8,,,,,,,,11,2,0,0,,0,1,,,,0,4,554
"2021-12-26 07:21:20",1,1,officialtriplem,9403837b-a18b-48d2-872d-ee3b2f981eb3,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,36.5,3457,3582,463,169,294,0.92,0.00,11,,,,,,,,12,3,0,0,,0,0,,,,0,3,532
"2021-12-26 07:31:57",1,1,officialtriplem,fdfbaa9c-bed2-409e-b922-aaaa7ca12217,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,39.84,8286,6031,876,349,527,1.04,6.67,24,,,,,,,,23,17,0,0,,0,0,,,,0,12,878
"2021-12-26 07:46:56",1,1,officialtriplem,71e11999-7274-4ec8-add2-a7a69a398f11,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,28.67,1791,3135,300,86,214,0.89,-0.67,8,,,,,,,,9,1,0,0,,0,1,,,,0,3,462
"2021-12-26 07:55:07",1,1,officialtriplem,3c5e070f-65fd-497b-88a1-1953b8f48121,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,39.48,2759,3239,347,137,210,0.82,-1.33,9,,,,,,,,11,2,0,0,,0,0,,,,0,2,579
"2021-12-27 05:51:25",1,1,officialtriplem,83b85577-92ce-4fa8-b7ee-007b11cb96d6,Behemoth,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,26.77,4611,281,310,83,227,20.00,20.67,20,,,,,,,,0,2,1,0,,0,0,,,,0,24,504
"2021-12-27 06:04:11",1,1,officialtriplem,c5d7123b-e6e4-4121-a3db-e88afd6fe444,Streets,Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,22.45,1185,369,196,44,152,7.00,8.00,7,,,,,,,,0,3,0,0,,0,0,,,,0,5,206
"2021-12-27 06:08:49",1,1,officialtriplem,b6197f87-68cf-4c4a-83c7-e89f21af8258,Recharge,Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50,1402,516,142,71,71,6.00,5.00,6,,,,,,,,1,0,0,0,,0,0,,,,0,3,215
"2021-12-27 06:13:45",1,1,officialtriplem,516c4c44-c429-4209-8eda-c0e3d83f1ce2,"Live Fire",Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.02,1656,480,264,103,161,6.00,7.00,6,,,,,,,,0,3,0,0,,0,0,,,,0,5,229
"2021-12-27 06:17:33",1,1,officialtriplem,352b2598-bcd9-4251-84f9-6a222008d37b,Streets,Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,34.3,1340,417,242,83,159,5.00,4.67,5,,,,,,,,1,2,0,0,,0,0,,,,0,0,257
"2021-12-27 06:19:09",1,1,officialtriplem,79f5e869-82f9-4592-b738-b88984541b41,Aquarius,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.17,272,196,47,17,30,1.00,1.00,1,,,,,,,,0,0,0,0,,0,0,,,,0,1,136
"2021-12-27 06:25:35",1,1,officialtriplem,7811da75-e7ab-42d6-90a5-420b801b105f,Recharge,Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.22,1987,845,360,134,226,9.00,10.00,9,,,,,,,,0,3,0,0,,0,0,,,,0,5,239
"2021-12-28 03:02:38",1,1,officialtriplem,3e5664be-1c90-4986-9160-d18105a5d0b9,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,36.64,3450,3359,363,133,230,1.17,3.33,14,,,,,,,,12,4,0,0,,0,0,,,,0,4,463
"2021-12-29 02:25:36",1,1,officialtriplem,723426b8-990c-4e92-8796-cf86b28ee77b,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53.85,994,1008,91,49,42,8.00,7.33,8,,,,,,,,1,1,0,0,,0,0,,,,0,5,318
"2021-12-29 02:32:30",1,1,officialtriplem,2128e213-7a52-46a5-9e55-40924906455d,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,16.1,2609,2680,385,62,323,0.67,-2.67,6,,,,,,,,9,1,0,0,,0,0,,,,0,7,557
"2021-12-29 02:43:50",1,1,officialtriplem,bf58ce17-d99c-4d0e-970d-d073dba14b03,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,32.52,2695,2090,409,133,276,1.38,3.00,11,,,,,,,,8,0,0,0,,0,0,,,,0,6,519
"2021-12-29 02:58:22",1,1,officialtriplem,15cfcc33-8bd0-439b-ab72-a6a3bd0e5898,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,51.81,634,646,83,43,40,1.50,1.00,3,,,,,,,,2,0,0,0,,0,0,,,,0,3,239
"2021-12-29 03:03:58",1,1,officialtriplem,ec09a4f1-939e-44f4-adf2-c298a3218a71,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,35.47,3789,3359,468,166,302,1.60,8.67,16,,,,,,,,10,8,0,0,,0,0,,,,0,6,491
"2021-12-30 01:07:52",1,1,officialtriplem,f190f741-95ff-4b5d-a04e-03042b11e840,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,37.8,3944,4375,627,237,390,0.86,-0.33,12,,,,,,,,14,5,0,0,,0,0,,,,0,2,567
"2021-12-30 01:18:32",1,1,officialtriplem,e15142e4-6944-417a-830d-83449e8e295c,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35.24,3796,2571,332,117,215,2.83,12.67,17,,,,,,,,6,5,0,0,,0,0,,,,0,7,479
"2021-12-30 01:27:55",1,1,officialtriplem,1b17d8c6-aad9-468c-aa60-a8d8d936611a,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,31.13,3003,2279,408,127,281,2.75,7.67,11,,,,,,,,4,2,0,0,,0,0,,,,0,4,302
"2021-12-30 01:34:47",1,1,officialtriplem,4f6a5e4e-3b91-47ae-9c89-ac2967040489,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.71,3510,2597,539,241,298,1.88,8.33,15,,,,,,,,8,4,0,0,,0,0,,,,0,3,490
"2021-12-30 01:37:34",1,1,officialtriplem,304be6b1-8a0f-4c2f-9978-19a4a93942e2,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,26.97,912,1826,89,24,65,0.13,-6.67,1,,,,,,,,8,1,0,0,,0,0,,,,0,2,755
"2021-12-31 23:33:08",1,1,officialtriplem,25903f58-d55e-4466-8780-9150a2b2cbe3,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,35.53,859,470,228,81,147,6.00,5.33,6,,,,,,,,1,1,0,0,,0,0,,,,0,1,197
"2021-12-31 23:39:01",1,1,officialtriplem,00137f2a-85e0-45b3-9ea2-97b7bbe6f396,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,17.86,2129,2865,840,150,690,0.75,-0.67,6,,,,,,,,8,4,0,0,,2,2,,,,0,4,754
"2021-12-31 23:53:42",1,1,officialtriplem,69a01757-fd21-4fad-a907-a5d6966703f9,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.86,3588,3446,491,181,310,1.45,7.00,16,,,,,,,,11,6,0,0,,0,0,,,,0,7,421
"2022-01-01 00:02:51",1,1,officialtriplem,25bbb19a-3f1e-4fb4-983a-1aa8d2f9125b,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,40.23,4992,5182,609,245,364,0.76,-3.00,16,,,,,,,,21,6,0,0,,0,0,,,,0,6,724
