Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-02 02:33:33",1,1,Pinexal,e5fd0237-3597-4add-b2ed-51e672bb020c,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1160,1160,,,,,,,,,,,,,5,1,1,0,,Loss,43.37,4158,5999,498,216,282,0.80,-1.66,16,3,1,10,0,0,0,2,20,7,0,0,3,0,0,15,22,2520,0,3,732
"2021-12-02 02:47:05",1,1,Pinexal,40ba4bde-57d9-49da-a8c9-643de0a6a437,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1160,1163,,,,,,,,,,,,,4,1,1,0,,Win,44.25,2547,3225,348,154,194,0.60,-1.66,6,1,0,4,0,0,0,0,10,7,0,0,2,0,0,11,11,950,0,1,462
"2021-12-02 02:56:32",1,1,Pinexal,f7bcdd5a-c36f-49eb-b1e4-3607e35a4119,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1163,1178,,,,,,,,,,,,,1,1,1,0,,Win,50.14,4453,3762,365,183,182,1.64,9.33,18,0,3,10,4,0,0,1,11,7,0,0,6,0,0,14,17,2860,0,5,623
"2021-12-02 03:08:28",1,1,Pinexal,58daea0a-fc82-432c-a8a6-7380744bc8bc,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1178,1181,,,,,,,,,,,,,1,1,1,0,,Win,42.32,3648,4878,482,204,278,0.67,-2.66,10,1,1,8,0,0,0,0,15,7,0,0,2,0,0,15,17,2550,0,6,667
"2021-12-02 15:51:04",1,1,Pinexal,d9ef8aaa-e47d-492d-97db-fcb948aeba6a,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1442,1446,,,,,,,,,,,,,1,1,1,0,,Win,54.82,6064,5247,622,341,281,1.50,11.00,21,2,0,16,2,0,0,1,14,12,0,0,6,0,0,17,15,3045,0,8,775
"2021-12-02 16:08:37",1,1,Pinexal,cf5364d2-7f45-4137-8e5f-f4d57115dffa,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1446,1450,,,,,,,,,,,,,1,1,1,0,,Win,57.87,3861,3749,394,228,166,1.15,4.00,15,0,0,12,0,0,0,0,13,6,0,0,3,0,0,12,11,1800,0,6,500
"2021-12-02 16:19:32",1,1,Pinexal,543a3de4-35e0-4291-b704-0e8f96c68859,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1450,1454,,,,,,,,,,,,,3,1,1,0,,Win,55.07,4130,3454,503,277,226,1.09,3.00,12,1,0,9,0,0,0,0,11,6,0,0,3,0,0,13,12,1500,0,2,558
"2021-12-02 16:32:05",1,1,Pinexal,a9f64490-80bd-4bb9-a8d4-9afd520a6614,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1454,1457,,,,,,,,,,,,,1,1,1,0,,Win,50.65,6185,6542,689,349,340,0.79,-2.00,19,3,0,14,0,0,0,0,24,9,0,0,3,0,0,21,20,2850,0,2,951
"2021-12-02 17:20:05",1,1,Pinexal,c5e28b95-2d2e-4e4a-8bd0-7ab3ca9327cd,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1457,1460,,,,,,,,,,,,,1,1,1,0,,Win,56,3461,1861,225,126,99,2.20,7.66,11,1,1,6,0,0,0,0,5,5,0,0,4,0,0,7,5,1625,0,4,295
"2021-12-02 18:35:58",1,1,Pinexal,7b28e094-2a3c-4c86-a5b7-c9d374631f00,Behemoth,CTF,"Ranked Arena",Controller,Solo/Duo,1460,1463,,,,,,,,,,,,,2,1,1,0,,Win,50,6694,5512,888,444,444,1.31,8.66,21,0,2,17,0,0,0,0,16,11,0,0,4,0,0,19,16,2700,0,6,831
"2021-12-02 18:53:44",1,1,Pinexal,4f2eebf2-347e-404c-bdcc-0bc25fc13e23,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1463,1466,,,,,,,,,,,,,1,1,1,0,,Win,53.8,5490,6478,606,326,280,0.85,0.33,17,0,1,15,0,0,0,0,20,10,0,0,3,0,0,17,15,2510,0,4,750
"2021-12-02 21:51:49",1,1,Pinexal,1a047012-9c58-4229-aa39-feaa0bc4986a,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1466,1462,,,,,,,,,,,,,6,1,1,0,,Loss,52.53,8860,8321,868,456,412,1.07,7.66,30,4,2,21,0,0,0,0,28,17,0,0,4,0,0,24,28,4445,0,7,1075
"2021-12-02 22:12:37",1,1,Pinexal,7ecb87a8-3d80-47cb-82f3-5dcff283d785,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1462,1463,,,,,,,,,,,,,1,1,1,0,,Win,52.4,2864,3351,334,175,159,1.20,2.66,12,1,1,8,0,0,0,0,10,2,0,0,4,0,0,11,11,1650,0,6,461
"2021-12-02 22:22:30",1,1,Pinexal,57726486-3d8b-4ad8-a370-ebd6becbe98f,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1463,1463,,,,,,,,,,,,,3,1,1,0,,Draw,51.07,6760,8182,748,382,366,0.67,-7.33,20,3,0,12,1,0,0,0,30,8,0,0,4,0,0,23,28,2410,0,5,1084
"2021-12-02 22:42:28",1,1,Pinexal,aa25327a-1795-4b5f-aad9-89821517b656,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1463,1464,,,,,,,,,,,,,1,1,1,0,,Win,46.85,5083,6256,555,260,295,0.80,-1.00,16,2,2,9,0,0,0,0,20,9,0,0,2,0,0,19,19,2750,0,4,774
"2021-12-02 22:59:40",1,1,Pinexal,987cdb12-1000-4c84-a26e-21f54790a617,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1464,1465,,,,,,,,,,,,,1,1,1,0,,Win,48.11,6163,8538,792,381,411,0.54,-10.33,15,3,1,9,0,0,0,0,28,8,0,0,3,0,0,24,25,2260,0,2,1094
"2021-12-02 23:20:40",1,1,Pinexal,5308e2e0-ec17-4385-8591-441214ea2b79,Behemoth,CTF,"Ranked Arena",Controller,Solo/Duo,1465,1450,,,,,,,,,,,,,8,1,0,0,,Left,43.69,2327,2668,293,128,165,0.70,-2.00,7,0,0,6,0,0,0,0,10,3,0,0,3,0,0,8,9,850,0,1,522
"2021-12-02 23:35:31",1,1,Pinexal,abb6640d-9013-4810-b1a1-7dd593d1bed9,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1181,1184,,,,,,,,,,,,,2,1,1,0,,Win,46.29,4798,5202,607,281,326,0.94,0.66,17,0,0,17,0,0,0,1,18,5,0,0,3,0,0,15,18,2430,0,5,756
"2021-12-02 23:49:24",1,1,Pinexal,731f6f4a-5d00-45f5-8930-64e1b0e44cae,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1184,1199,,,,,,,,,,,,,1,1,1,0,,Win,46.14,6333,5903,648,299,349,1.05,4.33,22,5,0,15,0,0,0,1,21,10,0,0,4,0,0,15,19,3020,0,8,751
"2021-12-03 00:04:32",1,1,Pinexal,1ee280fe-8bee-46d9-830c-9d3f68ace541,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1199,1214,,,,,,,,,,,,,2,1,1,0,,Win,51.67,3490,3415,329,170,159,1.18,3.66,13,2,1,8,0,0,0,0,11,5,0,0,3,0,0,11,12,1550,0,5,469
"2021-12-03 00:13:31",1,1,Pinexal,0f21c097-20b0-42dc-bed0-94f4a2ad5a33,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1214,1214,,,,,,,,,,,,,5,1,1,0,,Loss,52.4,5798,6671,605,317,288,0.86,0.66,19,2,1,16,0,0,0,0,22,11,0,0,4,0,0,19,23,3150,0,5,842
"2021-12-03 00:29:15",1,1,Pinexal,54dbbc44-cd27-470d-9ed5-0407543dc6c0,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1214,1217,,,,,,,,,,,,,2,1,1,0,,Win,49.71,2865,3686,346,172,174,1.09,3.00,12,1,0,7,0,0,0,0,11,6,0,0,4,0,0,11,12,1500,0,5,488
"2021-12-03 03:03:52",1,1,Pinexal,0d669f78-eb9b-42a3-9f58-18d1a8b7b995,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1217,1220,,,,,,,,,,,,,1,1,1,0,,Win,55.09,7229,8874,688,379,309,0.86,-0.33,25,3,2,19,0,0,0,0,29,11,0,0,3,0,0,25,28,4320,0,8,1097
"2021-12-03 03:23:57",1,1,Pinexal,557f5538-eb55-4773-aa03-edfe5554cf23,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1220,1223,,,,,,,,,,,,,2,1,1,0,,Win,46.4,4917,6028,472,219,253,1.23,5.66,16,4,0,8,4,0,0,0,13,8,0,0,4,0,0,19,20,2895,0,5,817
"2021-12-03 03:45:13",1,1,Pinexal,29ad8b60-ab58-4349-8daf-f94023409e46,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1223,1226,,,,,,,,,,,,,2,1,1,0,,Win,49.92,5546,5915,603,301,302,1.13,5.33,17,3,1,9,3,0,0,0,15,10,0,0,4,0,0,16,17,2735,0,7,766
"2021-12-03 04:00:02",1,1,Pinexal,541e8b5a-fa12-440a-85e5-961729903637,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1226,1229,,,,,,,,,,,,,4,1,1,0,,Win,43.49,2506,3384,338,147,191,0.80,-0.66,8,0,1,7,0,0,0,0,10,4,0,0,6,0,0,13,11,1000,0,3,502
"2021-12-03 04:09:56",1,1,Pinexal,001ede63-4c44-4f19-9633-a10a4c81bb7f,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1229,1229,,,,,,,,,,,,,5,1,1,0,,Loss,55.63,5437,6549,586,326,260,0.90,0.33,18,1,1,15,0,0,0,0,20,7,0,0,4,0,0,18,20,2750,0,4,782
"2021-12-03 16:49:04",1,1,Pinexal,d12d60b8-5970-4f61-a6e8-c8a1bd80d4c3,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1450,1454,,,,,,,,,,,,,2,1,1,0,,Win,50.83,3495,2963,303,154,149,1.50,6.33,15,2,2,9,0,0,0,1,10,4,0,0,3,0,0,11,10,1710,0,3,452
"2021-12-03 16:59:52",1,1,Pinexal,66182875-75ca-431c-8f0d-82ffbf353017,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1454,1458,,,,,,,,,,,,,4,1,1,0,,Win,52.32,6368,5097,690,361,329,1.41,9.33,24,2,1,17,0,0,0,0,17,7,0,0,7,0,0,16,16,3370,0,5,746
"2021-12-03 17:14:32",1,1,Pinexal,deefa4ce-6af3-4a5b-a91a-2e5dd754307f,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1458,1463,,,,,,,,,,,,,2,1,1,0,,Win,49.88,4362,3430,417,208,209,1.17,3.66,14,1,1,7,2,0,0,0,12,5,0,0,4,0,0,12,11,1650,0,6,496
"2021-12-03 17:26:54",1,1,Pinexal,415e4343-4ec0-4843-bbc2-8ca25ac90c82,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1463,1451,,,,,,,,,,,,,5,1,1,0,,Loss,55.53,7182,6954,742,412,330,1.00,3.00,23,4,0,16,1,0,0,0,23,9,0,0,6,0,0,19,19,3525,0,2,816
"2021-12-03 17:42:03",1,1,Pinexal,66f623d3-68eb-4d4a-8a0b-46e2fc05f46a,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1451,1446,,,,,,,,,,,,,5,1,1,0,,Loss,51.28,3153,3219,312,160,152,1.17,3.33,14,1,2,10,1,0,0,0,12,4,0,0,3,0,0,12,12,1600,0,4,490
"2021-12-03 17:51:59",1,1,Pinexal,75642d71-31ab-4665-845b-aff68b0d0b18,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1446,1452,,,,,,,,,,,,,1,1,1,0,,Win,51.66,6902,5601,693,358,335,1.30,9.33,26,2,2,17,0,0,0,0,20,10,0,0,6,0,0,19,18,3900,0,8,800
"2021-12-03 18:07:09",1,1,Pinexal,dcb2392b-643f-483c-8a35-0a632708a0f9,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1452,1458,,,,,,,,,,,,,1,1,1,0,,Win,52.73,4480,6071,440,232,208,0.80,-2.00,16,0,1,13,0,0,0,1,20,6,0,0,9,0,0,17,17,2730,0,7,781
"2021-12-03 18:22:28",1,1,Pinexal,ee200dfe-0ba9-45f4-a7a7-637307ec3f83,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1458,1464,,,,,,,,,,,,,1,1,1,0,,Win,54.46,5539,4608,516,281,235,1.27,5.66,19,2,0,16,1,0,0,0,15,5,0,0,6,0,0,17,15,2750,0,4,699
"2021-12-03 18:35:43",1,1,Pinexal,aff3ed19-5811-4ee3-86a7-1ec99b628264,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1464,1469,,,,,,,,,,,,,1,1,1,0,,Win,54.8,3162,2517,323,177,146,1.80,7.00,9,0,0,9,0,0,0,0,5,9,0,0,4,0,0,10,8,1600,0,2,384
"2021-12-03 18:46:42",1,1,Pinexal,c4788ae0-3264-4302-8881-c3365be052c4,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1469,1475,,,,,,,,,,,,,3,1,1,0,,Win,55.71,6340,7375,648,361,287,0.77,-2.66,20,4,2,11,1,0,0,0,26,10,0,0,3,0,0,21,22,3100,0,4,906
"2021-12-03 19:04:51",1,1,Pinexal,490e940d-eb46-45b5-ba83-5024387bf3a7,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1475,1474,,,,,,,,,,,,,5,1,1,0,,Loss,52.18,6315,6220,619,323,296,1.00,2.66,21,3,0,16,1,0,0,0,21,8,0,0,5,0,0,16,16,2500,0,4,745
"2021-12-03 19:19:27",1,1,Pinexal,e8cfeda3-55e9-4ca5-9830-87eb02153204,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1474,1471,,,,,,,,,,,,,5,1,1,0,,Loss,42.86,1472,2913,203,87,116,0.36,-7.00,4,0,0,3,0,0,0,0,11,0,0,0,1,0,0,6,9,600,0,2,293
"2021-12-03 19:50:40",1,1,Pinexal,a84cccd6-7026-442e-98e1-3e80bb5a4f32,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1471,1476,,,,,,,,,,,,,1,1,1,0,,Win,54.03,4047,3376,335,181,154,1.50,6.66,15,0,0,11,3,0,0,1,10,5,0,0,4,0,0,10,9,1760,0,5,405
"2021-12-03 19:59:58",1,1,Pinexal,3d318c1a-35f7-4f63-a9a3-56df96ecec83,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1476,1465,,,,,,,,,,,,,5,1,1,0,,Loss,49,6695,7505,651,319,332,0.96,1.66,23,4,1,17,0,0,0,0,24,8,0,0,4,0,0,20,19,3550,0,9,836
"2021-12-03 20:15:36",1,1,Pinexal,276ed321-0982-4599-8ede-de8e363cc5d4,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1465,1472,,,,,,,,,,,,,1,1,1,0,,Win,50.11,4259,5111,457,229,228,0.70,-4.33,14,0,2,12,0,0,0,0,20,5,0,0,4,0,0,15,17,2340,0,4,667
"2021-12-03 20:33:19",1,1,Pinexal,262cb5f8-7336-47d8-8182-2d7fe3822454,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1472,1462,,,,,,,,,,,,,5,1,1,0,,Loss,52.91,4349,5973,499,264,235,0.57,-7.66,12,0,0,10,0,0,0,0,21,4,0,0,3,0,0,15,18,1475,0,4,739
"2021-12-03 21:54:37",1,1,Pinexal,4f3c075e-b666-4f49-b623-4394f2ae09d5,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1462,1458,,,,,,,,,,,,,5,1,1,0,,Loss,50.27,3133,5949,364,183,181,0.35,-13.00,8,0,0,7,0,0,0,0,23,6,0,0,2,0,0,14,19,1650,0,2,639
"2021-12-03 22:07:36",1,1,Pinexal,2ec33978-ec12-4e32-8080-1a54e7d730ca,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1458,1453,,,,,,,,,,,,,5,1,1,0,,Loss,43.31,3239,6734,441,191,250,0.22,-17.33,5,1,0,4,0,0,0,0,23,2,0,0,2,0,0,15,19,650,0,2,728
"2021-12-03 22:26:54",1,1,Pinexal,7b01c00f-e12a-4b2d-9ed4-a4c8abd81a10,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1229,1232,,,,,,,,,,,,,1,1,1,0,,Win,48.06,3440,3918,283,136,147,0.85,-0.66,11,3,0,6,0,0,0,1,13,4,0,0,2,0,0,14,15,2240,0,5,610
"2021-12-03 22:38:43",1,1,Pinexal,b533621e-b92d-4052-9037-8f8bc461aceb,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1232,1232,,,,,,,,,,,,,1,1,1,0,,Win,49.55,6128,9585,551,273,278,0.59,-10.33,20,0,3,16,0,0,0,2,34,11,0,0,3,0,0,26,32,4110,0,3,1185
"2021-12-03 23:03:13",1,1,Pinexal,4d835170-8149-4b44-8542-ad0a624e0d44,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1232,1231,,,,,,,,,,,,,7,1,1,0,,Loss,43.61,2307,3080,305,133,172,0.70,-2.00,7,0,0,6,0,0,0,0,10,3,0,0,2,0,0,10,12,850,0,3,440
"2021-12-03 23:13:27",1,1,Pinexal,9dadc197-37aa-4680-879a-b95a2d3bbfb4,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1231,1231,,,,,,,,,,,,,5,1,1,0,,Loss,46.28,3974,6785,538,249,289,0.54,-9.33,13,2,0,9,0,0,0,0,24,5,0,0,2,0,0,18,21,2175,0,1,785
"2021-12-03 23:28:25",1,1,Pinexal,5b7d7312-fc22-4aa1-b729-ff1038782184,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1231,1246,,,,,,,,,,,,,3,1,1,0,,Win,47.94,5914,5945,680,326,354,1.10,6.33,22,1,3,17,0,0,0,0,20,13,0,0,3,0,0,16,20,3000,0,10,773
"2021-12-03 23:42:47",1,1,Pinexal,247efe14-fe4e-4e8b-bebf-be12e6becd8f,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1246,1246,,,,,,,,,,,,,5,1,1,0,,Loss,45.57,3439,4115,305,139,166,0.86,-1.33,12,0,1,9,0,0,0,0,14,2,0,0,3,0,0,10,14,1600,0,2,487
"2021-12-04 00:15:15",1,1,Pinexal,9793db68-b88d-41f4-8af1-88be3b0fc15e,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1453,1441,,,,,,,,,,,,,5,1,1,0,,Loss,53.12,5593,5439,689,366,323,0.94,3.00,16,1,2,12,0,0,0,0,17,12,0,0,4,0,0,15,18,2605,0,5,756
"2021-12-04 01:01:32",1,1,Pinexal,97c7d161-0772-4c26-a232-d973288e0c6a,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1441,1438,,,,,,,,,,,,,5,1,1,0,,Loss,48.23,4308,4689,537,259,278,0.88,-0.66,14,1,1,11,0,0,0,0,16,4,0,0,3,0,0,13,15,1600,0,5,571
"2021-12-04 01:12:58",1,1,Pinexal,47029b03-03a7-486d-8ffe-bb57691c71b0,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1438,1444,,,,,,,,,,,,,1,1,1,0,,Win,52.78,2099,1128,216,114,102,2.67,7.00,8,0,1,7,0,0,0,0,3,6,0,0,4,0,0,8,6,1275,0,1,304
"2021-12-04 01:19:55",1,1,Pinexal,6195febf-323d-4964-8fcb-dea9a9ede52b,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1444,1443,,,,,,,,,,,,,5,1,1,0,,Loss,49.85,4114,4037,341,170,171,1.25,5.00,15,1,2,10,0,0,0,0,12,6,0,0,3,0,0,10,10,1800,0,5,423
"2021-12-04 02:33:41",1,1,Pinexal,b1ea493f-faeb-4c66-a377-f1463cfd2f26,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1443,1438,,,,,,,,,,,,,5,1,1,0,,Loss,50.82,5895,7479,608,309,299,0.67,-5.33,18,1,0,12,0,0,0,1,27,11,0,0,3,0,0,20,23,2820,0,9,861
"2021-12-04 02:49:56",1,1,Pinexal,9cb7afa8-e03a-4714-9b99-ba195ee7b260,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1438,1435,,,,,,,,,,,,,6,1,1,0,,Loss,50,5710,7121,568,284,284,0.65,-7.00,17,4,2,11,0,0,0,0,26,6,0,0,2,0,0,18,21,2075,0,3,857
"2021-12-04 03:05:57",1,1,Pinexal,debdcb77-b0e1-4a13-9ad8-cd1a75babf1e,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1435,1431,,,,,,,,,,,,,6,1,1,0,,Loss,47.85,3493,3851,441,211,230,0.91,1.33,10,0,0,8,0,0,0,0,11,7,0,0,5,0,0,14,14,1350,0,5,568
"2021-12-04 03:16:48",1,1,Pinexal,dfbb0eaf-b635-437e-9b00-d12e836786f4,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1431,1432,,,,,,,,,,,,,1,1,1,0,,Win,51.09,6629,10191,685,350,335,0.61,-10.33,22,3,2,12,0,0,0,1,36,11,0,0,2,0,0,27,34,4140,0,8,1228
"2021-12-04 03:38:42",1,1,Pinexal,0a011ed3-58b2-496d-ac01-d4e4fa8bb8da,Behemoth,CTF,"Ranked Arena",Controller,Solo/Duo,1432,1433,,,,,,,,,,,,,3,1,1,0,,Win,43.63,4914,7094,738,322,416,0.38,-11.00,10,1,0,8,0,0,0,0,26,15,0,0,3,0,0,18,21,1870,0,3,877
"2021-12-06 17:47:16",1,1,Pinexal,e791df97-8994-43b6-ba34-8a509f3155c1,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1433,1421,,,,,,,,,,,,,6,1,1,0,,Loss,59.16,4214,4583,382,226,156,0.87,0.33,13,2,1,8,0,0,0,0,15,7,0,0,5,0,0,12,13,1650,0,6,509
"2021-12-06 17:58:13",1,1,Pinexal,49a9ecab-d3b8-4d82-a589-accfb2d46094,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1246,1260,,,,,,,,,,,,,7,1,1,0,,Loss,55.93,7715,7699,658,368,290,1.00,5.00,26,2,0,18,3,0,0,1,26,15,0,0,5,0,0,21,25,3720,0,8,975
"2021-12-06 18:28:39",1,1,Pinexal,1ad799d5-f5ac-4da3-bbca-448360ff3412,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1260,1273,,,,,,,,,,,,,1,1,1,0,,Win,53.28,7344,7176,732,390,342,1.22,7.00,28,6,0,15,0,0,0,0,23,6,0,0,5,0,0,19,20,3900,0,13,874
"2021-12-06 18:46:49",1,1,Pinexal,25ad2eb8-9405-4786-af55-75c034d52ca6,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1273,1272,,,,,,,,,,,,,7,1,1,0,,Loss,56.68,6247,6468,554,314,240,1.05,2.66,23,5,1,13,3,0,0,0,22,5,0,0,4,0,0,18,20,2735,0,9,893
"2021-12-06 19:03:37",1,1,Pinexal,006e4d1e-28d5-4fe1-a60a-a58a275ca14a,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1272,1272,,,,,,,,,,,,,6,1,1,0,,Loss,59.79,6264,4270,378,226,152,1.80,13.66,27,4,1,16,2,0,0,0,15,5,0,0,5,0,0,12,17,3365,0,9,594
"2021-12-06 19:16:22",1,1,Pinexal,7f782597-ef0b-4904-8686-4b162ae9d4d7,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1272,1287,,,,,,,,,,,,,2,1,1,0,,Win,47.64,6064,5923,636,303,333,1.00,2.00,18,4,0,12,1,0,0,0,18,6,0,0,3,0,0,17,17,2185,0,4,791
"2021-12-06 19:35:13",1,1,Pinexal,70c5842f-52e2-4c67-a065-6c39842c551a,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1287,1287,,,,,,,,,,,,,6,1,1,0,,Loss,51.05,6352,5090,713,364,349,1.00,2.00,19,0,3,14,1,0,0,0,19,6,0,0,3,0,0,15,18,2260,0,4,752
"2021-12-06 20:36:35",1,1,Pinexal,c9c3c3a7-f63d-4455-af6f-82b5a77cbcd4,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1421,1420,,,,,,,,,,,,,5,1,1,0,,Loss,56.76,9006,8302,865,491,374,1.04,4.33,28,1,5,20,0,0,0,0,27,10,0,0,4,0,0,21,23,4325,0,10,944
"2021-12-06 20:59:26",1,1,Pinexal,352c491d-650c-444f-930f-d851f1ed7f71,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1287,1302,,,,,,,,,,,,,3,1,1,0,,Win,54.09,8144,6985,697,377,320,1.40,11.66,28,1,4,22,0,0,0,0,20,11,0,0,4,0,0,21,22,4035,0,10,894
"2021-12-06 21:16:06",1,1,Pinexal,095f57d3-5f22-467d-9a2d-08b1c012d257,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1302,1316,,,,,,,,,,,,,3,1,1,0,,Win,60.09,4780,4880,441,265,176,1.20,5.66,18,2,1,13,0,0,0,0,15,8,0,0,4,0,0,15,15,2585,0,4,628
"2021-12-07 04:28:05",1,1,Pinexal,705e4483-74ae-4df4-88bd-71805d5afa1c,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1316,1319,,,,,,,,,,,,,2,1,1,0,,Win,54.58,5195,4242,469,256,213,1.07,3.66,15,3,1,9,3,0,0,0,14,8,0,0,3,0,0,17,14,2365,0,4,645
"2021-12-07 15:57:11",1,1,Pinexal,ab4cf081-691f-4d38-b49f-66c7befd3c97,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1420,1421,,,,,,,,,,,,,4,1,1,1,,Win,57.71,3638,2683,279,161,118,1.13,4.33,9,3,0,6,0,0,0,0,8,10,0,0,3,0,0,12,10,1400,0,3,491
"2021-12-07 16:06:54",1,1,Pinexal,d70cd003-72d0-4c45-9e3c-0e3e91330dc2,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1421,1422,,,,,,,,,,,,,1,1,1,0,,Win,54.6,3350,3189,315,172,143,0.80,0.00,8,0,0,4,2,0,0,0,10,6,0,0,3,0,0,11,10,1325,0,2,462
"2021-12-07 16:17:37",1,1,Pinexal,b8219204-3a9b-4464-aeb9-3428d76874d7,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1319,1333,,,,,,,,,,,,,1,1,1,0,,Win,50.29,4220,3970,515,259,256,1.45,7.00,16,1,1,13,0,0,0,0,11,6,0,0,5,0,0,11,11,1900,0,5,487
"2021-12-07 17:08:17",1,1,Pinexal,3f1f4a62-27cc-4b7a-a8e4-317019b5b816,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1422,1419,,,,,,,,,,,,,5,1,1,0,,Loss,50.91,2183,2924,220,112,108,0.64,-3.66,7,0,1,6,0,0,0,0,11,1,0,0,3,0,0,7,9,950,0,4,321
