Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-30 13:42:08",1,1,Delt,0467afc9-f488-45c2-b3f5-a21a34cbf944,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,6,,,,,Loss,50.58,2010,2476,259,131,128,0.33,-4.67,3,,,,,,,,9,4,0,0,,0,0,,,,0,2,448
"2021-12-30 13:51:08",1,1,Delt,31658e8e-0751-41ec-8506-3401d83c75ca,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,65.08,1474,1598,126,82,44,0.50,-2.67,3,,,,,,,,6,1,0,0,,0,0,,,,0,1,302
"2021-12-30 13:57:53",1,1,Delt,2abcaf58-b07f-46b3-a63c-475a8f680889,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Left,74.11,2018,1165,112,83,29,2.67,6.00,8,,,,,,,,3,3,0,0,,0,0,,,,0,2,653
"2021-12-30 15:39:43",1,1,Delt,116cd909-8770-4395-8b35-dfda15be03c6,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,3,,,,,Win,50.56,3634,3004,360,182,178,1.30,4.33,13,,,,,,,,10,4,0,0,,0,0,,,,0,2,448
"2021-12-30 15:54:14",1,1,Delt,14446eb8-c7c0-44c5-a005-e9d82f584491,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,,,,,Win,52.55,7932,5485,803,422,381,1.59,14.00,27,,,,,,,,17,12,0,0,,0,0,,,,0,8,887
"2021-12-30 16:12:07",1,1,Delt,836a476a-50f7-40c8-bce9-f451f113dde8,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,,,,,Win,52.03,2635,2804,271,141,130,0.89,0.33,8,,,,,,,,9,4,1,0,,0,0,,,,0,4,498
"2021-12-30 16:21:36",1,1,Delt,c47c3187-f998-4707-bf85-b2f4b42a560b,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,50.77,9603,9243,904,459,445,1.13,10.00,34,,,,,,,,30,18,0,0,,0,0,,,,0,5,1258
"2021-12-30 16:43:49",1,1,Delt,763fb893-be2c-4cd9-a010-a01273d5859a,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,3,,,,,Win,55.19,6595,5627,703,388,315,1.00,1.33,19,,,,,,,,19,4,0,0,,0,0,,,,0,5,747
"2021-12-30 16:57:40",1,1,Delt,1cf129b7-aa66-40f3-b558-fad9ca90a1c9,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,54.65,5976,4880,538,294,244,1.85,12.67,24,,,,,,,,13,5,0,0,,0,0,,,,0,12,644
"2021-12-30 17:10:09",1,1,Delt,4eee0b0f-acf1-493d-8e87-2ef16c10e158,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,49.88,5618,4092,417,208,209,1.45,7.00,16,,,,,,,,11,6,0,0,,0,0,,,,0,7,594
"2021-12-30 17:21:17",1,1,Delt,571e29e1-4a72-41af-9119-558d9c4aaa90,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,52.37,4156,3642,401,210,191,1.50,6.67,15,,,,,,,,10,5,0,0,,0,0,,,,0,5,482
"2021-12-30 17:30:57",1,1,Delt,e6f7ec29-3de0-4edc-b473-8f7d8132d6f7,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,52.86,6346,7330,611,323,288,1.00,3.33,22,,,,,,,,22,10,0,0,,0,0,,,,0,8,978
"2021-12-30 20:14:33",1,1,Delt,fae85a92-03c6-4335-a76f-d48cc39f70c4,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,6,,,,,Loss,44.27,4112,3989,567,251,316,1.09,4.00,12,,,,,,,,11,9,0,0,,0,0,,,,0,4,548
"2021-12-30 20:24:45",1,1,Delt,ee85c67e-a323-4160-9f1c-e017812e1131,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,27.08,668,1063,144,39,105,2.00,2.00,4,,,,,,,,2,0,0,0,,0,0,,,,0,2,333
"2021-12-30 20:31:48",1,1,Delt,ff0cad0d-46d5-4559-8484-528783e30816,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,64.89,3396,3832,262,170,92,0.71,-3.00,10,,,,,,,,14,3,0,0,,0,0,,,,0,4,522
"2021-12-30 20:41:47",1,1,Delt,e2dffb05-437d-4cb3-83d4-f67fb939f080,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,42.69,3681,2206,438,187,251,5.00,13.33,15,,,,,,,,3,4,0,0,,0,0,,,,0,6,529
"2021-12-30 20:51:43",1,1,Delt,23eb7e99-25b2-4703-8741-89f0fe3acffa,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,58.91,2938,3283,202,119,83,1.27,3.33,14,,,,,,,,11,1,0,0,,0,0,,,,0,8,484
"2021-12-30 21:01:50",1,1,Delt,abe5a1b0-ac6f-42b8-bc4e-abc25480e279,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,,,,,Win,50.62,12532,8055,1203,609,594,2.17,30.33,50,,,,,,,,23,10,0,0,,0,0,,,,0,20,1088
"2021-12-30 21:27:01",1,1,Delt,53b178ea-36ce-4aef-a565-86365cfc0a70,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,,,,,Win,59.25,4007,4286,346,205,141,0.79,-0.67,11,,,,,,,,14,7,0,0,,0,0,,,,0,4,671
"2021-12-30 21:39:31",1,1,Delt,42b1dbb5-5731-4218-bce0-07e83c6f0b69,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,26.92,4112,2463,587,158,429,2.83,12.33,17,,,,,,,,6,4,0,0,,0,0,,,,0,12,688
"2021-12-31 12:51:02",1,1,Delt,46c79fa9-dfc4-4394-875f-c10eff218c97,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,58.11,6087,5884,530,308,222,1.18,6.33,20,,,,,,,,17,10,0,0,,0,0,,,,0,11,748
"2021-12-31 13:05:33",1,1,Delt,46282dd9-ed4a-4869-b960-06f71b931e2f,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,45.61,6076,5224,660,301,359,1.19,5.33,19,,,,,,,,16,7,0,0,,0,0,,,,0,3,841
"2021-12-31 13:23:56",1,1,Delt,438a2523-63d8-4360-b5ec-c4990c6b37b3,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,,,,,Win,57.08,8179,8356,720,411,309,0.96,4.00,26,,,,,,,,27,15,0,0,,0,0,,,,0,7,1098
"2021-12-31 15:18:30",1,1,Delt,006f79b5-e15e-439b-aade-594d12737875,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,4,,,,,Win,43.26,2925,2614,386,167,219,1.43,5.33,10,,,,,,,,7,7,0,0,,0,0,,,,0,2,403
"2021-12-31 15:26:16",1,1,Delt,1e579a33-f342-4d25-8b0a-93546f98069a,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,3,,,,,Win,45.41,1673,2234,218,99,119,0.67,-1.33,4,,,,,,,,6,2,0,0,,0,0,,,,0,0,349
"2021-12-31 15:33:05",1,1,Delt,7d64c80b-a62f-4e55-b924-07a713e7b873,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,58.47,5539,4785,484,283,201,1.71,13.00,24,,,,,,,,14,9,0,0,,0,0,,,,0,10,715
"2021-12-31 15:47:46",1,1,Delt,9b56bc01-411b-4a95-9345-63c26032d130,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,34.89,4189,3693,536,187,349,1.78,10.33,16,,,,,,,,9,10,0,0,,0,0,,,,0,8,601
"2021-12-31 15:59:13",1,1,Delt,d31fcbd3-8060-4c6a-9923-a92874d3fb4a,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,61,5937,6597,541,330,211,0.88,-2.00,21,,,,,,,,24,3,0,0,,0,0,,,,0,4,749
"2022-01-02 17:48:39",1,1,Delt,fd05285c-aaeb-42b2-ab4d-3576c6d664d6,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,58.81,3485,4056,318,187,131,0.71,-3.00,10,,,,,,,,14,3,0,0,,0,0,,,,0,5,538
"2022-01-02 17:59:04",1,1,Delt,680ecec4-5ada-4992-a0a5-c04a67bc7d4d,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,35.34,1153,1400,133,47,86,1.00,0.00,3,,,,,,,,3,0,0,0,,0,0,,,,0,0,861
"2022-01-02 18:05:13",1,1,Delt,be211965-b82c-4784-94b5-097d0c3a70da,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,49.79,2012,3258,241,120,121,0.62,-4.00,8,,,,,,,,13,3,0,0,,0,0,,,,0,6,455
"2022-01-02 18:14:15",1,1,Delt,c9e23ebd-921e-4a4e-b9d1-549c4bbcbab1,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,48.04,8732,8226,918,441,477,1.07,5.00,30,,,,,,,,28,9,0,0,,0,0,,,,0,11,1083
"2022-01-02 18:33:40",1,1,Delt,4616abb5-cec5-4c87-aebe-00e5ddead829,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.55,4217,5286,429,204,225,0.82,0.00,14,,,,,,,,17,9,0,0,,0,0,,,,0,5,635
"2022-01-02 18:48:09",1,1,Delt,b6e275fe-9306-44ca-a1ea-3dfd5d0a0b57,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,45.61,6469,4792,603,275,328,1.71,13.00,24,,,,,,,,14,9,0,0,,0,0,,,,0,14,679
"2022-01-02 19:05:30",1,1,Delt,58de6c2f-d01f-4879-83d8-36c5076ae514,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50.96,6366,5892,677,345,332,1.33,10.33,24,,,,,,,,18,13,0,0,,0,0,,,,0,7,748
"2022-01-02 19:19:19",1,1,Delt,d8bf4b2d-39d4-47c2-8335-1785a20285a2,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,46.63,5219,5774,504,235,269,0.81,-3.00,17,,,,,,,,21,3,0,0,,0,0,,,,0,4,749
"2022-01-02 19:33:11",1,1,Delt,1829a0bb-e9e1-4c6a-a80d-3828dbb903e8,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,43.93,2864,3231,346,152,194,0.92,0.67,11,,,,,,,,12,5,0,0,,0,0,,,,0,3,425
"2022-01-03 19:41:17",1,1,Delt,8a5b509f-a9f3-4aa4-8856-be023d31bb0b,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,51.19,906,595,84,43,41,3.00,2.33,3,,,,,,,,1,1,0,0,,0,0,,,,0,0,453
"2022-01-03 19:49:25",1,1,Delt,56239a8d-3054-4f38-a115-df7cebd77862,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,39.04,5775,8613,666,260,406,0.68,-6.00,19,,,,,,,,28,9,0,0,,0,0,,,,0,2,1142
"2022-01-03 20:10:33",1,1,Delt,f0eb97ed-0483-4b0b-b6d7-22f7ff3712ec,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,3,,,,,Win,48.8,5259,5229,498,243,255,0.86,0.00,18,,,,,,,,21,9,0,0,,0,0,,,,0,5,746
"2022-01-03 20:24:45",1,1,Delt,01266115-1899-40d1-ae71-a5b01035b471,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,47.65,3881,5583,426,203,223,0.78,-1.67,14,,,,,,,,18,7,0,0,,0,0,,,,0,4,745
"2022-01-03 20:38:43",1,1,Delt,d57b9116-57b3-4aef-bc35-3aa45a2e06aa,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,6,,,,,Loss,45.7,3264,3536,407,186,221,1.10,1.67,11,,,,,,,,10,2,0,0,,0,0,,,,0,4,425
"2022-01-03 20:46:55",1,1,Delt,d6423d13-0dd2-43de-881b-c6220520390b,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,7,,,,,Loss,51.59,3446,3379,440,227,213,0.90,1.00,9,,,,,,,,10,6,0,0,,0,0,,,,0,2,428
"2022-01-03 20:55:16",1,1,Delt,7e489841-64d9-4501-9182-afe9c630dbb5,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,52.14,5045,5983,537,280,257,0.82,0.33,18,,,,,,,,22,13,0,0,,0,0,,,,0,5,775
"2022-01-03 21:09:15",1,1,Delt,4056a6e9-d1f5-4005-a869-561be9eb841e,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,60.4,3473,3672,346,209,137,0.83,-1.00,10,,,,,,,,12,3,0,0,,0,0,,,,0,2,487
"2022-01-03 21:18:31",1,1,Delt,880c118e-d4ea-4dbd-8d9d-f00341ed4d0b,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,3,,,,,Win,53.06,2837,2681,294,156,138,1.14,3.00,8,,,,,,,,7,6,0,0,,0,0,,,,0,1,364
"2022-01-03 21:40:41",1,1,Delt,0de8ba0a-c3f8-4e2e-b6ed-1d725e043b2b,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,8,,,,,Loss,40.34,2877,3475,352,142,210,0.67,-2.33,8,,,,,,,,12,5,0,0,,0,0,,,,0,1,467
"2022-01-03 21:49:48",1,1,Delt,2d61d519-4769-40b0-a4ff-fdbb72a63dff,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,4,,,,,Win,38.34,2797,2661,373,143,230,1.14,2.33,8,,,,,,,,7,4,0,0,,0,0,,,,0,4,419
"2022-01-03 21:58:58",1,1,Delt,c781dd72-8995-479b-80bb-2bb2c8375c89,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,8,,,,,Loss,53.33,3338,4289,420,224,196,0.53,-5.33,8,,,,,,,,15,5,0,0,,0,0,,,,0,4,558
"2022-01-03 22:09:26",1,1,Delt,6da65331-1b8a-41f0-87dd-735f0bd7ed99,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,,,,,Win,51.37,4171,4450,438,225,213,0.86,0.33,12,,,,,,,,14,7,0,0,,0,0,,,,0,2,663
"2022-01-03 22:21:32",1,1,Delt,e64a6751-21ba-4ea5-bd3c-3b242601c5a9,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,6,,,,,Loss,43.88,4561,5607,768,337,431,0.56,-4.33,10,,,,,,,,18,11,0,0,,0,0,,,,0,2,822
"2022-01-03 22:36:36",1,1,Delt,62769885-c3dc-4d88-9895-7caadad9e991,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,3,,,,,Win,50.25,4581,4204,394,198,196,1.33,6.00,16,,,,,,,,12,6,0,0,,0,0,,,,0,4,580
"2022-01-05 21:05:36",1,1,Delt,c0a031e9-c984-49ef-96bd-f333cd69995f,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,32.45,3971,2737,188,61,127,1.50,5.67,15,,,,,,,,10,2,0,0,,0,0,,,,0,7,429
"2022-01-05 21:18:46",1,1,Delt,42b4fdf8-fd5e-4bc3-83d9-0cf91362b56f,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,,,,,Win,44.28,3039,3384,472,209,263,1.30,5.33,13,,,,,,,,10,7,0,0,,0,0,,,,0,4,552
"2022-01-05 21:30:00",1,1,Delt,cf6a822d-e35b-45e5-81dc-812b8a059b06,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,22.82,2474,2749,355,81,274,0.82,-1.00,9,,,,,,,,11,3,0,0,,0,0,,,,0,3,458
"2022-01-05 21:40:45",1,1,Delt,da8052bd-c6eb-417e-93f2-001398609283,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,3,,,,,Win,39.74,8395,7545,1019,405,614,1.04,6.33,26,,,,,,,,25,16,0,0,,0,0,,,,0,9,1153
"2022-01-05 22:01:49",1,1,Delt,8eec1b66-2bd1-4dab-8ef6-0b74891734be,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,42.13,4769,4904,686,289,397,1.00,1.00,16,,,,,,,,16,3,0,0,,0,0,,,,0,5,746
"2022-01-05 22:15:40",1,1,Delt,18b5c9aa-012c-4069-8fdc-c7f5ffd4a5fe,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,,,,,Win,51.86,5542,4744,590,306,284,1.83,11.33,22,,,,,,,,12,4,0,0,,0,0,,,,0,7,747
"2022-01-05 22:30:28",1,1,Delt,1e968e45-5b35-40a3-af2d-98813123782f,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,0,0,584,12,0,12,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,0,267
"2022-01-05 22:41:24",1,1,Delt,a5819b66-b075-4479-a8f2-2582cabd717c,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,,,,,Win,52.59,4178,2796,348,183,165,2.14,9.33,15,,,,,,,,7,4,0,0,,0,0,,,,0,4,443
"2022-01-05 22:51:06",1,1,Delt,9cf19d72-805a-41cd-bc2f-76f399569724,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,46.47,2388,3658,312,145,167,0.80,-1.00,8,,,,,,,,10,3,0,0,,0,0,,,,0,2,455
"2022-01-07 20:32:51",1,1,Delt,c14a49f7-e164-444a-8136-144d78aaf398,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,19.24,4657,3300,421,81,340,1.31,4.67,17,,,,,,,,13,2,0,0,,0,0,,,,0,6,489
"2022-01-07 20:43:46",1,1,Delt,5cf4a304-4d6f-46f6-9519-825c7650c2a8,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,8,,,,,Loss,34.69,1996,3318,294,102,192,0.33,-5.00,4,,,,,,,,12,9,0,0,,0,0,,,,0,0,430
"2022-01-07 20:54:08",1,1,Delt,1be2af88-ed2b-46c6-a2f8-b99b1191e209,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,45.14,4547,4835,545,246,299,0.88,1.67,14,,,,,,,,16,11,0,0,,0,0,,,,0,7,720
"2022-01-07 21:07:29",1,1,Delt,52e90cdd-3537-4964-b97e-24d4231a6216,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,6,,,,,Loss,32.97,4519,4594,828,273,555,1.06,2.67,17,,,,,,,,16,5,0,0,,0,0,,,,0,11,750
"2022-01-07 21:21:39",1,1,Delt,6186d1b9-a743-4163-be66-3248bf4b9be5,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,7,,,,,Loss,51.34,2293,4177,335,172,163,0.36,-7.33,5,,,,,,,,14,5,0,0,,0,0,,,,0,1,460
"2022-01-10 15:31:11",1,1,Delt,d3d6aa24-a895-4c4d-ad1b-8ae8bf6da355,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,40.79,529,292,76,31,45,2.00,1.67,2,,,,,,,,1,2,0,0,,0,0,,,,0,0,482
"2022-01-11 20:24:25",1,1,Delt,37d71fcb-01da-456d-b171-bda3abfa1c5b,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,7,,,,,Left,53.25,3013,2417,308,164,144,0.75,-0.33,6,,,,,,,,8,5,0,0,,0,0,,,,0,2,501
"2022-01-11 20:33:06",1,1,Delt,775587f0-1c29-48e4-93c6-ae4e57c28021,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,57.14,5665,5028,511,292,219,1.54,10.67,20,,,,,,,,13,11,0,0,,0,0,,,,0,9,576
"2022-01-11 20:43:55",1,1,Delt,907c91e0-9531-4ef9-859f-3258af3ff440,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,6,,,,,Loss,57.72,9847,6628,797,460,337,2.06,21.00,37,,,,,,,,18,6,0,0,,0,0,,,,0,14,1033
"2022-01-11 21:33:55",1,1,Delt,b957a710-e24d-46f2-bf88-4549c5f74d16,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,55.67,6284,5613,582,324,258,1.41,9.00,24,,,,,,,,17,6,0,0,,0,0,,,,0,9,728
"2022-01-11 21:47:55",1,1,Delt,ca403182-95de-4aa4-a15a-8a3b387bd722,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,54.6,6765,5951,718,392,326,0.94,4.67,16,,,,,,,,17,17,0,0,,0,0,,,,0,8,882
"2022-01-11 22:13:04",1,1,Delt,b4f07ac2-f34d-487e-9d01-dccac804dcae,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,4,,,,,Win,52.02,3355,3351,396,206,190,0.83,1.00,10,,,,,,,,12,9,0,0,,0,0,,,,0,1,589
"2022-01-11 22:29:14",1,1,Delt,ae4d0f94-76a0-44d2-a3ee-3c74f5b45d49,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,43.39,5461,4633,590,256,334,1.69,11.67,22,,,,,,,,13,8,0,0,,0,0,,,,0,13,721
"2022-01-11 22:44:30",1,1,Delt,b908824f-8605-44db-a76d-53ffc7ac3fb7,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,54.52,4047,3435,376,205,171,1.75,7.00,14,,,,,,,,8,3,0,0,,0,0,,,,0,3,573
"2022-01-12 20:23:09",1,1,Delt,9e86ec63-989b-4d85-bcf7-7f375b5f24e9,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,55.86,5744,4191,512,286,226,2.27,16.33,25,,,,,,,,11,7,0,0,,0,0,,,,0,10,746
"2022-01-12 20:40:01",1,1,Delt,1bd80caf-a5b0-4428-a979-4d7e1dce7c09,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,,,,,Win,55.84,3963,2844,308,172,136,2.50,10.33,15,,,,,,,,6,4,0,0,,0,0,,,,0,10,443
"2022-01-12 20:51:23",1,1,Delt,2efee8b3-2acd-4037-a536-f7ae4daab504,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,51.85,2053,3029,216,112,104,0.75,-0.33,6,,,,,,,,8,5,0,0,,0,0,,,,0,0,547
"2022-01-12 21:01:51",1,1,Delt,41ab1fbe-ee33-4a85-bc26-99dcd17436c0,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,4,,,,,Win,54.19,3665,2519,406,220,186,1.83,9.00,11,,,,,,,,6,12,0,0,,0,0,,,,0,4,459
"2022-01-12 21:10:59",1,1,Delt,d0d0efec-6d97-4e2e-8ea8-1216e9d271e7,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,8,,,,,Loss,56.26,7601,5994,743,418,325,1.35,9.67,23,,,,,,,,17,11,0,0,,0,0,,,,0,5,822
"2022-01-12 21:26:22",1,1,Delt,f6213901-b75d-433e-944f-67a037433247,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,6,,,,,Loss,54.69,6550,6381,640,350,290,1.37,11.00,26,,,,,,,,19,12,0,0,,0,0,,,,0,9,763
"2022-01-12 21:40:34",1,1,Delt,645abe6e-0134-4a84-8d16-e82e1f226abf,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,41.16,2279,1378,311,128,183,2.00,4.67,8,,,,,,,,4,2,0,0,,0,0,,,,0,3,294
"2022-01-12 22:08:54",1,1,Delt,f9b5efdb-e2c7-47db-9a19-81b8f88aa07e,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,50.77,4250,3766,457,232,225,1.00,1.33,13,,,,,,,,13,4,0,0,,0,0,,,,0,6,574
