Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-10-21 22:34:06",,,SquareMelon1,a3f06ae9-8300-480d-82e2-787e80698f95,Forbidden,"random weapon",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,75,4212,777,4,3,1,1.60,3.00,8,1,0,1,4,0,0,0,5,0,0,0,3,0,0,,,900,0,3,295
"2023-10-22 00:55:37",,,SquareMelon1,a708abba-d6f1-4fb9-be11-153b4901ccd8,"Urban lockdown","Team Tac. V1",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,68
"2023-10-22 00:59:26",,,SquareMelon1,85cdbe39-265e-4802-b9e9-c53cc8c52176,"Urban lockdown","Team Tac. V1",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,36.78,1059,660,261,96,165,1.25,1.66,5,0,0,0,0,0,0,0,4,2,0,0,2,0,0,,,1225,0,2,1183
"2023-10-22 01:31:29",,,SquareMelon1,0c82099a-bab6-4435-a1d5-973601cbb27d,"Miami Team Tac","Team Tac. V1",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,16.9,613,573,355,60,295,5.00,5.00,5,0,0,0,0,0,0,2,1,3,0,0,2,0,0,,,1170,0,2,977
"2023-10-22 16:01:46",,,SquareMelon1,355a1dac-3264-4b29-945d-2f813b54859f,"Camp Iron BCT",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,20
"2023-10-22 16:06:16",,,SquareMelon1,eca6752f-2291-4654-a05d-4c78fbaa0f92,"Camp Iron BCT","Hades Corps",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,4.7,442,482,319,15,304,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,,,0,0,0,2258
"2023-10-23 18:04:07",,,SquareMelon1,1c77b194-6ff8-4b13-909f-33beecd160e4,"Live Fire","practice tac slayer",,,,0,0,,,,,,,,,,,,,9,1,1,0,,Left,54.29,15077,2256,431,234,197,12.85,154.00,167,1,0,160,0,0,0,0,13,0,0,0,49,0,0,,,16700,0,185,637
"2023-10-23 18:18:42",,,SquareMelon1,c25250fe-af9e-4b96-9dd5-a4f7e7985286,Bazaar,"practice tac slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.6,33382,6056,1171,534,637,6.89,312.33,365,5,0,351,0,0,0,0,53,1,0,0,29,0,0,,,36550,0,369,1479
"2023-10-24 19:19:30",,,SquareMelon1,ad4ab975-7010-403c-a5fc-7e881bc6ebae,NUKETOWN,"practice tac slayer",,,,0,0,,,,,,,,,,,,,9,1,1,0,,Win,0,0,0,6,0,6,0.00,0.00,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,,,-100,0,0,30
"2023-10-24 19:20:57",,,SquareMelon1,31aab7aa-bcb9-4d43-9d80-6d5b611d8a59,NUKETOWN,"practice tac slayer",,,,0,0,,,,,,,,,,,,,9,1,1,0,,Loss,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,30
"2023-10-24 19:24:43",,,SquareMelon1,521459cc-cb09-4d01-a8b1-66d51df30469,"Shipment 2552","practice tac slayer",,,,0,0,,,,,,,,,,,,,9,1,1,0,,Left,51.09,30114,5452,826,422,404,6.15,278.00,332,1,0,329,0,0,0,0,54,0,0,0,29,0,0,,,33200,0,357,707
"2023-10-27 11:33:55",,,SquareMelon1,cc2d3f41-b133-45ea-9926-9990d6f0e888,Dredge,"br and snipe",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,37
"2023-10-27 11:37:33",,,SquareMelon1,ecb2a51a-aa24-43bc-b484-1e2b9197d7eb,Dredge,"team snipers",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,68.64,70452,4850,1365,937,428,42.86,293.00,300,7,2,267,204,0,0,0,7,0,0,0,118,0,0,,,30000,0,443,1673
"2023-10-29 00:24:53",,,SquareMelon1,ecb18026-636f-4e1f-b5b4-a74387876ad8,Dredge,"team tac practice",,,,0,0,,,,,,,,,,,,,9,1,1,0,,Left,34.41,3340,1135,587,202,385,3.40,24.00,34,1,0,0,0,0,0,0,10,0,0,0,15,0,0,,,3400,0,25,274
"2023-10-29 00:40:31",,,SquareMelon1,26d8331a-8cac-4d80-aa78-b4274348bd92,"Miami Team Tac","Team Tac. V1",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,24.48,928,109,339,83,256,7.00,7.00,7,0,0,0,0,0,0,1,0,0,0,0,3,0,0,,,1710,0,4,1035
"2023-10-29 01:11:08",,,SquareMelon1,1fbf0855-5aab-4f0e-b2b3-cfc0de7954ac,"Shadow of War","Team Tac. V1",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,22.34,496,176,197,44,153,4.00,5.00,4,0,0,0,0,0,0,0,0,3,0,0,2,0,0,,,950,0,4,192
"2023-10-29 01:27:58",,,SquareMelon1,2f487c3e-754d-4209-8454-e645a6394d60,Susurra,"Slayer BR",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.29,4477,2264,396,215,181,4.25,16.00,17,2,2,12,0,0,0,0,4,9,0,0,8,0,0,,,2150,0,7,465
"2023-10-29 01:49:39",,,SquareMelon1,d0783064-68aa-450a-9914-154cfd20dc4a,Streets,Extraction,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.74,9074,3672,336,194,142,2.82,22.66,31,1,1,20,5,0,0,0,11,8,0,0,13,0,0,,,4300,0,19,671
"2023-10-29 14:47:10",,,SquareMelon1,267b4974-2304-491e-b5a6-becbe5a15d24,Dredge,"br and snipe",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,38
"2023-10-29 14:50:21",,,SquareMelon1,517c9940-756b-40d5-ad18-d669c5af154a,Dredge,"team snipers",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.1,2340,179,41,23,18,9.00,9.00,9,0,0,9,7,0,0,0,0,0,0,0,9,0,0,,,900,0,14,95
"2023-10-30 00:27:21",,,SquareMelon1,cc49ef6f-a6fb-4e69-96f3-d91d1f785e36,"Shadow of War","Team Tac. V1",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,37.21,958,646,172,64,108,0.75,-0.66,3,0,0,0,0,0,0,0,4,1,0,0,2,0,0,,,650,0,2,315
"2023-10-30 00:54:07",,,SquareMelon1,d22d89fd-c5ba-4118-b17e-16b9d92fe064,"Old Chicago Team Tac SDSM","Team Tac. V1",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,20.8,1939,1087,870,181,689,5.50,9.33,11,0,0,0,0,0,0,0,2,1,0,0,4,0,0,,,2350,0,3,2293
"2023-10-30 20:04:14",,,SquareMelon1,4716fa1a-6894-4f15-8722-b3d4e94ff354,NUKETOWN,"snipe ffa",,,,0,0,,,,,,,,,,,,,1,1,0,0,,Left,54.86,48434,19569,751,412,339,3.39,145.33,200,16,0,131,180,0,0,0,59,13,0,0,17,0,0,,,20650,0,250,5027
"2023-10-30 20:44:04",,,SquareMelon1,629cab3c-63ea-45fd-86c6-691b1573d4e7,"Live Fire","team tac practice",,,,0,0,,,,,,,,,,,,,9,1,1,0,,Left,41.76,22212,3249,3022,1262,1760,17.00,224.00,238,6,0,0,0,0,0,0,14,0,0,0,46,0,0,,,23800,0,246,908
"2023-10-31 00:35:37",,,SquareMelon1,c7dabcf7-eedf-4270-b1e9-e2f223bacb36,"Live Fire","Tactical Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.53,36274,8601,986,587,399,4.91,311.33,388,2,0,373,0,0,0,0,79,7,0,0,19,0,0,,,39150,0,365,1650
"2023-10-31 15:49:52",,,SquareMelon1,b5357cae-ebef-44b6-bfcf-325766e7ba12,"Live Fire","team snipers",,,,0,0,,,,,,,,,,,,,9,1,1,0,,Left,72.31,80623,6924,2026,1465,561,30.09,320.00,331,14,7,281,171,0,0,0,11,0,0,0,72,0,0,,,33100,0,509,1716
"2023-10-31 21:12:32",,,SquareMelon1,17657c17-47c2-4d77-ad75-52e1ddff8132,Solitude,"team snipers",,,,0,0,,,,,,,,,,,,,9,1,1,0,,Left,82.11,5340,667,123,101,22,11.00,20.00,22,0,0,21,11,0,0,0,2,0,0,0,15,0,0,,,2200,0,37,145
"2023-10-31 23:30:38",,,SquareMelon1,b548b039-ec89-4a56-b6ce-86552ce84644,"Trenches - Zombies","Zombies by TiZZles47",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,57.38,15812,841,474,272,202,58.00,62.66,58,0,0,19,0,0,0,2,0,14,0,0,58,0,0,,,2620,0,44,1000
"2023-10-31 23:53:35",,,SquareMelon1,275b4dc2-8dd4-4742-9444-2733d57cecac,"Fat Kid City -Marc","Fat Kid City",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,687,3424,0,0,0,0.33,-6.00,3,0,0,0,3,0,0,1,9,0,0,0,1,0,0,,,310,0,2,1226
"2023-11-01 00:18:26",,,SquareMelon1,5b9405e8-3d0b-4bd9-8695-43a6f84094dc,"Cops and Robbers Prison","Cops 'N' Robbers",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,54
"2023-11-01 00:21:56",,,SquareMelon1,8675d57d-0c09-4fd8-9a96-cc7b91d2d327,Ecliptic,"Bumper cars v1.4",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,0,0,684,0,0,0,0.00,-6.00,0,0,0,0,0,0,0,0,6,0,0,6,0,6,0,,,-600,0,0,576
"2023-11-01 00:35:55",,,SquareMelon1,c0cc7c7c-66dc-482b-925e-4b33048db0e1,"Minecraft Duck Hunt","Duck Hunt Minecraft",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,229,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,,,-100,0,0,37
"2023-11-01 00:37:43",,,SquareMelon1,40690dd8-2b1a-458d-ba77-dd99bfa478f6,"Duck Hunt Minecraft","Duck Hunt Minecraft",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,25,20,1860,8,2,6,0.00,-5.00,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,,,300,0,0,724
"2023-11-01 16:16:25",,,SquareMelon1,b4875a13-d7c7-4581-9170-31bbc1720ca1,Streets,"Bandit Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,78.53,6198,3421,177,139,38,2.17,14.00,26,0,1,22,0,0,0,0,12,0,0,0,10,0,0,,,2600,0,36,302
"2023-11-01 16:22:12",,,SquareMelon1,5179e9e5-0707-45d4-973c-e6b78f2e1826,Streets,"Bandit Slayer",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Left,70.65,2636,1409,92,65,27,2.75,7.00,11,1,0,9,0,0,0,0,4,0,0,0,5,0,0,,,1100,0,6,162
"2023-11-01 22:45:36",,,SquareMelon1,4a42da5d-1647-4d0f-8e7c-c5dce7800a9a,"Castle Blackheart",Raid,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,41.21,9603,8132,1092,450,642,1.00,1.33,22,1,0,17,1,0,0,2,22,4,0,0,6,0,0,,,2420,0,14,2532
"2023-11-01 23:37:36",,,SquareMelon1,9ca7c40f-078b-4908-9e58-3bb22cf19951,"Castle Blackheart",Raid,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,4,0,4,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,277
"2023-11-01 23:45:02",,,SquareMelon1,c05587fb-4e25-45d1-ae3c-08cc0ed2de6d,"Castle Blackheart",Raid,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,41.3,12241,3118,540,223,317,6.17,35.00,37,0,0,29,23,0,0,0,6,12,0,0,19,0,0,,,4300,0,39,1840
"2023-11-02 01:20:05",,,SquareMelon1,e216799f-2e2b-41af-90bf-107e0650f5da,"Live Fire","Bandit Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,79.78,16404,2051,465,371,94,35.50,69.33,71,3,1,62,3,0,0,0,2,1,1,0,55,0,0,,,7050,0,90,518
"2023-11-02 17:45:25",,,SquareMelon1,25bfdf1a-8399-49af-ad9b-2b57b3adbe6e,"SUPER FUN OBBY(50 LEVELS!)","Roblox Gametype FFA",,,,0,0,,,,,,,,,,,,,4,0,0,1,,Left,0,0,10046,323,0,323,0.00,-44.00,0,0,0,0,0,0,0,0,44,0,0,42,0,2,0,,,-4200,0,0,6110
"2023-11-03 00:54:48",,,SquareMelon1,77f2ed4d-3a62-4ed8-819a-5f9b26a5be86,"Shadow of War","Team Tac. V1",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,20.25,1370,712,558,113,445,1.25,1.66,5,0,0,0,0,0,0,0,4,2,0,0,2,0,0,,,1100,0,1,589
"2023-11-03 01:24:25",,,SquareMelon1,cad1ee68-a843-4a0a-8138-b65d361d2402,"Old Chicago Team Tac SDSM","Team Tac. V1",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,29.38,1138,357,337,99,238,7.00,8.00,7,0,0,0,0,0,0,0,0,3,0,0,3,0,0,,,1550,0,5,646
"2023-11-03 20:43:34",,,SquareMelon1,5ba6328a-3c36-483a-a51d-703230d55b52,Aquarius,"team tac practice",,,,0,0,,,,,,,,,,,,,9,1,1,0,,Left,37.5,22520,5687,3317,1244,2073,5.20,193.00,239,9,0,0,0,0,0,0,46,0,0,0,29,0,0,,,23900,0,220,1268
"2023-11-04 00:38:42",,,SquareMelon1,6fed42f5-056f-4aa7-b8df-fa210b0ae175,"Installation Heavy Rain","Team Tac. V1",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,29.1,844,608,244,71,173,1.00,1.66,4,0,0,0,0,0,0,0,4,5,0,0,2,0,0,,,1050,0,1,588
"2023-11-04 00:51:33",,,SquareMelon1,07f8e648-217f-459b-8460-4c05789959b1,"SDSM Raid","Team Tac. V1",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,10
"2023-11-04 00:53:22",,,SquareMelon1,7367691c-0291-4142-97d7-5940be2fb6ec,"SDSM Raid","Social v1",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,53.99,5413,3506,476,257,219,0.50,-2.66,3,0,0,2,0,0,0,0,6,1,0,1,1,0,2,,,300,0,2,3646
"2023-11-04 02:07:12",,,SquareMelon1,3b472ada-8b11-4ec2-b986-a9666b8f0118,"Gotham City","Team Tac. V1",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,32.63,1674,1152,377,123,254,1.67,3.00,5,0,0,0,0,0,0,0,3,3,0,0,2,0,0,,,1175,0,4,469
"2023-11-04 02:22:00",,,SquareMelon1,d28effbc-c163-4e61-8b9f-67be08f90fc6,"Shadow of War","Team Tac. V1",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,25.75,930,434,299,77,222,7.00,7.66,7,0,0,0,0,0,0,0,0,2,0,0,4,0,0,,,1625,0,3,682
"2023-11-04 02:42:22",,,SquareMelon1,974f0135-52d4-4c3c-9529-5aebd0846cff,"Old Chicago Team Tac SDSM","Team Tac. V1",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,30.99,828,358,213,66,147,2.00,3.66,4,0,0,0,0,0,0,0,2,5,0,0,2,0,0,,,1050,0,1,208
"2023-11-04 15:34:13",,,SquareMelon1,b526fe2d-c548-425e-9ab6-4aa20d2e63d2,"Project Air Parkour","Parkour Mode",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,62
"2023-11-04 15:37:13",,,SquareMelon1,6c39ac40-172a-4227-90e5-b9b8af4bfc00,"Project Air Parkour",Parkour,,,,0,0,,,,,,,,,,,,,1,1,0,0,,Left,0,0,0,1,0,1,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,429
"2023-11-04 17:37:25",,,SquareMelon1,98856178-213b-4aee-bdd9-c0f68e094621,Aquarius,"Bandit Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Left,70.24,2854,1272,84,59,25,5.50,9.00,11,1,0,9,0,0,0,0,2,0,0,0,6,0,0,,,1100,0,9,179
"2023-11-04 18:05:25",,,SquareMelon1,95215b4a-2570-48ab-ab15-61aa471f8003,Bazaar,1v1,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.46,7109,2743,205,126,79,6.25,21.00,25,3,0,11,7,0,0,0,4,0,0,0,15,0,0,,,2500,0,13,1308
"2023-11-04 18:28:54",,,SquareMelon1,762bd1ff-3c7a-493a-a4fb-b1cab43a77b5,Aquarius,1v1,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.09,7050,3332,303,176,127,12.50,23.00,25,1,0,22,0,0,0,0,2,0,0,0,14,0,0,,,2500,0,16,853
"2023-11-04 18:44:37",,,SquareMelon1,252dc208-0feb-4654-8288-e5f68e18f3f3,Solitude,1v1,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.41,7090,4204,197,119,78,6.25,21.00,25,2,0,13,9,0,0,0,4,0,0,0,12,0,0,,,2500,0,14,1392
"2023-11-04 19:10:18",,,SquareMelon1,e75d5e1a-c463-4e03-9baf-2ba784b6b309,Recharge,1v1,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,62.99,6139,2559,254,160,94,6.25,21.00,25,3,1,20,0,0,0,0,4,0,0,0,18,0,0,,,2500,0,12,596
"2023-11-04 19:21:35",,,SquareMelon1,4c6313ab-dd4c-4fc7-9f69-47e955fb0659,"Live Fire",1v1,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.61,7410,5464,264,160,104,1.92,12.00,25,5,3,12,0,0,0,0,13,0,0,0,10,0,0,,,2500,0,11,1105
"2023-11-05 00:53:38",,,SquareMelon1,51901626-ac4a-488e-b741-5a273bfef449,"SDSM Raid",Raid,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.21,25627,6398,951,449,502,3.47,39.33,52,1,0,39,37,0,0,0,15,7,0,0,45,1,0,,,5500,0,57,3980
"2023-11-10 20:16:26",,,SquareMelon1,97c1a706-43eb-4210-bd49-4cebb44f2b17,Streets,"team tac practice",,,,0,0,,,,,,,,,,,,,9,1,1,0,,Left,40.91,2074,518,308,126,182,7.00,18.00,21,0,0,0,0,0,0,0,3,0,0,0,19,0,0,,,2100,0,21,151
"2023-11-10 20:20:45",,,SquareMelon1,8e01c887-3cfd-43b5-b4cb-6c67389b7aa3,Streets,"practice tac slayer",,,,0,0,,,,,,,,,,,,,9,1,1,0,,Left,47.69,36910,6755,1430,682,748,8.40,355.00,403,11,0,389,0,0,0,0,48,0,0,0,27,0,0,,,40300,0,445,1342
"2023-11-11 00:24:24",,,SquareMelon1,82ed2e89-7f13-49ed-8b69-0b542892ee1c,"Live Fire","practice tac slayer",,,,0,0,,,,,,,,,,,,,9,1,1,0,,Left,42.19,3779,408,128,54,74,14.00,39.00,42,0,0,41,0,0,0,0,3,0,0,0,42,0,0,,,4200,0,50,163
"2023-11-11 00:49:10",,,SquareMelon1,7e67ad78-3263-4e62-a943-519fc3952e85,"Shadow of War","Team Tac. V1",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,22.69,1701,1078,648,147,501,2.00,3.00,4,0,0,0,0,0,0,0,2,3,0,0,2,0,0,,,1050,0,1,800
"2023-11-11 01:12:34",,,SquareMelon1,888df03c-e895-464b-8b52-343c84137460,"Old Chicago Team Tac SDSM","Team Tac. V1",,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,21.18,1368,618,576,122,454,1.67,2.66,5,0,0,0,0,0,0,0,3,2,0,0,2,0,0,,,1100,0,2,536
"2023-11-11 01:29:11",,,SquareMelon1,e635d97d-0e54-4489-b0a5-f040949ac2ba,"Gotham City","Team Tac. V1",,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,35,2759,1562,620,217,403,2.60,8.66,13,0,0,0,0,0,0,0,5,2,0,0,4,0,0,,,2800,0,3,534
"2023-11-11 01:41:25",,,SquareMelon1,f184d4f5-b0f9-4ec1-9a7a-c36471113036,"Rocky Tac WTT","Warthog Teamtac",,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,22.41,5531,2461,1642,368,1274,0.75,0.00,3,0,0,1,0,0,0,0,4,3,0,0,2,2,0,,,650,0,1,451
"2023-11-11 02:07:16",,,SquareMelon1,523bc7b7-37b0-4c47-8d2c-98a1eb40661a,"Old Chicago Team Tac SDSM","Team Tac. V1",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,18.41,2722,776,1852,341,1511,4.00,7.66,8,1,0,0,0,0,0,0,2,5,0,0,4,0,0,,,1950,0,2,1113
"2023-11-11 02:31:29",,,SquareMelon1,d0b722cd-6457-4e5d-859e-d41c99bbaee0,"Shadow of War","Team Tac. V1",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,42.21,730,377,154,65,89,3.00,5.00,6,0,0,0,0,0,0,0,2,3,0,0,3,0,0,,,1450,0,2,272
"2023-11-11 19:43:36",,,SquareMelon1,f4e755d3-11de-49f2-847a-ad0b1a130fd0,Dredge,"team snipers",,,,0,0,Eagle,0,,36500,361,,Cobra,0,,550,13,,1,1,1,0,,Win,69.61,67924,5583,1474,1026,448,35.88,280.33,287,14,1,245,167,0,0,0,8,4,0,0,123,0,0,,,28900,11,419,1536
"2023-11-11 22:16:05",,,SquareMelon1,48e6ee5e-bdcb-466d-be3a-b9bdd6e739cf,Bazaar,"team snipers",,,,0,0,,,,,,,,,,,,,10,1,0,0,,Left,65.35,26696,2501,456,298,158,27.25,105.00,109,2,0,104,73,0,0,0,4,0,0,0,69,0,0,,,10900,0,178,584
"2023-11-13 19:45:05",,,SquareMelon1,bcb9f73e-e695-48e8-9353-0013eb38d3c2,Solitude,"team snipers",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,75.48,41108,3548,518,391,127,28.83,167.00,173,6,2,152,92,0,0,0,6,0,0,0,132,0,0,,,17300,0,276,835
"2023-11-14 21:48:39",,,SquareMelon1,fff418eb-e2c1-4691-aef6-c5239b3df95f,Pride,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,41.85,5416,2854,227,95,132,2.00,7.00,14,0,0,9,12,0,0,0,7,0,0,0,6,0,0,,,1400,0,13,740
"2023-11-14 22:33:14",,,SquareMelon1,801dd271-b2fc-4abf-ab97-8e9ef7d6da68,Pride,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.87,6191,3485,344,175,169,3.43,17.33,24,4,0,11,8,0,0,0,7,1,0,0,12,0,0,,,2450,0,16,604
"2023-11-14 22:53:01",,,SquareMelon1,cade7667-8941-474a-a18f-f5d92ea531ee,"Urban lockdown","Team Tac.",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,29.24,1710,429,489,143,346,9.00,8.33,9,0,0,0,0,0,0,0,1,1,0,0,4,0,0,,,1850,0,7,521
"2023-11-14 23:11:54",,,SquareMelon1,b074a0ab-ef0a-4cca-92b1-b8707744d2f7,"Old Chicago Team Tac SDSM","Team Tac.",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,19.85,2037,817,917,182,735,4.00,7.00,8,1,0,0,0,0,0,0,2,3,0,0,3,0,0,,,1750,0,3,1953
"2023-11-17 21:55:40",,,SquareMelon1,01d3c22e-5aec-4cf7-a11f-62765f53b84a,Bazaar,"team snipers",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,69.23,2050,253,52,36,16,7.00,6.00,7,0,0,6,6,0,0,0,1,0,0,0,7,0,0,,,700,0,12,78
"2023-11-18 20:17:43",,,SquareMelon1,a5444106-af8c-4153-b555-3a60f0fcca65,Aquarius,"br and snipe",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,42
"2023-11-18 20:19:09",,,SquareMelon1,f4ac134c-9ed9-465e-8ce1-0244a2f13803,Aquarius,"team snipers",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,73.72,34554,21891,837,617,220,1.85,66.00,144,8,0,125,79,0,0,0,78,0,0,0,39,0,0,,,14400,0,223,2169
"2023-11-18 23:42:33",,,SquareMelon1,ea27525b-2f6f-4e7f-8003-1888a17321ae,"Castle Blackheart",Raid,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,52.41,39295,12764,2280,1195,1085,6.06,108.33,109,4,1,93,3,0,0,1,18,52,0,0,26,0,0,,,13510,0,51,3948
"2023-11-19 22:37:52",,,SquareMelon1,3f062812-566f-4321-a194-1c75fb5686bd,"Urban lockdown","Team Tac.",,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,16,1310,1725,1044,167,877,1.00,2.00,6,0,0,0,0,0,0,0,6,6,0,0,4,0,0,,,1850,0,1,3261
"2023-11-25 01:51:50",,,SquareMelon1,932487c6-3a62-4c3c-9d8b-7ac968244821,"Fort Vox",Raid,,,,0,0,,,,,,,,,,,,,9,1,1,0,,Loss,42.76,38053,13729,1878,803,1075,2.71,62.33,92,2,0,82,51,0,0,1,34,13,0,0,66,0,0,,,9810,0,88,4282
"2023-11-26 01:14:55",,,SquareMelon1,f49f8285-a1a7-4898-93dc-2370c52e73cf,Wreckage,"Team Tac. V1",,,,0,0,,,,,,,,,,,,,10,1,1,0,,Loss,43.86,620,737,114,50,64,0.75,-1.00,3,0,0,0,0,0,0,0,4,0,0,0,1,0,0,,,700,0,0,549
"2023-11-26 01:34:09",,,SquareMelon1,d128a1ab-3eff-464d-ba5c-34b57f846b98,"Installation Heavy Rain","Team Tac. V1",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,27.29,2638,1503,905,247,658,2.20,9.00,11,0,0,0,0,0,0,1,5,9,0,0,4,0,0,,,2985,0,4,2173
"2023-11-26 02:25:17",,,SquareMelon1,5e1e6404-6152-49a5-9f4f-6dfe0e73f150,"Shadow of War","Team Tac. V1",,,,0,0,,,,,,,,,,,,,11,1,1,0,,Loss,38.65,981,652,207,80,127,1.33,1.66,4,0,0,0,0,0,0,0,3,2,0,0,3,0,0,,,900,0,0,290
