Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-04-14 15:58:28",1,2,Madsyy,32e67e76-8bbe-4ff9-9192-9d2e293d55ee,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,54.3,5061,4438,523,284,239,1.21,5.33,17,,,,,,,,14,7,0,0,5,0,0,,,,0,7,551
"2022-04-14 16:09:13",1,2,Madsyy,4d484fbd-3585-4d06-98ca-27dc55058a37,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,8,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,249
"2022-04-14 16:21:04",1,2,Madsyy,ce7e41e8-cdda-4ea5-9575-f55ea57e70ff,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,41.67,4088,3279,372,155,217,1.89,9.00,17,,,,,,,,9,3,0,0,10,0,0,,,,0,9,515
"2022-04-14 16:58:53",1,2,Madsyy,90e94b02-aa99-44c0-992d-3896b73b0deb,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,61.05,5047,4591,421,257,164,1.50,10.33,21,,,,,,,,14,10,0,0,4,0,0,,,,0,9,504
"2022-04-14 17:08:35",1,2,Madsyy,dd0a0ab0-5725-458c-a102-20d9e973bbf7,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,7,,,,,Loss,44.99,3580,4254,429,193,236,0.73,-2.00,11,,,,,,,,15,6,0,0,3,0,0,,,,0,5,471
"2022-04-14 17:17:55",1,2,Madsyy,838548c2-6a9c-473a-9fce-759f18f21f7b,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,47.09,3324,3097,327,154,173,0.90,0.33,9,,,,,,,,10,4,0,0,4,0,0,,,,0,2,438
"2022-04-14 17:31:18",1,2,Madsyy,752cc0ef-830a-482e-a4dc-4ea1010986ee,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,0,1400,,,,,,,,,,,,,2,,,,,Win,61.73,10871,8695,844,521,323,1.57,19.67,47,,,,,,,,30,8,0,0,7,0,0,,,,0,17,1121
"2022-04-15 03:04:41",1,2,Madsyy,c9e730c8-813d-4330-9bba-8c41fd11c8f3,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1400,1415,,,,,,,,,,,,,1,,,,,Win,57.59,4648,3788,349,201,148,1.50,7.33,18,,,,,,,,12,4,0,0,3,0,0,,,,0,5,418
"2022-04-15 03:14:52",1,2,Madsyy,58ccec83-274f-4476-a4dc-33fe08b753dd,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1415,1430,,,,,,,,,,,,,4,,,,,Win,62.33,10147,8333,860,536,324,1.38,12.67,36,,,,,,,,26,8,0,0,5,0,0,,,,0,12,955
"2022-04-15 03:32:14",1,2,Madsyy,3d8f053d-4e24-4a64-b21a-8fb348139567,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1430,1445,Cobra,1565.6666666667,1564.020,8200,250,,Eagle,1582.75,1549.728,6350,75,,1,1,1,0,,Win,43.96,3092,3592,414,182,232,1.08,3.00,13,1,0,8,1,0,0,0,12,6,0,0,4,0,0,,,1775,0,5,472
"2022-04-15 03:49:52",1,2,Madsyy,359033c9-6a1b-4e73-bf10-9fa1f69d8ebe,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1445,1460,,,,,,,,,,,,,1,,,,,Win,62.64,5664,5663,455,285,170,1.00,1.33,19,,,,,,,,19,4,0,0,4,0,0,,,,0,4,655
"2022-04-15 04:07:53",1,2,Madsyy,796fcd34-8307-44fc-871e-54b7fa88176b,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1460,1475,,,,,,,,,,,,,2,,,,,Win,59.63,4477,4327,436,260,176,0.87,1.33,13,,,,,,,,15,10,0,0,6,0,0,,,,0,9,484
"2022-04-15 04:18:54",1,2,Madsyy,ca841acb-d613-4e3e-a6ae-dc5d0ac53272,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1475,1490,,,,,,,,,,,,,2,,,,,Win,54.96,8371,8683,817,449,368,1.24,8.67,31,,,,,,,,25,8,0,0,5,0,0,,,,0,12,973
"2022-04-15 04:47:01",1,2,Madsyy,94a55e3d-9521-44b0-913b-a91acecee433,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1490,1505,,,,,,,,,,,,,2,,,,,Win,56.55,4010,3282,313,177,136,1.78,9.33,16,,,,,,,,9,7,0,0,4,0,0,,,,0,5,476
"2022-04-15 05:01:52",1,2,Madsyy,65a3c7e6-e1f4-431e-a6ec-0386b1bb250f,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1505,1505,,,,,,,,,,,,,8,,,,,Loss,62.28,8047,8121,615,383,232,1.00,3.67,31,,,,,,,,31,11,0,0,4,0,0,,,,0,9,895
"2022-04-15 10:08:36",1,2,Madsyy,f04d1573-38e4-4e34-96bc-773f8ad7ef23,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1505,1520,,,,,,,,,,,,,1,,,,,Win,45.53,2198,1747,246,112,134,1.50,3.33,9,,,,,,,,6,1,0,0,3,0,0,,,,0,4,260
"2022-04-15 10:16:31",1,2,Madsyy,43e88453-85e0-4d55-af53-03d27e2ceb40,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1520,1520,,,,,,,,,,,,,5,,,,,Loss,52.96,4003,4789,372,197,175,1.14,3.33,16,,,,,,,,14,4,0,0,4,0,0,,,,0,2,529
"2022-04-15 10:30:03",1,2,Madsyy,5a6ef1ee-7d93-4718-bc90-1ae8f04425c8,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1520,1520,,,,,,,,,,,,,8,,,,,Loss,55.77,6702,7553,615,343,272,0.85,-1.33,23,,,,,,,,27,8,0,0,4,0,0,,,,0,9,847
"2022-04-15 11:02:29",1,2,Madsyy,fd568ace-7708-4a98-8927-0f54f1fb9b42,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1842,1847,,,,,,,,,,,,,1,,,,,Win,60.87,3835,3712,345,210,135,1.78,9.33,16,,,,,,,,9,7,0,0,4,0,0,,,,0,5,444
"2022-04-15 11:12:22",1,2,Madsyy,8bfc7e71-5c6f-4c98-896f-b29a1e130704,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1847,1861,,,,,,,,,,,,,1,,,,,Win,53.16,4996,4871,775,412,363,1.82,11.67,20,,,,,,,,11,8,0,0,4,0,0,,,,0,3,690
"2022-04-15 11:38:50",1,2,Madsyy,d1b594de-a04e-455e-83fe-efcc02c61ada,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1861,1854,,,,,,,,,,,,,5,,,,,Loss,58.81,4078,4203,403,237,166,0.87,-0.67,13,,,,,,,,15,4,0,0,3,0,0,,,,0,4,402
"2022-04-15 11:47:34",1,2,Madsyy,e9184227-f9f6-4b0f-81af-a2fe78af5735,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1854,1860,,,,,,,,,,,,,1,,,,,Win,61.76,3867,3935,319,197,122,1.42,7.33,17,,,,,,,,12,7,0,0,4,0,0,,,,0,4,459
"2022-04-15 12:05:19",1,2,Madsyy,313cf5e5-0a86-422d-9727-80ca6f59c5db,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1860,1867,,,,,,,,,,,,,1,,,,,Win,49.74,3864,3488,380,189,191,1.90,10.33,19,,,,,,,,10,4,0,0,6,0,0,,,,0,6,441
"2022-04-15 12:33:09",1,2,Madsyy,3d770862-b076-4453-91ac-dd99130d467c,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1867,1880,,,,,,,,,,,,,1,,,,,Win,56.19,4664,3370,404,227,177,1.90,11.33,19,,,,,,,,10,7,0,0,6,0,0,,,,0,7,507
"2022-04-15 12:42:53",1,2,Madsyy,20476daa-d91a-42a7-b57c-cfe57e9b0975,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1880,1886,,,,,,,,,,,,,1,,,,,Win,40.18,2579,2052,336,135,201,2.00,7.00,10,,,,,,,,5,6,0,0,4,0,0,,,,0,4,332
"2022-04-15 13:01:44",1,2,Madsyy,d8d03ae0-4c1b-4ded-875d-b9d3b4ed7f75,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1886,1893,,,,,,,,,,,,,1,,,,,Win,57.77,4139,3334,251,145,106,1.89,9.33,17,,,,,,,,9,4,0,0,7,0,0,,,,0,10,393
"2022-04-16 12:56:34",1,2,Madsyy,c717e718-b6e2-4a4e-b1da-20dc5c0576c6,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1893,1890,,,,,,,,,,,,,7,,,,,Loss,58.64,7939,6756,706,414,292,1.55,14.00,31,,,,,,,,20,9,0,0,6,0,0,,,,0,12,837
"2022-04-16 13:15:30",1,2,Madsyy,e11e10b6-e667-444f-be18-79749c49e368,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1890,1900,,,,,,,,,,,,,4,,,,,Win,47.68,4508,3261,734,350,384,2.29,12.00,16,,,,,,,,7,9,0,0,5,0,0,,,,0,4,476
"2022-04-17 04:37:28",1,2,Madsyy,178b0e73-26cc-409e-83f5-94731417dccd,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1520,1519,,,,,,,,,,,,,8,,,,,Loss,62.79,2233,3666,215,135,80,0.29,-7.33,4,,,,,,,,14,8,0,0,1,0,0,,,,0,1,445
"2022-04-17 04:48:00",1,2,Madsyy,98b198a5-2743-4fec-993e-6d949b10ad06,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1519,1519,,,,,,,,,,,,,6,,,,,Loss,50.76,5913,6204,528,268,260,0.74,-2.67,17,,,,,,,,23,10,0,0,4,0,0,,,,0,5,753
"2022-04-17 07:54:41",1,2,Madsyy,4fd972b1-8216-4557-a2b6-dbf8e13c156c,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1900,1912,,,,,,,,,,,,,3,,,,,Win,51.2,4166,3192,375,192,183,4.50,15.33,18,,,,,,,,4,4,0,0,6,0,0,,,,0,6,378
"2022-04-17 08:11:58",1,2,Madsyy,9944b1b9-3e4f-4c0c-9a93-6698e3799dea,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1912,1909,,,,,,,,,,,,,5,,,,,Loss,66.6,8565,6598,539,359,180,1.59,14.00,35,,,,,,,,22,3,0,0,8,0,0,,,,0,15,758
"2022-04-22 20:04:44",1,2,Madsyy,2dd5dee7-2e45-43a1-b581-309ea239f946,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1909,1923,,,,,,,,,,,,,3,,,,,Win,67.07,7467,6008,577,387,190,1.52,14.00,32,,,,,,,,21,9,0,0,8,0,0,,,,0,18,823
"2022-04-22 20:54:24",1,2,Madsyy,77ad6886-52b5-4659-8835-cf7f640e400c,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1923,1928,,,,,,,,,,,,,1,,,,,Win,65.26,6634,6386,498,325,173,1.10,5.00,22,,,,,,,,20,9,0,0,5,0,0,,,,0,7,752
"2022-04-22 21:24:50",1,2,Madsyy,cf6d7525-b18d-4565-bcd4-7ca352d89f3a,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1928,1928,,,,,,,,,,,,,6,,,,,Loss,62.68,13548,10515,836,524,312,1.44,22.67,49,,,,,,,,34,23,0,0,6,0,0,,,,0,15,1215
"2022-04-22 21:49:23",1,2,Madsyy,afa17f07-9fa2-4470-99e5-321cfc5ec1c2,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1928,1926,,,,,,,,,,,,,5,,,,,Loss,60.05,5303,2989,413,248,165,1.90,10.00,19,,,,,,,,10,3,1,0,8,0,0,,,,0,7,476
"2022-04-22 22:05:15",1,2,Madsyy,e959756a-efa6-48b6-8218-eb7b34a30268,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1926,1925,,,,,,,,,,,,,5,,,,,Loss,66.39,3821,2872,238,158,80,1.44,5.00,13,,,,,,,,9,3,0,0,6,0,0,,,,0,7,348
"2022-04-22 22:16:18",1,2,Madsyy,2d723f84-ff5d-4a13-8297-be746cb633b7,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1519,1534,,,,,,,,,,,,,2,,,,,Win,56.3,3760,3299,357,201,156,1.27,5.00,14,,,,,,,,11,6,0,0,3,0,0,,,,0,5,408
"2022-04-22 22:25:37",1,2,Madsyy,44959f40-1574-4a0d-aef7-ced7c5a3b3d6,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1534,1549,,,,,,,,,,,,,2,,,,,Win,58.99,3326,2867,356,210,146,1.44,5.33,13,,,,,,,,9,4,0,0,4,0,0,,,,0,3,375
"2022-04-22 22:33:30",1,2,Madsyy,c0a852ae-757c-4106-87a4-b6f5442fe58d,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1549,1549,,,,,,,,,,,,,8,,,,,Loss,58.44,2924,3117,308,180,128,0.55,-4.00,6,,,,,,,,11,3,0,0,3,0,0,,,,0,1,372
"2022-04-22 22:41:44",1,2,Madsyy,0db36857-9e1f-4a28-b7eb-b6864d8bd853,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1549,1552,,,,,,,,,,,,,3,,,,,Win,53.76,3901,3651,346,186,160,0.77,-0.33,10,,,,,,,,13,8,0,0,3,0,0,,,,0,1,443
"2022-04-22 22:50:40",1,2,Madsyy,f9fb58eb-21fe-42f4-8c9d-bfa53466d518,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1552,1567,,,,,,,,,,,,,1,,,,,Win,51.27,6784,6111,630,323,307,1.63,14.00,26,,,,,,,,16,12,0,0,5,0,0,,,,0,10,746
"2022-04-22 23:06:25",1,2,Madsyy,eed2b641-dc47-4e19-9293-6caf11174410,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1567,1567,,,,,,,,,,,,,5,,,,,Loss,60.56,3527,4475,251,152,99,1.21,4.33,17,,,,,,,,14,4,0,0,3,0,0,,,,0,3,544
"2022-04-22 23:17:02",1,2,Madsyy,51345eb1-721d-4521-93c2-980834a83785,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1567,1582,,,,,,,,,,,,,1,,,,,Win,57.69,6798,7196,605,349,256,1.17,6.33,28,,,,,,,,24,7,0,0,3,0,0,,,,0,7,902
"2022-04-22 23:40:23",1,2,Madsyy,952db0d7-5ced-42ff-8319-0d6b48b77969,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1582,1597,,,,,,,,,,,,,1,,,,,Win,48.99,4545,2934,447,219,228,3.60,14.67,18,,,,,,,,5,5,0,0,11,0,0,,,,0,9,431
"2022-04-22 23:49:25",1,2,Madsyy,8370c719-9265-45a4-a63a-9e8fdcbbb029,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1597,1600,,,,,,,,,,,,,1,,,,,Win,50.42,4540,7198,478,241,237,0.60,-5.33,12,,,,,,,,20,8,0,0,3,0,0,,,,0,2,749
"2022-04-23 00:06:25",1,2,Madsyy,46eece82-6543-4131-bf6e-0663c168c72e,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1600,1615,,,,,,,,,,,,,1,,,,,Win,57.47,6978,6060,663,381,282,1.37,10.67,26,,,,,,,,19,11,0,0,4,0,0,,,,0,9,773
"2022-04-23 00:52:28",1,2,Madsyy,68ed80a0-65bf-4832-a692-50dae8d35bdc,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1615,1615,,,,,,,,,,,,,1,,,,,Win,58.72,1035,1373,109,64,45,0.20,-2.33,1,,,,,,,,5,5,0,0,1,0,0,,,,0,0,384
"2022-04-23 01:01:10",1,2,Madsyy,044c28e0-3513-407d-8839-873d6d68c13b,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1615,1615,,,,,,,,,,,,,5,,,,,Loss,67.15,2369,3586,207,139,68,0.47,-7.67,7,,,,,,,,15,1,0,0,2,0,0,,,,0,0,369
"2022-04-23 01:09:18",1,2,Madsyy,65047956-4e11-4992-9bd7-c2087b450666,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1615,1630,,,,,,,,,,,,,1,,,,,Win,57.61,4019,4625,368,212,156,1.00,1.67,15,,,,,,,,15,5,0,0,4,0,0,,,,0,3,430
"2022-04-23 01:18:16",1,2,Madsyy,d4cafd1d-30e5-4b28-b534-ab4fb9aa1873,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1630,1630,,,,,,,,,,,,,5,,,,,Loss,59.05,10776,11127,796,470,326,1.08,9.00,41,,,,,,,,38,18,0,0,5,0,0,,,,0,18,1355
"2022-04-23 03:54:09",1,2,Madsyy,b0aadefe-949f-42c6-ab3c-292506185ec3,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1630,1630,,,,,,,,,,,,,5,,,,,Loss,57.43,4259,3725,397,228,169,1.17,4.67,14,,,,,,,,12,8,0,0,4,0,0,,,,0,4,421
"2022-04-23 04:05:09",1,2,Madsyy,fa419725-f9d8-421a-be56-4c255815dbc5,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1630,1645,,,,,,,,,,,,,3,,,,,Win,46.31,4052,3993,434,201,233,1.08,2.67,13,,,,,,,,12,5,0,0,2,0,0,,,,0,3,449
"2022-04-23 04:13:56",1,2,Madsyy,89189175-e722-4a34-bf84-e2520b6b7dc7,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1645,1645,,,,,,,,,,,,,6,,,,,Loss,50.28,3731,3840,358,180,178,0.86,-0.33,12,,,,,,,,14,5,0,0,3,0,0,,,,0,2,427
"2022-04-23 04:22:56",1,2,Madsyy,5b314b02-c881-4a95-8c93-fa2b267e4bc8,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1645,1630,,,,,,,,,,,,,8,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,172
"2022-04-23 04:29:53",1,2,Madsyy,bf7f56c0-fceb-4c4c-9635-c963eb8791f0,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1630,1645,,,,,,,,,,,,,1,,,,,Win,39.47,1553,685,152,60,92,4.50,7.00,9,,,,,,,,2,0,0,0,4,0,0,,,,0,4,196
"2022-04-23 04:34:14",1,2,Madsyy,288e5f52-5a58-4d2c-91f3-e4bfff67aa17,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1645,1645,,,,,,,,,,,,,6,,,,,Loss,63.77,7048,6975,599,382,217,0.96,2.33,22,,,,,,,,23,10,0,0,4,0,0,,,,0,9,882
"2022-04-23 04:51:33",1,2,Madsyy,5a207160-f728-4171-ad82-a4cd2933fb53,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1645,1660,,,,,,,,,,,,,1,,,,,Win,45.54,3455,4200,336,153,183,1.64,8.67,18,,,,,,,,11,5,0,0,4,0,0,,,,0,7,464
"2022-04-23 05:00:30",1,2,Madsyy,90866edc-ea0f-4964-b9ad-ab26f4e8ad96,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1660,1660,,,,,,,,,,,,,5,,,,,Loss,60.61,1012,1428,33,20,13,0.75,-0.67,3,,,,,,,,4,1,0,0,2,0,0,,,,0,2,184
"2022-04-23 05:04:59",1,2,Madsyy,2edea238-9900-4d80-92c6-4bea02e0ec7a,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1660,1660,,,,,,,,,,,,,5,,,,,Loss,55.31,3578,3794,320,177,143,1.42,5.00,17,,,,,,,,12,0,0,0,5,0,0,,,,0,7,426
"2022-04-23 05:13:16",1,2,Madsyy,beeb8e14-c144-478b-abac-9e53de3ee615,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1660,1663,,,,,,,,,,,,,2,,,,,Win,49.58,4157,4096,472,234,238,1.42,6.33,17,,,,,,,,12,4,0,0,5,0,0,,,,0,5,649
"2022-04-23 05:29:00",1,2,Madsyy,a6cfbcc6-a856-4f96-a945-e66039815e80,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1663,1663,,,,,,,,,,,,,1,,,,,Win,46.67,248,132,45,21,24,1.00,1.33,1,,,,,,,,0,1,0,0,1,0,0,,,,0,0,137
"2022-04-23 05:33:31",1,2,Madsyy,b2b1b7f0-797d-4b08-a111-97be6904b2df,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1663,1678,,,,,,,,,,,,,1,,,,,Win,49.39,4854,4003,413,204,209,1.23,5.33,16,,,,,,,,13,7,0,0,7,0,0,,,,0,8,472
"2022-04-23 05:42:44",1,2,Madsyy,a6564c93-0099-4e6f-89bd-c9624880cee9,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1678,1678,,,,,,,,,,,,,6,,,,,Loss,60.44,6911,6359,546,330,216,1.30,8.67,26,,,,,,,,20,8,0,0,3,0,0,,,,0,7,747
"2022-04-23 19:15:51",1,2,Madsyy,802bf76b-9ec9-4495-97d6-fce842722680,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1678,1677,,,,,,,,,,,,,6,,,,,Loss,50.71,3778,3758,420,213,207,1.22,3.33,11,,,,,,,,9,4,0,0,3,0,0,,,,0,2,457
"2022-04-23 19:24:52",1,2,Madsyy,69d529b8-e0b3-4a53-b826-e07b309ffa45,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1677,1692,,,,,,,,,,,,,1,,,,,Win,61.36,5951,6009,546,335,211,1.00,4.00,21,,,,,,,,21,12,0,0,3,0,0,,,,0,6,747
"2022-04-23 23:27:11",1,2,Madsyy,22fd4a03-abe4-4541-bb2d-4489b6751312,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1692,1695,,,,,,,,,,,,,4,,,,,Win,53.26,5146,4603,460,245,215,1.43,9.00,20,,,,,,,,14,9,0,0,8,0,0,,,,0,8,668
"2022-04-23 23:41:19",1,2,Madsyy,dff5026b-fa87-4f64-9bf3-4ec1f080570b,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1695,1695,,,,,,,,,,,,,7,,,,,Loss,60.16,3084,3470,246,148,98,1.00,2.67,10,,,,,,,,10,8,0,0,3,0,0,,,,0,1,421
"2022-04-23 23:49:26",1,2,Madsyy,2d50e23d-5dbd-4cb6-a804-90a2c9c00e35,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1695,1710,,,,,,,,,,,,,1,,,,,Win,59.25,5014,2978,400,237,163,3.67,17.67,22,,,,,,,,6,5,0,0,16,0,0,,,,0,12,408
"2022-04-23 23:58:51",1,2,Madsyy,e295b5f0-eda4-41d0-927b-bd48827bef06,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1710,1725,,,,,,,,,,,,,1,,,,,Win,51.54,4046,3886,487,251,236,1.90,9.33,19,,,,,,,,10,1,0,0,7,0,0,,,,0,8,416
"2022-04-24 00:08:08",1,2,Madsyy,5a62078d-3b82-41ac-a6fe-881420e17894,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1725,1724,,,,,,,,,,,,,8,,,,,Loss,58.27,2749,4050,278,162,116,0.43,-6.33,6,,,,,,,,14,5,0,0,2,0,0,,,,0,1,437
"2022-04-24 00:16:27",1,2,Madsyy,15de6462-80eb-459b-a2a0-ad31fa0d34d5,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1724,1739,,,,,,,,,,,,,1,,,,,Win,48.11,3335,3098,291,140,151,1.30,5.33,13,,,,,,,,10,7,0,0,5,0,0,,,,0,4,382
"2022-04-24 00:25:25",1,2,Madsyy,7437f046-bf5d-4ed4-b703-ca2dc6e9883b,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1739,1739,,,,,,,,,,,,,8,,,,,Loss,50.4,2508,3502,373,188,185,0.23,-8.67,3,,,,,,,,13,4,0,0,1,0,0,,,,0,0,363
"2022-04-24 00:33:45",1,2,Madsyy,b106eabd-5903-41a4-a417-e090bef7b2a6,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1739,1754,,,,,,,,,,,,,1,,,,,Win,64.39,5810,6101,410,264,146,1.15,6.33,23,,,,,,,,20,10,0,0,4,0,0,,,,0,9,764
"2022-04-24 00:49:28",1,2,Madsyy,fcbe812a-e121-4c14-a85f-0f0d1937944a,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1754,1752,,,,,,,,,,,,,5,,,,,Loss,63.78,1585,2219,127,81,46,0.71,-1.33,5,,,,,,,,7,2,1,0,3,0,0,,,,0,1,338
"2022-04-24 02:50:14",1,2,Madsyy,ba9e26d0-a345-4e69-ade2-2e16329b876d,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1752,1755,,,,,,,,,,,,,4,,,,,Win,55.63,2692,3633,302,168,134,0.50,-4.67,7,,,,,,,,14,7,0,0,2,0,0,,,,0,2,402
"2022-04-24 02:58:38",1,2,Madsyy,c2efc2b8-e4a7-4ed7-9756-402019e22872,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1755,1758,,,,,,,,,,,,,1,,,,,Win,71.43,198,0,14,10,4,1.00,1.00,1,,,,,,,,0,0,0,0,1,0,0,,,,0,0,50
"2022-04-24 03:00:44",1,2,Madsyy,dacfc7d5-824f-484f-b251-71211014ddd1,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1758,1757,,,,,,,,,,,,,5,,,,,Loss,59.35,4847,6580,428,254,174,0.77,-3.00,17,,,,,,,,22,6,0,0,4,0,0,,,,0,5,750
"2022-04-24 03:15:09",1,2,Madsyy,2e7d61bc-977c-4059-a4a1-9c8f521c7d7b,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1757,1771,,,,,,,,,,,,,3,,,,,Win,53.32,7517,7889,632,337,295,1.00,2.33,26,,,,,,,,26,7,0,0,8,0,0,,,,0,10,934
"2022-04-24 03:31:47",1,2,Madsyy,b16c30e6-a537-4427-9e95-6eae3d9fd1f7,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1771,1783,,,,,,,,,,,,,2,,,,,Win,67.2,3745,3352,314,211,103,1.40,6.00,14,,,,,,,,10,6,0,0,3,0,0,,,,0,4,393
"2022-04-24 03:39:26",1,2,Madsyy,1afcc83d-6f94-4a3f-a6af-3929ef36bfdc,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1783,1795,,,,,,,,,,,,,2,,,,,Win,41.62,2858,3059,334,139,195,1.09,2.67,12,,,,,,,,11,5,0,0,4,0,0,,,,0,2,412
