Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-01-14 11:56:57",,,Madsyy,34305d53-9475-4c8b-9419-6133dd5825ca,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,55.5,4326,4484,391,217,174,1.14,3.67,16,,,,,,,,14,5,0,0,3,0,0,,,,0,2,603
"2022-01-14 12:11:55",,,Madsyy,6ecc733e-886e-4719-a949-a235ce477221,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,47.75,3167,3380,289,138,151,1.20,3.00,12,,,,,,,,10,3,0,0,6,0,0,,,,0,5,464
"2022-01-14 12:24:12",,,Madsyy,b9e94abe-9e4f-4d45-a475-208e61e52cd7,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,3,,,,,Win,59.43,6849,5608,493,293,200,1.35,9.00,23,,,,,,,,17,9,0,0,6,0,0,,,,0,9,726
"2022-01-14 12:42:22",,,Madsyy,fb643afa-dd0f-45a7-b085-9c6171a1fc92,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,55.16,3024,3102,310,171,139,1.00,1.33,9,,,,,,,,9,4,0,0,2,0,0,,,,0,2,408
"2022-01-14 12:51:13",,,Madsyy,ae5f7006-cd7d-4824-b20b-2bb3562d5a63,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,54.78,4173,4660,513,281,232,1.06,2.67,17,,,,,,,,16,5,0,0,4,0,0,,,,0,10,566
"2022-01-14 13:03:02",,,Madsyy,94fa37ff-dc92-4693-a656-122fbe19f542,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,4,,,,,Win,63.41,3888,4272,317,201,116,1.27,4.67,14,,,,,,,,11,5,0,0,4,0,0,,,,0,4,588
"2022-01-14 13:14:36",,,Madsyy,16c964fa-bdac-4778-8ce0-a3d532979a32,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,55.17,3227,3886,261,144,117,0.79,-1.33,11,,,,,,,,14,5,0,0,4,0,0,,,,0,2,433
"2022-01-14 13:24:19",,,Madsyy,d0804407-09f1-4c3f-b71d-1855ecdaf031,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Win,62.36,5277,5842,441,275,166,0.95,2.33,19,,,,,,,,20,10,0,0,6,0,0,,,,0,7,764
"2022-01-14 13:41:22",,,Madsyy,f11c1fc8-8013-4c37-a856-634733d3c484,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,51.4,3154,3496,358,184,174,0.90,1.33,9,,,,,,,,10,7,0,0,2,0,0,,,,0,3,506
"2022-01-14 13:53:29",,,Madsyy,5d35239b-adca-4d3a-b1b2-ca40e5ec9007,Streets,Oddball,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,49.58,7169,7071,827,410,417,1.04,5.00,24,,,,,,,,23,12,0,0,6,0,0,,,,0,5,941
"2022-01-15 09:31:20",,,Madsyy,b8a39b06-20a2-4d9b-a854-8b2073704413,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,9
"2022-01-15 09:32:35",,,Madsyy,d09fa48c-272a-4c3e-b98a-f47dba8f878d,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,57.57,5918,6244,575,331,244,1.00,3.33,21,,,,,,,,21,10,0,0,3,0,0,,,,0,8,748
"2022-01-15 09:46:35",,,Madsyy,fb01b2ec-bafd-4e15-876c-4ff91044e04e,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,54.5,3609,3828,367,200,167,0.91,-0.33,10,,,,,,,,11,2,0,0,4,0,0,,,,0,5,548
"2022-01-15 09:57:11",,,Madsyy,408149cd-170a-4437-a6ba-c91d1f142177,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,4,,,,,Win,53.98,6880,7904,691,373,318,0.92,4.67,23,,,,,,,,25,20,0,0,3,0,0,,,,0,6,983
"2022-01-15 10:20:37",,,Madsyy,3ba3a95d-04ee-4318-b394-176976401d7c,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,76.34,1159,1213,93,71,22,0.50,-2.00,2,,,,,,,,4,0,0,0,1,0,0,,,,0,0,157
"2022-01-15 10:27:25",,,Madsyy,4b578e80-e747-4115-acc5-245731277a6e,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,54.71,6111,6419,912,499,413,1.04,4.00,24,,,,,,,,23,9,0,1,6,0,0,,,,0,5,781
"2022-01-15 10:45:03",,,Madsyy,ef92f589-6cd2-4e13-b020-6aa2eea8f6da,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,57.14,4405,3450,252,144,108,2.00,9.00,14,,,,,,,,7,6,0,0,8,0,0,,,,0,4,441
"2022-01-15 11:35:51",,,Madsyy,b099804f-1fc9-448b-ab7c-7313c6b763d3,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,3,,,,,Win,74.19,2376,1708,124,92,32,2.00,6.00,10,,,,,,,,5,3,0,0,5,0,0,,,,0,7,226
"2022-01-15 11:41:40",,,Madsyy,d0b262c1-f2b5-4403-927e-3623c633f724,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,59.51,7368,7981,657,391,266,0.90,1.00,27,,,,,,,,30,12,0,0,5,0,0,,,,0,8,1001
"2022-01-15 11:59:58",,,Madsyy,fee3bf2a-4412-4429-af75-8146add9d5c5,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,52.73,2714,3815,256,135,121,0.64,-2.00,7,,,,,,,,11,6,0,0,3,0,0,,,,0,2,441
"2022-01-15 12:09:00",,,Madsyy,bbf967b5-3ea1-4f87-849d-66452154a10b,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,64.32,6145,6471,370,238,132,0.91,1.00,21,,,,,,,,23,9,0,0,7,0,0,,,,0,5,779
"2022-01-15 12:23:20",,,Madsyy,78406f2f-7924-4303-9089-cffa4fc52376,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,46
"2022-01-15 12:25:22",,,Madsyy,3747a0b0-fed5-4a87-a22a-ddfc9666d905,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,64.66,3093,3771,249,161,88,0.75,-1.67,9,,,,,,,,12,4,0,0,4,0,0,,,,0,2,393
"2022-01-15 12:33:10",,,Madsyy,303b2e36-5c0c-4c82-9da2-93672e0923cb,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,61.38,3431,3858,334,205,129,0.92,1.33,11,,,,,,,,12,7,0,0,5,0,0,,,,0,5,440
"2022-01-15 12:42:32",,,Madsyy,62054d7d-eb56-4761-a152-8af2018a97ef,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,56.8,3779,4526,338,192,146,0.67,-4.67,12,,,,,,,,18,4,0,0,2,0,0,,,,0,4,541
"2022-01-15 12:52:56",,,Madsyy,83f4d4cc-b952-4b75-971c-36dc88e8a3cf,Streets,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,50,276,686,14,7,7,0.00,-1.67,0,,,,,,,,2,1,0,0,0,0,0,,,,0,0,84
"2022-01-15 12:57:00",,,Madsyy,beaecf10-7746-4578-b429-7a2ce2d7b70a,Streets,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,53.14,1671,3194,175,93,82,0.23,-9.33,3,,,,,,,,13,2,0,0,1,0,0,,,,0,0,390
"2022-01-15 13:04:45",,,Madsyy,7b417c64-605b-4bbe-b1ab-ee09307ae241,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,64.82,6988,7919,577,374,203,0.83,-1.33,24,,,,,,,,29,11,0,0,5,0,0,,,,0,10,918
"2022-01-15 13:21:32",,,Madsyy,b7c0ead6-9067-4b89-8374-760512e85f95,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,63.29,2144,3579,207,131,76,0.64,-4.33,9,,,,,,,,14,2,0,0,3,0,0,,,,0,3,370
"2022-01-15 13:29:08",,,Madsyy,bb6c2dd7-b2b6-4124-b7e8-73bab4bc533f,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,63.64,571,1473,44,28,16,0.00,-5.33,0,,,,,,,,6,2,0,0,0,0,0,,,,0,0,166
"2022-01-15 15:17:05",,,Madsyy,81b0f16e-ab22-40a1-af5c-d05ff9cb4236,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,100,77,0,0,2,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,38
"2022-01-15 15:19:43",,,Madsyy,949a8c41-7515-45ae-aff4-f776b16a8d14,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,59.67,2216,3303,181,108,73,0.33,-6.33,4,,,,,,,,12,5,0,0,2,0,0,,,,0,2,352
"2022-01-15 15:28:06",,,Madsyy,dd16497e-627c-496a-9cd3-f9c0251db928,Streets,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,67.67,2484,3189,232,157,75,0.91,0.33,10,,,,,,,,11,4,0,0,2,0,0,,,,0,2,380
"2022-01-15 15:35:50",,,Madsyy,3775a5b6-af09-42bf-ad92-6036c09d6c40,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,55.85,4363,5288,376,210,166,0.84,-0.67,16,,,,,,,,19,7,0,0,4,0,0,,,,0,8,591
"2022-01-15 15:47:11",,,Madsyy,507815aa-8087-43cc-b294-989b66917c4e,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,68.43,6612,6771,472,323,149,1.12,5.00,28,,,,,,,,25,6,0,0,4,0,0,,,,0,8,746
"2022-01-15 16:01:22",,,Madsyy,c3b82afc-13ea-4e9d-abfa-fc3672f11400,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,57.6,6057,5524,559,322,237,0.82,-1.67,18,,,,,,,,22,7,0,0,2,0,0,,,,0,3,640
"2022-01-15 16:13:06",,,Madsyy,0d95508e-c6bd-43b4-9b32-3259978cb1ae,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Draw,30,108,196,30,9,21,0.00,0.00,0,,,,,,,,0,0,1,0,0,0,0,,,,0,0,40
"2022-01-15 16:15:54",,,Madsyy,2cf4ba86-83da-4b3e-9f16-c2724337ca38,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,58.39,3228,3423,310,181,129,0.92,0.67,12,,,,,,,,13,5,0,0,4,0,0,,,,0,3,407
"2022-01-15 16:24:04",,,Madsyy,45bbb22a-4af0-4c87-a329-33af66aa04d9,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,8
"2022-01-15 16:25:23",,,Madsyy,d95b172d-0e12-454f-aac6-b3d9b854c284,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,62.05,4048,4014,224,139,85,1.27,5.33,19,,,,,,,,15,4,0,0,5,0,0,,,,0,7,439
"2022-01-15 16:34:30",,,Madsyy,4e1a89b0-35fe-43b0-be81-2e76c2c1446c,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,53.33,8417,8623,735,392,343,1.03,4.33,32,,,,,,,,31,10,0,1,5,0,0,,,,0,9,1013
"2022-01-15 16:56:03",,,Madsyy,82dddb18-b20b-46eb-a292-fe7a49f86864,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,64.48,6844,6650,611,394,217,1.64,16.00,36,,,,,,,,22,6,0,0,5,0,0,,,,0,11,754
"2022-01-15 17:10:22",,,Madsyy,adf7be78-6cb0-4e2c-9457-a211bc087c1c,Streets,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,57.5,3936,3634,527,303,224,1.36,6.33,15,,,,,,,,11,7,0,0,5,0,0,,,,0,8,461
"2022-01-15 17:34:06",,,Madsyy,2648e31b-c016-4c12-9542-e39512215c43,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,10
"2022-01-15 17:36:19",,,Madsyy,0f3a9a44-8539-4f94-8b0a-365b23acaacc,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,54.19,3786,3807,334,181,153,1.00,1.67,11,,,,,,,,11,5,0,0,3,0,0,,,,0,7,482
"2022-01-15 17:45:36",,,Madsyy,18eaca24-d797-439e-8993-80c0f1b56afc,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,60.9,4160,3580,376,229,147,1.44,6.67,13,,,,,,,,9,8,0,0,4,0,0,,,,0,4,397
"2022-01-15 17:52:57",,,Madsyy,e5c271b9-b0d4-4c4f-9902-1d5d721b23df,Streets,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,64.75,3016,3782,295,191,104,0.85,-1.00,11,,,,,,,,13,3,0,0,4,0,0,,,,0,5,416
"2022-01-15 18:01:29",,,Madsyy,1b435e44-1c14-4c20-9710-9ff929a67538,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,56.87,3535,4691,364,207,157,0.67,-3.00,10,,,,,,,,15,6,0,0,3,0,0,,,,0,3,480
"2022-01-16 16:24:01",,,Madsyy,0504332e-2d04-4e65-8671-5e1e5c13e001,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,51.08,5308,6091,511,261,250,0.88,-2.00,14,,,,,,,,16,0,0,0,3,0,0,,,,0,3,736
"2022-01-16 16:37:36",,,Madsyy,e6fbe7a5-b05b-4dce-9268-d701ba03b6b4,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,64.97,5137,6344,354,230,124,0.94,-1.00,16,,,,,,,,17,0,0,0,3,0,0,,,,0,6,736
"2022-01-16 16:51:01",,,Madsyy,c4d7c8b0-3910-43a3-814d-ec5838010b49,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,63.66,5296,5941,443,282,161,0.87,-2.00,13,,,,,,,,15,0,0,0,5,0,0,,,,0,4,736
"2022-01-16 17:04:33",,,Madsyy,0eea91b2-c232-432e-b0f8-a361dd98da95,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,40.94,1085,2658,127,52,75,0.50,-3.00,3,,,,,,,,6,0,0,0,1,0,0,,,,0,2,511
"2022-01-16 17:14:35",,,Madsyy,7e4051fe-ace4-43fd-84b2-d9e0f40d446d,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,37.84,3723,7160,399,151,248,0.43,-12.00,9,,,,,,,,21,0,0,1,2,0,0,,,,0,4,1409
"2022-01-17 11:02:58",,,Madsyy,d64ecdbc-d637-4971-98c4-0ffb7fe8a6b4,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,13
"2022-01-17 11:07:21",,,Madsyy,1fe00803-f1e5-43bd-85c5-9e61d90f007b,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,59.67,8300,9124,719,429,290,0.67,-4.00,20,,,,,,,,30,18,0,0,4,0,0,,,,0,4,1211
"2022-01-17 11:29:00",,,Madsyy,f4c3e9b8-8c1c-4dde-a6ba-0d1f3fcb8889,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,58.07,3146,3555,322,187,135,0.73,-0.33,8,,,,,,,,11,8,0,0,2,0,0,,,,0,2,460
"2022-01-17 11:38:18",,,Madsyy,e3c98134-baeb-4246-802b-e46a95c18384,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,57.33,5379,4777,607,348,259,1.57,10.00,22,,,,,,,,14,6,0,0,8,0,0,,,,0,8,598
"2022-01-17 11:49:55",,,Madsyy,5157191f-a832-4371-a962-fdb9f7463046,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,56.38,5600,6389,376,212,164,1.25,5.67,25,,,,,,,,20,2,0,0,4,0,0,,,,0,7,776
"2022-01-17 12:04:07",,,Madsyy,13c893d6-1b67-417c-a4c8-2cf9f1846673,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,59.81,4735,3931,413,247,166,1.70,8.00,17,,,,,,,,10,3,0,0,7,0,0,,,,0,8,461
"2022-01-17 12:13:36",,,Madsyy,11a53505-cede-4fdd-abae-762b49b56adc,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,3,,,,,Win,68.11,5078,6033,439,299,140,0.95,1.67,19,,,,,,,,20,8,0,0,3,0,0,,,,0,5,751
"2022-01-17 12:29:59",,,Madsyy,a5ebb0fd-58e7-4f70-a4c4-eec6ccfa2caa,Streets,Oddball,,,,0,0,,,,,,,,,,,,,4,,,,,Win,52.32,5980,4393,818,428,390,1.50,11.00,21,,,,,,,,14,12,0,0,4,0,0,,,,0,4,634
"2022-01-17 12:42:17",,,Madsyy,ec787a1c-8741-4796-a89a-396fae481d07,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,58.19,4151,3189,287,167,120,1.63,7.33,13,,,,,,,,8,7,0,0,5,0,0,,,,0,8,451
"2022-01-17 12:51:20",,,Madsyy,b7ecc164-f136-4572-a2c0-e5c0076d29de,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,42.4,3675,2038,342,145,197,7.00,14.67,14,,,,,,,,2,8,0,0,10,0,0,,,,0,10,359
"2022-01-17 12:59:17",,,Madsyy,6133501c-bdd6-4d72-b496-2fa05fe6f645,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,50,3721,4293,412,206,206,0.62,-2.67,8,,,,,,,,13,7,0,0,2,0,0,,,,0,1,498
"2022-01-17 13:10:25",,,Madsyy,a6d83add-6309-4331-bd46-1a9ed99e819d,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,2,,,,,Win,61.79,3857,3944,335,207,128,0.73,-1.33,11,,,,,,,,15,8,0,0,2,0,0,,,,0,2,498
"2022-01-17 13:21:12",,,Madsyy,756b7e23-f495-4efb-b391-808a3212f8c7,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,4,,,,,Win,66.16,5168,5299,396,262,134,0.80,0.33,16,,,,,,,,20,13,0,0,4,0,0,,,,0,7,656
"2022-01-17 13:33:29",,,Madsyy,54e131ff-105b-4dc4-b7ec-4d2bca8301c3,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,12
"2022-01-17 13:35:04",,,Madsyy,ae4c8f8d-9932-40dc-90ec-a60370732dff,Streets,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,40.44,2207,3497,450,182,268,0.55,-3.33,6,,,,,,,,11,5,0,0,2,0,0,,,,0,1,430
"2022-01-17 13:45:06",,,Madsyy,9350414f-477a-4c3d-bc23-5da167b3bce3,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,57.66,2793,2350,222,128,94,1.83,5.67,11,,,,,,,,6,2,0,0,6,0,0,,,,0,4,382
"2022-01-17 13:53:34",,,Madsyy,12660546-9b59-416a-aeaf-8e6ae5fa3c2b,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,4,,,,,Win,44.68,1436,1403,94,42,52,3.50,5.33,7,,,,,,,,2,1,0,0,5,0,0,,,,0,5,162
"2022-01-17 17:45:08",,,Madsyy,f42e4056-31e6-4e17-83be-68c8d2a206f6,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,53.37,6191,6575,624,333,291,1.19,3.00,19,,,,,,,,16,0,0,0,5,0,0,,,,0,5,741
"2022-01-17 18:00:28",,,Madsyy,703f69cc-445f-46db-b973-978bb7452b9e,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,62.8,6198,6265,422,265,157,1.13,2.00,18,,,,,,,,16,0,0,0,4,0,0,,,,0,4,743
"2022-01-17 18:18:30",,,Madsyy,5e12560d-cc28-49f4-86bb-9971c0452519,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Left,67.42,1863,1826,221,149,72,1.00,0.00,5,,,,,,,,5,0,0,0,2,0,0,,,,0,0,514
"2022-01-18 08:01:52",,,Madsyy,dc547f08-6dad-4b33-8744-1e695cee6606,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,63.72,5305,6033,441,281,160,0.95,1.00,20,,,,,,,,21,6,0,0,3,0,0,,,,0,5,749
"2022-01-18 08:15:58",,,Madsyy,db92ee55-3533-491b-9e65-6d4e77f6040c,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,61.06,3912,4179,303,185,118,1.17,4.00,14,,,,,,,,12,6,0,0,2,0,0,,,,0,6,534
"2022-01-18 08:26:46",,,Madsyy,380e99ae-043b-40f1-b58d-47186ee31356,Streets,Oddball,,,,0,0,,,,,,,,,,,,,2,,,,,Win,57.38,10893,11779,1077,618,459,1.00,7.00,37,,,,,,,,37,21,0,0,4,0,0,,,,0,10,1333
"2022-01-18 10:07:18",,,Madsyy,59d29a3f-2b0e-4e29-8be3-68588d04e27a,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,71.84,2542,1578,174,125,49,3.33,8.33,10,,,,,,,,3,4,0,0,5,0,0,,,,0,5,260
"2022-01-18 10:14:05",,,Madsyy,b71f91d2-c9a5-4ef0-9523-96055cb351d5,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,56.51,4098,3611,361,204,157,1.73,9.00,19,,,,,,,,11,3,0,0,4,0,0,,,,0,5,442
"2022-01-18 10:24:44",,,Madsyy,f1ca6feb-a6ce-4819-8dba-c581989a69b6,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,3,,,,,Win,58.93,6788,6075,487,287,200,1.10,4.33,22,,,,,,,,20,7,0,0,4,0,0,,,,0,7,818
"2022-01-18 12:38:16",,,Madsyy,56b0fc20-7f11-4b54-8cd1-0fc1fc4ff3f3,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,2,,,,,Win,59.4,4422,4087,431,256,175,1.14,5.00,16,,,,,,,,14,9,0,0,4,0,0,,,,0,3,539
"2022-01-18 12:49:35",,,Madsyy,e07d7002-c271-4426-ad08-b7b77b764f9f,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,53.7,4698,3730,473,254,219,1.36,6.33,15,,,,,,,,11,7,0,0,6,0,0,,,,0,6,528
"2022-01-18 13:01:08",,,Madsyy,6f15fe83-f6a6-4972-a5d9-097ffb4a0f9b,Streets,Oddball,,,,0,0,,,,,,,,,,,,,4,,,,,Win,50.17,5847,4909,1176,590,586,1.44,10.67,23,,,,,,,,16,11,0,0,3,0,0,,,,0,6,760
"2022-01-18 19:05:26",,,Madsyy,1812ba7f-d73f-48a3-816d-d0ee37ebc922,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Win,28.33,1231,1201,180,51,129,2.00,1.00,2,,,,,,,,1,0,0,0,2,0,0,,,,0,1,1612
"2022-01-19 07:28:20",,,Madsyy,7da6c83c-939a-4a08-ac0c-73acd8d0baea,Aquarius,"FFA 2",,,,0,0,,,,,,,,,,,,,1,,,,,Win,72.06,12418,9660,877,632,245,1.61,24.00,53,,,,,,,,33,12,0,1,6,0,0,,,,0,19,920
"2022-01-19 08:04:35",,,Madsyy,0d65d6ed-6c6b-49dc-9cf9-cea77ebdcde4,Aquarius,"HCS FFA",,,,0,0,,,,,,,,,,,,,1,,,,,Win,67.46,11567,8907,885,597,288,1.71,29.00,53,,,,,,,,31,21,0,0,6,0,0,,,,0,27,920
"2022-01-19 08:28:13",,,Madsyy,40fbaac0-afb4-434a-a947-2a694941687b,Aquarius,"HCS FFA",,,,0,0,,,,,,,,,,,,,1,,,,,Win,66.34,11860,10301,918,609,309,1.30,17.00,48,,,,,,,,37,18,0,0,4,0,0,,,,0,20,916
"2022-01-19 08:54:37",,,Madsyy,b45ed8d8-d6f7-4e03-abb9-b54f6120c8d1,Aquarius,"HCS FFA",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,72.22,286,222,18,13,5,0.00,-0.67,0,,,,,,,,1,1,0,0,0,0,0,,,,0,0,54
"2022-01-19 08:58:27",,,Madsyy,f2e06b75-0f2e-4ef1-8bda-fe716cc36362,Aquarius,"HCS FFA",,,,0,0,,,,,,,,,,,,,7,,,,,Left,0,0,547,6,0,6,0.00,-2.00,0,,,,,,,,2,0,0,0,0,0,0,,,,0,0,127
"2022-01-19 09:02:07",,,Madsyy,895c50b2-cb53-4938-87d4-c3fd0793d7e3,Aquarius,"HCS FFA",,,,0,0,,,,,,,,,,,,,1,,,,,Win,70,12116,10769,680,476,204,1.20,15.33,48,,,,,,,,40,22,0,0,4,0,0,,,,0,23,918
"2022-01-19 09:24:18",,,Madsyy,bff1c328-7596-4d6d-af3c-b3924bd069fd,Aquarius,"HCS FFA",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,13
"2022-01-19 09:25:27",,,Madsyy,5461471f-a57c-4eb5-a776-9468362e612c,Aquarius,"HCS FFA",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,67.12,11207,10418,873,586,287,1.10,11.67,46,,,,,,,,42,23,0,0,4,0,0,,,,0,16,922
"2022-01-19 09:51:56",,,Madsyy,ae06a290-10aa-495e-aeef-ea754bd0b89f,Aquarius,"HCS FFA",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,69.98,10481,11273,816,571,245,0.93,5.67,41,,,,,,,,44,26,0,0,6,0,0,,,,0,15,918
"2022-01-19 13:10:07",,,Madsyy,ed7db5a5-ff90-42de-96a6-ceb1e10bd2a5,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,2,,,,,Win,60.03,6922,7523,618,371,247,1.23,8.67,27,,,,,,,,22,11,0,0,5,0,0,,,,0,14,871
"2022-01-19 13:26:10",,,Madsyy,347581f8-6bee-4f55-a862-a98cccde6c31,Streets,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,43.54,3337,3420,751,327,424,1.27,4.33,14,,,,,,,,11,4,0,0,3,0,0,,,,0,4,419
