Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-28 22:32:00",1,1,Shirk,e33b1294-4f9b-440e-86ba-b17af422ff4d,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,28.3,5905,3355,735,208,527,2.50,11.00,15,1,0,9,2,0,0,0,6,6,0,0,4,0,0,16,13,1825,0,3,648
"2021-12-28 23:46:27",1,1,Shirk,862f0404-56d6-4b26-83cf-51fcac0b0494,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,68.15,7755,5100,427,291,136,2.00,17.33,28,3,1,19,2,0,0,0,14,10,0,0,6,0,0,29,9,3350,0,9,694
"2021-12-28 23:59:16",1,1,Shirk,40fe2169-e999-43b3-8ee8-25d147d0b3ca,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Draw,44.1,7231,3675,542,239,303,3.86,21.33,27,1,0,11,9,0,0,0,7,4,0,0,9,0,0,21,13,2925,0,11,795
"2021-12-29 00:14:05",1,1,Shirk,0016734e-2a97-40c4-b144-aeadf91bf8af,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,57.92,8168,5704,568,329,239,1.21,5.33,23,0,0,12,1,0,0,0,19,4,0,0,4,0,0,29,12,2500,0,10,733
"2021-12-29 00:28:12",1,1,Shirk,32cd9678-44c6-4363-8751-3314047eeb91,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Win,28.06,7874,3842,891,250,641,2.22,12.33,20,0,1,4,3,0,0,0,9,4,0,2,7,3,1,18,13,2410,0,8,768
"2021-12-29 00:43:55",1,1,Shirk,1fe04d1f-4b7b-4b5a-a1d6-089ac12f6069,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,58.52,12639,10359,1186,694,492,1.80,22.66,45,8,0,21,1,0,0,0,25,8,0,0,10,0,0,41,19,5595,0,16,1278
"2021-12-29 01:08:20",1,1,Shirk,5b1acddf-6cfe-4b23-9772-ae490a36a018,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.11,5568,3883,577,318,259,3.00,17.33,24,4,0,5,0,0,0,0,8,4,0,0,7,0,0,14,10,3025,0,10,472
"2021-12-29 01:29:19",1,1,Shirk,0448b22a-21a2-4188-bc0e-c8e636c2f0d2,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,1,,Win,62.16,11562,7229,954,593,361,2.47,33.33,47,0,1,24,0,0,0,0,19,16,0,0,7,0,0,40,17,5645,0,23,1034
"2021-12-29 01:48:34",1,1,Shirk,ec7f9138-c536-472d-a74b-0becd494561e,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,42.47,3382,1153,186,79,107,3.08,25.00,37,1,0,36,0,0,0,0,12,0,0,0,12,0,0,23,5,3700,0,24,418
"2021-12-29 01:57:30",1,1,Shirk,e6ab48fc-6e86-4dff-a914-1ed575572918,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Win,40.96,2085,1210,83,34,49,1.77,10.00,23,0,0,22,0,0,0,0,13,0,0,0,5,0,0,22,10,2300,0,9,430
"2021-12-29 02:05:58",1,1,Shirk,b430b603-3de3-44aa-aa12-1f814e8d9c80,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,52.17,2308,1142,115,60,55,2.00,12.00,24,0,0,24,0,0,0,0,12,0,0,0,6,0,0,17,8,2400,0,10,341
"2021-12-29 02:13:00",1,1,Shirk,bb789b72-dcce-4dd8-9472-ac304d57e21d,Behemoth,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,41.32,2052,738,167,69,98,3.00,14.66,21,0,0,21,0,0,0,0,7,2,0,0,6,0,0,18,6,2200,0,9,329
"2021-12-29 02:20:13",1,1,Shirk,57d31943-d369-4962-993e-9fdebb0f433a,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,1,,Loss,47.19,1882,1038,89,42,47,1.91,10.66,21,1,0,20,0,0,0,0,11,2,0,0,6,0,0,20,9,2200,0,12,378
"2021-12-29 02:27:47",1,1,Shirk,31f0d027-8fd6-47d1-b705-7d211f17c253,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,37.79,7927,3013,434,164,270,2.90,20.00,29,0,1,16,16,0,0,0,10,3,0,0,9,0,0,20,8,3050,0,27,516
"2021-12-29 02:37:46",1,1,Shirk,f2a28472-9f8a-4f6f-a436-5c096b51daa1,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,1,,Loss,45.28,3457,2651,159,72,87,1.33,3.33,12,1,0,2,9,0,0,0,9,1,0,0,7,0,0,15,9,1250,0,7,416
"2021-12-29 02:45:41",1,1,Shirk,70706a0f-51da-4751-aada-2daae5d236a9,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,25.75,6023,2374,233,60,173,4.17,20.00,25,0,0,7,14,0,0,0,6,3,0,0,8,0,0,16,7,2650,0,12,408
"2021-12-29 02:53:52",1,1,Shirk,24e454cb-3852-4bfe-899a-384028295207,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Win,59.18,6676,3678,294,174,120,3.33,22.00,30,6,1,15,8,0,0,0,9,3,0,0,8,0,0,20,8,3150,0,21,503
"2021-12-29 03:05:15",1,1,Shirk,496b475b-5d93-476a-b09b-03a693b39203,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,50.33,5986,3625,461,232,229,1.90,10.00,19,0,0,6,5,1,0,0,10,3,0,0,5,3,0,24,10,2185,0,8,602
"2021-12-29 03:16:31",1,1,Shirk,665c02d4-c306-4f71-ab08-cc5d2a3e5e09,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,1,,Loss,46.93,7809,3673,228,107,121,2.60,17.00,26,0,1,5,17,0,0,0,10,3,0,0,9,0,0,20,11,2750,0,22,530
"2021-12-29 03:27:32",1,1,Shirk,13a45530-4605-4660-97c8-e9584040a52b,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,90
"2021-12-29 03:48:03",1,1,Shirk,deac4075-341e-4c14-8674-b4fcc8a59be5,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,112
"2021-12-29 12:53:52",1,1,Shirk,0c59eef2-b048-4bda-aeab-ce47c7a5c48b,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,1,1,0,,Loss,61.2,5682,3595,451,276,175,2.44,15.33,22,0,1,14,7,1,3,0,9,7,0,0,6,1,0,26,15,2650,0,15,1060
"2021-12-29 13:18:57",1,1,Shirk,a3d48242-f70f-4072-8f62-c6fb42c506e4,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,1,0,,Loss,63.89,2913,1461,252,161,91,1.80,4.66,9,1,0,8,0,0,0,0,5,2,0,0,4,2,0,11,6,1010,0,2,404
"2021-12-29 13:37:55",1,1,Shirk,a5560305-0869-4b4c-8680-34700b1e7a70,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,39.13,248,734,23,9,14,0.33,-0.66,1,0,0,0,0,0,4,0,3,4,0,0,1,0,0,7,5,300,0,1,267
"2021-12-29 13:50:53",1,1,Shirk,32b414a2-3026-473d-a8d4-35c49186bf39,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,1,,Loss,53.09,2952,1442,275,146,129,4.00,9.00,12,1,0,8,0,0,0,0,3,0,0,0,9,0,0,10,7,1210,0,4,419
"2021-12-29 14:00:25",1,1,Shirk,0e861d51-bc76-41fe-a71c-9a256d4700ea,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,40.56,6813,2549,1033,419,614,3.00,14.00,18,0,1,0,2,1,4,0,6,6,0,0,10,4,1,21,10,2175,0,10,938
"2021-12-29 14:25:58",1,1,Shirk,77dfd52f-40d3-459c-b43e-8a25dbcf31ee,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,1,,Win,59.94,5219,3594,337,202,135,1.91,14.66,21,0,0,10,2,0,6,0,11,14,0,0,5,0,0,22,11,2625,0,13,941
"2021-12-29 14:54:57",1,1,Shirk,6e52f3d0-04b9-4806-b86a-351515047318,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,568
"2021-12-29 15:18:08",1,1,Shirk,6603e83d-81bd-49b8-8ef8-1f38796e5ef9,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,16,1,1,0,,Loss,51.38,2459,2427,253,130,123,1.11,3.00,10,0,0,3,0,0,0,0,9,6,0,0,4,0,0,14,8,1300,0,6,653
"2021-12-29 19:03:27",1,1,Shirk,27bbfa59-b9f1-4da0-a1be-7ebd561ac7e5,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1639,1640,,,,,,,,,,,,,4,1,1,0,,Win,54.31,3527,4014,394,214,180,0.69,-1.33,9,0,0,7,1,0,0,0,13,8,0,0,3,0,0,15,12,1300,0,2,509
"2021-12-29 19:13:09",1,1,Shirk,f0065472-4d65-4009-a949-e386fe7f8b9c,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1640,1643,,,,,,,,,,,,,2,1,1,0,,Win,47.92,4037,5709,480,230,250,0.77,-1.66,10,2,0,6,2,0,0,0,13,4,0,0,3,0,0,20,15,1635,0,3,716
"2021-12-29 19:26:35",1,1,Shirk,74691f1e-be6c-4c00-aeaf-b0294c61066e,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1643,1646,,,,,,,,,,,,,3,1,1,1,,Win,51.43,2894,3092,315,162,153,1.44,4.66,13,0,0,11,0,0,0,0,9,2,0,0,4,0,0,14,12,1400,0,2,494
"2021-12-30 21:14:27",1,1,Shirk,14693d62-8bb9-487f-81fc-d1a808182a34,Behemoth,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,25.64,1517,837,117,30,87,1.78,7.33,16,0,0,16,0,0,0,0,9,1,0,0,7,0,0,19,8,1650,0,7,357
"2022-01-02 04:28:08",1,1,Shirk,01075ba1-f563-4cf1-a392-7dc6780afd6e,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1646,1639,,,,,,,,,,,,,6,1,1,0,,Loss,47.37,5266,5424,741,351,390,0.63,-4.00,12,0,0,12,0,0,0,0,19,9,0,0,3,0,0,18,19,1820,0,1,752
"2022-01-02 04:42:13",1,1,Shirk,616affea-2f15-4dc7-bee9-d00620d1382c,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1639,1633,,,,,,,,,,,,,6,1,1,0,,Loss,59.53,3092,3916,299,178,121,0.62,-3.66,8,0,1,5,0,0,0,0,13,4,0,0,2,0,0,13,12,1000,0,3,478
"2022-01-02 04:51:45",1,1,Shirk,5eb74d19-848f-44bf-aab4-74a57017534f,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1633,1632,,,,,,,,,,,,,5,1,1,0,,Loss,48.67,3966,3879,339,165,174,1.00,2.33,11,1,1,6,3,0,0,0,11,7,0,0,5,0,0,13,14,1450,0,8,520
"2022-01-02 05:01:54",1,1,Shirk,30d8b694-8bde-4222-b11b-498527630052,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1632,1641,,,,,,,,,,,,,3,1,1,0,,Win,58.31,6720,6585,674,393,281,0.95,2.66,21,0,0,20,0,0,0,0,22,11,0,0,4,0,0,21,21,3000,0,2,869
"2022-01-02 05:17:57",1,1,Shirk,6c894f59-8a4e-429a-a4f3-df8d3bc8801c,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1641,1653,,,,,,,,,,,,,1,1,1,1,,Win,63.49,2037,916,126,80,46,4.50,7.33,9,1,0,6,0,0,0,0,2,1,0,0,7,0,0,7,4,1000,0,4,225
"2022-01-02 07:48:37",1,1,Shirk,fafed36a-8ab1-4cfb-81b0-8e73f626d15b,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1653,1652,,,,,,,,,,,,,5,1,1,0,,Loss,54.63,6560,5768,670,366,304,1.28,9.00,23,1,2,17,0,0,0,0,18,12,0,0,4,0,0,17,18,2950,0,10,693
"2022-01-02 08:01:42",1,1,Shirk,088423ff-41b8-4c36-bbc6-9a05a81b437c,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1652,1651,,,,,,,,,,,,,5,1,1,0,,Loss,47.98,3473,4078,471,226,245,0.57,-4.33,8,0,0,8,0,0,0,0,14,5,0,0,2,0,0,12,15,1075,0,3,534
"2022-01-02 08:11:42",1,1,Shirk,bf646d3b-7447-49b9-867a-50c669894a44,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1651,1650,,,,,,,,,,,,,5,1,1,0,,Loss,55.97,7826,4605,611,342,269,3.18,27.00,35,9,0,17,0,0,0,0,11,9,0,0,8,0,0,18,19,4350,0,9,712
"2022-01-02 09:44:55",1,1,Shirk,a2abd51c-2244-4c4e-8ef3-501873e5a824,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1624,1623,,,,,,,,,,,,,8,1,1,0,,Loss,52.62,12877,11140,1089,573,516,1.52,21.00,44,11,3,22,0,0,0,0,29,18,0,0,6,0,0,34,33,5495,0,18,1241
"2022-01-02 10:08:30",1,1,Shirk,0d2eecf4-ef59-4558-b766-0a7315bedaf2,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1623,1623,,,,,,,,,,,,,6,1,1,0,,Loss,54.87,5554,5269,585,321,264,0.74,-3.33,14,1,0,12,0,0,0,0,19,5,0,0,3,0,0,14,23,1650,0,4,644
"2022-01-02 10:21:55",1,1,Shirk,b4977e63-67d5-43e5-aa44-cb7e2306a073,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1623,1638,,,,,,,,,,,,,3,1,1,1,,Win,55.79,9986,7179,941,525,416,1.95,23.00,39,3,1,28,4,0,0,0,20,12,0,0,8,0,0,34,26,4990,0,15,1141
"2022-01-02 10:42:57",1,1,Shirk,9e91bf45-8e00-4092-aa75-aee169184b23,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1638,1638,,,,,,,,,,,,,5,1,1,0,,Loss,49.72,2314,3024,177,88,89,0.67,-3.00,8,1,0,4,0,0,0,0,12,3,0,0,4,0,0,7,10,1050,0,4,329
"2022-01-02 10:49:38",1,1,Shirk,eb37e44a-098b-4f91-9460-36bf6ce4d92e,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1638,1645,,,,,,,,,,,,,1,1,1,0,,Win,52.88,6924,6406,590,312,278,1.40,9.00,28,2,1,18,4,0,0,0,20,3,0,0,5,0,0,28,21,3580,0,10,915
"2022-01-02 12:30:36",1,1,Shirk,78d3d54d-e60a-4d9c-881f-cf034a705458,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1650,1649,,,,,,,,,,,,,8,1,1,0,,Loss,57.25,11162,8906,910,521,389,1.33,12.66,36,3,1,21,3,0,0,0,27,11,0,0,5,0,0,31,31,4160,0,16,1189
"2022-01-02 12:59:05",1,1,Shirk,8889679a-1937-492a-8ed0-39366746d11b,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1645,1644,,,,,,,,,,,,,5,1,1,0,,Loss,55.83,6067,4630,446,249,197,1.64,11.66,23,3,2,14,3,0,0,0,14,8,0,0,5,0,0,18,19,3100,0,9,724
"2022-01-02 13:16:15",1,1,Shirk,db11dd78-0aa7-4df9-9377-94f3a83ec248,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1644,1645,,,,,,,,,,,,,4,1,1,0,,Win,44.13,5052,5032,630,278,352,0.63,0.33,10,0,0,8,1,0,0,0,16,19,0,0,2,0,0,23,17,2130,0,4,730
"2022-01-02 13:32:49",1,1,Shirk,fce5bb72-3d64-4cdc-94ae-820db060c3d0,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1645,1641,,,,,,,,,,,,,5,1,1,0,,Loss,54.88,5791,5153,492,270,222,1.50,9.33,21,1,0,19,4,0,0,0,14,7,0,0,7,0,0,19,19,2500,0,12,756
"2022-01-02 13:49:05",1,1,Shirk,64a3f990-65a0-483f-a09d-c46f67992940,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1641,1640,,,,,,,,,,,,,5,1,1,0,,Loss,64.24,5396,4270,288,185,103,1.33,8.00,20,2,1,12,2,0,0,0,15,9,0,0,4,0,0,14,16,2725,0,9,568
"2022-01-02 14:01:08",1,1,Shirk,64e3765f-56c7-48d3-8644-834d3fdb138c,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1640,1640,,,,,,,,,,,,,5,1,1,0,,Loss,60.42,1440,1290,144,87,57,1.20,1.33,6,0,1,4,0,0,0,0,5,1,0,0,2,0,0,5,7,650,0,4,218
"2022-01-02 14:11:06",1,1,Shirk,54efbdab-253e-41d0-aba6-8a0cec66c5d3,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1640,1640,,,,,,,,,,,,,5,1,1,0,,Loss,60.83,5336,5016,411,250,161,0.94,1.33,15,2,1,9,0,0,0,0,16,7,0,0,3,0,0,16,18,2425,0,8,649
"2022-01-04 18:43:55",1,1,Shirk,1736e80e-2d80-4e4e-92b6-9da7b51fde28,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Win,59.96,7512,2348,507,304,203,7.25,27.00,29,1,1,16,9,0,0,0,4,6,0,0,15,0,0,18,7,3200,0,20,797
"2022-01-04 19:40:05",1,1,Shirk,1b7683d8-b83b-4d22-bbb1-67dcdf630630,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,142
"2022-01-04 19:46:48",1,1,Shirk,5129f6c3-8741-47a4-b9e6-c9a8ee125909,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,1,,Win,53.17,5890,1899,378,201,177,5.50,19.00,22,2,0,9,6,0,0,0,4,3,0,0,19,1,0,18,6,2375,0,11,712
"2022-01-04 20:01:22",1,1,Shirk,9f090555-70c0-4bd8-8a4d-e3fe5d558904,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Win,35.22,4482,3036,159,56,103,1.70,8.00,17,0,0,1,5,0,0,0,10,3,0,0,11,1,0,22,14,1850,0,7,579
"2022-01-04 20:12:13",1,1,Shirk,945bd7ca-90c2-4093-bb49-26bf743a7822,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,43.52,2715,3134,108,47,61,0.92,-0.66,11,3,1,1,4,0,0,0,12,1,0,0,2,0,0,12,10,1150,0,1,346
"2022-01-04 20:19:15",1,1,Shirk,43f864a9-b6fb-41eb-82b9-173f679e6cd2,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,53.24,3233,2747,139,74,65,1.11,1.66,10,0,0,0,4,0,0,0,9,2,0,1,3,0,0,17,8,1000,0,4,427
"2022-01-04 20:27:51",1,1,Shirk,d82575bd-69e5-4236-93c0-1d381717a75f,Bazaar,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,72.09,5734,2400,301,217,84,8.33,22.66,25,2,0,9,10,0,0,0,3,2,0,0,12,0,0,,,2600,0,10,377
"2022-01-04 20:36:09",1,1,Shirk,f516fa66-18a2-4434-b6a3-7997bd44ad41,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Win,58.99,4545,3406,417,246,171,2.22,13.33,20,1,0,10,4,0,0,0,9,7,0,0,7,0,0,16,9,2350,0,11,467
"2022-01-04 20:45:16",1,1,Shirk,7bb98808-8a04-4bb5-ba60-d3f809a500ed,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.76,5312,2284,277,160,117,5.00,21.33,25,1,0,10,7,0,0,0,5,4,0,0,19,0,0,16,6,2700,0,14,427
"2022-01-04 20:54:25",1,1,Shirk,d9784213-0b70-4c77-b38d-1a8e1bd4fc98,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,40.91,2573,1438,132,54,78,2.00,15.00,30,0,0,29,0,0,0,0,15,0,0,0,5,0,0,20,14,3000,0,12,423
"2022-01-04 21:02:37",1,1,Shirk,c4fda672-4d59-438c-8e4e-7944b0e5dda1,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,37.17,1882,1035,113,42,71,2.00,10.33,20,0,0,20,0,0,0,0,10,1,0,0,8,0,0,26,10,2050,0,7,487
"2022-01-04 21:11:52",1,1,Shirk,5baf72d8-5651-4c15-bbd3-cd4e847ea8b4,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,39.34,939,1342,61,24,37,0.79,-3.00,11,0,0,11,0,0,0,0,14,0,0,0,3,0,0,15,13,1100,0,6,325
"2022-01-04 21:18:48",1,1,Shirk,4cfdbe5f-1a27-4894-adc2-40cef755fb57,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,51.43,502,1163,35,18,17,0.38,-7.66,5,1,0,4,0,0,0,0,13,1,0,0,1,0,0,11,8,550,0,1,236
"2022-01-04 21:23:54",1,1,Shirk,cd78b213-2be9-4383-b4e1-c0042e1a3e5e,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,1,,Loss,61.37,5850,3557,409,251,158,2.00,11.66,18,2,1,3,1,0,0,0,9,8,0,0,6,0,0,16,10,2210,0,9,445
"2022-01-04 21:32:39",1,1,Shirk,3679d7d6-28b5-42d6-bcf5-33d5459ea48b,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,1,,Win,57.25,7357,3017,676,387,289,4.33,22.00,26,0,0,21,2,0,0,0,6,6,0,0,12,1,1,21,13,3280,0,18,708
"2022-01-05 19:30:35",1,1,Shirk,cc81b861-f231-4042-a023-0e1ade0aef27,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,0,0,,Left,53.85,292,264,13,7,6,1.00,0.00,3,0,0,3,0,0,0,0,3,0,0,0,3,0,0,7,5,300,0,1,423
"2022-01-05 19:35:31",1,1,Shirk,0fee030e-5256-4622-ad95-1f3db91b36ab,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,27.66,2302,723,141,39,102,3.25,18.00,26,0,0,26,0,0,0,0,8,0,0,0,7,0,0,20,7,2600,0,11,390
"2022-01-05 19:44:41",1,1,Shirk,cd9993d4-a98e-4462-a505-21b30aa375e2,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,0,0,,Left,0,0,229,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,3,1,-100,0,0,435
"2022-01-05 19:50:08",1,1,Shirk,95f3d382-0367-4fae-a97f-7581e80d3d4a,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,46.03,369,325,63,29,34,3.00,2.00,3,0,0,0,0,0,0,0,1,0,0,0,2,0,0,3,2,300,0,1,361
"2022-01-05 19:55:26",1,1,Shirk,dd709e53-17f0-4cbc-9467-be2277a54ac2,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,383
"2022-01-05 20:17:53",1,1,Shirk,3f2eae87-0d01-4652-9f41-64a74a9dcd04,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,0,0,1,,Left,32.41,1470,1238,145,47,98,1.33,1.66,4,0,0,0,0,0,0,0,3,2,0,0,4,0,1,6,4,650,0,2,456
"2022-01-05 20:41:09",1,1,Shirk,ef74e8af-d28f-4231-a9be-e6be59d12c13,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,0,0,1,,Left,57.81,1223,1110,128,74,54,0.80,-1.00,4,0,0,2,0,0,0,0,5,0,0,0,2,0,0,6,2,400,0,2,496
"2022-01-05 21:15:43",1,1,Shirk,85f062fc-dcf8-4d19-a05e-5b2323c980a0,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,0,1,1,,Loss,63,4691,3112,300,189,111,3.33,14.33,20,5,0,3,0,0,0,0,6,1,0,0,6,0,0,12,6,2050,0,8,462
"2022-01-05 21:24:43",1,1,Shirk,b0f9bd73-b748-46a2-b33e-5d30f4cd57db,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,59.28,6795,4863,587,348,239,1.93,16.00,29,6,3,5,0,0,0,0,15,6,0,0,7,0,0,20,14,3300,0,22,612
