Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-01-22 11:21:38",,,"xI 4ZION Ix",8894d0bb-02c6-4365-bc5c-5ef33e88481e,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,36.74,4284,4715,411,151,260,1.31,6.33,21,,,,,,,,16,4,0,0,,0,0,,,,0,15,614
"2022-01-22 11:33:43",,,"xI 4ZION Ix",442f1791-3eae-4959-9b45-770a4fb7386f,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,52.8,2909,3662,214,113,101,1.25,2.33,10,,,,,,,,8,1,0,0,,0,0,,,,0,5,621
"2022-01-23 10:06:43",,,"xI 4ZION Ix",d952df7d-3caf-4424-8701-46fb168abf04,Behemoth,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,44,4873,2338,125,55,70,2.44,13.33,22,,,,,,,,9,1,0,0,,0,0,,,,0,15,398
"2022-01-23 10:14:29",,,"xI 4ZION Ix",dace6e7b-2f14-4d7f-9c2e-abee8c283ae8,"Launch Site","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,52.3,7360,1373,174,91,83,15.00,29.67,30,,,,,,,,2,5,0,0,,1,0,,,,0,33,383
"2022-01-23 10:23:28",,,"xI 4ZION Ix",b0c4da57-db1e-4cfd-9c16-76c5e1d2be1e,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,75,5774,2360,84,63,21,4.17,19.67,25,,,,,,,,6,2,0,0,,0,0,,,,0,15,432
"2022-01-23 10:32:49",,,"xI 4ZION Ix",a6dae1df-1f1f-4baa-9d1a-1fa34ec7fe9c,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,42.54,5696,1171,134,57,77,15.00,29.00,30,,,,,,,,2,3,0,1,,0,0,,,,0,24,375
"2022-01-23 10:44:07",,,"xI 4ZION Ix",254eeaf7-b4a6-4802-897f-b0770dfa965f,Streets,"FFA Oddball",,,,0,0,,,,,,,,,,,,,1,,,,,Win,48.34,8271,6285,571,276,295,1.71,17.67,36,,,,,,,,21,8,0,0,,0,0,,,,0,20,736
"2022-01-23 11:00:44",,,"xI 4ZION Ix",65466aad-ce6b-4589-bfe7-bccf37935402,Recharge,"FFA Oddball",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,68.03,4765,3986,122,83,39,1.36,6.00,19,,,,,,,,14,3,0,1,,0,0,,,,0,16,497
"2022-01-23 11:13:11",,,"xI 4ZION Ix",0c1ad3c8-51cf-462c-a172-89d23d38f291,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,100,143,455,2,2,0,0.00,-2.00,0,,,,,,,,2,0,0,0,,0,0,,,,0,0,74
"2022-01-23 11:16:21",,,"xI 4ZION Ix",6aecfdc3-72f1-4f83-99e1-3bd9886c1a9e,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,56.33,11232,5404,229,129,100,3.27,37.00,49,,,,,,,,15,9,0,0,,0,0,,,,0,47,742
"2022-01-23 11:31:47",,,"xI 4ZION Ix",8256202d-eeaa-49ca-ba33-7a3820c3b627,Bazaar,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,34.74,10670,4664,190,66,124,2.69,28.00,43,,,,,,,,16,3,0,0,,0,0,,,,0,51,748
"2022-01-23 11:47:31",,,"xI 4ZION Ix",20b667c8-4a68-455d-a098-ef38265648d6,Behemoth,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,0,0,229,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,0,35
"2022-01-23 11:49:27",,,"xI 4ZION Ix",3d92d08f-2f4b-45be-8893-3db77610ea37,Behemoth,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,40.71,6958,5863,226,92,134,1.59,11.00,27,,,,,,,,17,3,0,0,,0,0,,,,0,27,745
"2022-01-23 12:19:02",,,"xI 4ZION Ix",108a9039-e01f-4324-bdb6-3457977b4166,Behemoth,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,35.71,5526,2277,364,130,234,3.71,20.00,26,,,,,,,,7,3,0,0,,0,0,,,,0,21,505
"2022-01-24 10:22:37",,,"xI 4ZION Ix",09054ebf-67bf-4642-a8e1-835a3249b450,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,38.19,8146,4773,563,215,348,3.64,29.67,40,,,,,,,,11,2,0,0,,0,0,,,,0,31,496
"2022-01-24 10:45:36",,,"xI 4ZION Ix",fc58e564-5904-4fe5-92f3-0941d23a41f1,Behemoth,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,32
"2022-01-24 10:48:21",,,"xI 4ZION Ix",57bed122-5c16-47e6-8ee1-b0921ac55e4c,Behemoth,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,44.22,4862,3469,251,111,140,2.20,13.33,22,,,,,,,,10,4,0,0,,0,0,,,,0,16,536
"2022-01-24 11:01:51",,,"xI 4ZION Ix",6cb7dc0a-adcc-4048-b15b-66bfeb35a9aa,Streets,"FFA Oddball",,,,0,0,,,,,,,,,,,,,1,,,,,Win,58.7,6162,6766,92,54,38,1.08,4.67,27,,,,,,,,25,8,0,0,,0,0,,,,0,13,772
"2022-01-24 22:46:05",,,"xI 4ZION Ix",123cd413-5418-45bb-a0f0-be0d6d42ee48,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,36.6,3902,2454,194,71,123,3.00,12.33,18,,,,,,,,6,1,0,0,,0,0,,,,0,15,316
"2022-01-27 08:26:16",,,"xI 4ZION Ix",f4b4e6bd-6439-4e2f-8c80-14125da251d1,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,42.86,229,0,7,3,4,1.00,1.00,1,,,,,,,,0,0,0,0,,0,0,,,,0,0,126
"2022-01-27 08:31:05",,,"xI 4ZION Ix",237c6a4f-955a-4098-9d7b-0bd7f0f84141,Behemoth,"FFA Slayer",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,32.48,4600,4463,351,114,237,0.93,3.33,14,,,,,,,,15,13,0,0,,0,0,,,,0,8,539
"2022-01-27 08:44:36",,,"xI 4ZION Ix",03617baa-a31f-424d-be25-0f6222349c21,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,4,,,,,Win,33.65,1080,1521,104,35,69,1.17,1.33,7,,,,,,,,6,1,0,0,,0,0,,,,0,4,331
"2022-01-27 08:53:17",,,"xI 4ZION Ix",df2fc6de-05a3-4029-84a0-a2fd34823c14,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,9,,,,,Left,47.31,4479,5750,558,264,294,0.78,-4.00,18,,,,,,,,23,3,0,0,,0,0,,,,0,9,746
"2022-01-27 09:10:19",,,"xI 4ZION Ix",a9aeeae0-9885-4142-a5fd-4eb170402c79,Streets,"FFA Oddball",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,52.72,4747,6100,349,184,165,0.92,0.00,22,,,,,,,,24,6,0,0,,0,0,,,,0,5,743
"2022-01-27 09:26:30",,,"xI 4ZION Ix",66436d61-8a32-4309-bdcc-534193b44ac7,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,55.56,4820,3583,360,200,160,2.00,13.00,24,,,,,,,,12,3,0,1,,0,0,,,,0,10,370
"2022-01-27 09:35:24",,,"xI 4ZION Ix",27d828d5-9a19-4cd5-9d10-180c32ca0ae6,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,62.65,9252,5740,648,406,242,2.22,23.67,40,,,,,,,,18,5,0,0,,0,0,,,,0,18,623
"2022-01-27 09:47:43",,,"xI 4ZION Ix",127a5f04-a1bd-4f7c-bf73-1512fc12be87,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,64.55,9295,4875,505,326,179,2.33,27.00,42,,,,,,,,18,9,0,0,,0,0,,,,0,21,616
"2022-01-27 10:00:02",,,"xI 4ZION Ix",ba6041d1-1240-462d-a6c7-c1fb11179b0a,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,68.16,9865,5991,534,364,170,1.76,17.00,37,,,,,,,,21,3,0,0,,0,0,,,,0,18,624
"2022-01-27 10:11:44",,,"xI 4ZION Ix",7f67eb8c-ac23-43d4-97cc-101bf56c8748,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,52.78,6234,5726,396,209,187,1.55,12.33,31,,,,,,,,20,4,0,0,,0,0,,,,0,17,616
"2022-01-29 09:15:33",,,"xI 4ZION Ix",86c7501f-4cb7-41cc-a271-88c7c619ee3b,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,35.71,120,849,28,10,18,0.00,-2.67,0,,,,,,,,3,1,0,1,,0,0,,,,0,0,739
"2022-01-29 09:31:10",,,"xI 4ZION Ix",29a589e8-b5f6-412e-8266-987dfae963aa,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,50.28,4935,4182,354,178,176,1.38,6.00,18,,,,,,,,13,3,0,0,,0,0,,,,0,8,573
"2022-01-29 09:42:12",,,"xI 4ZION Ix",98928b72-6c90-4f4c-a756-653534457327,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,31.3,5595,5444,2850,892,1958,1.05,2.67,21,,,,,,,,20,5,0,0,,0,0,,,,0,9,622
"2022-01-29 09:54:43",,,"xI 4ZION Ix",7510739d-c050-405d-9834-e1d4f1997abb,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,40.85,5795,6555,306,125,181,1.38,10.00,22,,,,,,,,16,12,0,0,,0,0,,,,0,15,622
"2022-01-29 10:06:27",,,"xI 4ZION Ix",30d5d843-cabd-4871-89ba-d505adb7bf3a,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,36.96,6031,6030,257,95,162,1.00,1.67,21,,,,,,,,21,5,0,0,,0,0,,,,0,13,621
"2022-01-29 10:18:50",,,"xI 4ZION Ix",5f36f3c6-0258-460e-a6e8-af0a42306d7e,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,20.21,7100,6608,579,117,462,0.80,-4.33,20,,,,,,,,25,2,0,0,,0,0,,,,0,8,776
"2022-01-29 10:33:41",,,"xI 4ZION Ix",5e8d6f90-4757-4fb4-a089-44ba319afc75,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,42.39,6439,5471,368,156,212,1.15,3.67,23,,,,,,,,20,2,0,0,,0,0,,,,0,12,755
"2022-01-29 10:47:49",,,"xI 4ZION Ix",1a671646-81d2-4350-8bf2-23e8d9920e78,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,38.14,6539,6560,333,127,206,1.00,1.67,24,,,,,,,,24,5,0,0,,0,0,,,,0,9,742
"2022-01-29 11:01:28",,,"xI 4ZION Ix",d29122e6-f8a0-400e-a45e-6f37695de988,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,38.24,7333,6376,340,130,210,1.24,5.33,26,,,,,,,,21,1,0,0,,0,0,,,,0,8,718
"2022-01-29 11:16:18",,,"xI 4ZION Ix",06a50d87-9f09-4508-98ae-9dd1082d0001,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,31.2,4791,4390,266,83,183,1.07,2.33,15,,,,,,,,14,4,0,0,,0,0,,,,0,17,621
"2022-01-29 11:29:11",,,"xI 4ZION Ix",551d5e33-f9c2-41b0-b22b-5ef0687fdfb8,Behemoth,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,50.75,6574,3011,532,270,262,3.56,25.00,32,,,,,,,,9,6,0,0,,0,0,,,,0,18,540
"2022-01-29 11:51:15",,,"xI 4ZION Ix",803ef5b2-831d-4e70-8ab5-f4e58b305c04,Behemoth,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,42.71,8154,5629,377,161,216,2.19,21.33,35,,,,,,,,16,7,0,0,,0,0,,,,0,21,539
"2022-01-29 12:01:39",,,"xI 4ZION Ix",cad05729-4661-41ad-964a-acea1665f0ca,Behemoth,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,29.46,4402,4468,129,38,91,1.07,1.67,15,,,,,,,,14,2,0,0,,1,0,,,,0,12,536
"2022-01-29 12:13:48",,,"xI 4ZION Ix",6481ffc3-f7e8-4717-a0c7-7a417e83a338,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,65.34,7782,8099,176,115,61,1.38,10.33,33,,,,,,,,24,4,0,0,,0,0,,,,0,15,711
"2022-01-30 01:50:16",,,"xI 4ZION Ix",a138d35b-425b-4630-9995-0ccfcc599796,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,44.64,4543,4359,289,129,160,1.92,12.33,25,,,,,,,,13,1,0,0,,0,0,,,,0,11,525
"2022-01-30 02:00:08",,,"xI 4ZION Ix",219e99f0-1b94-446a-ba38-a78544a72963,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,45.28,4003,4255,318,144,174,1.15,3.67,15,,,,,,,,13,5,0,0,,0,0,,,,0,8,443
"2022-01-30 08:41:25",,,"xI 4ZION Ix",4e973ef1-05a6-4480-b5bb-1661bf90ccb9,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,11,,,,,Left,49.03,2253,1950,206,101,105,1.33,2.33,8,,,,,,,,6,1,1,0,,0,0,,,,0,6,578
"2022-01-30 08:54:01",,,"xI 4ZION Ix",a2d20b4d-f447-40d6-99a0-404a84302807,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,54.17,4603,3953,480,260,220,1.20,5.33,18,,,,,,,,15,7,0,0,,0,0,,,,0,8,478
"2022-01-30 09:04:52",,,"xI 4ZION Ix",39c16085-3b9e-4164-8a76-a080e1dbfff3,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,43.87,4816,3610,310,136,174,1.55,6.67,17,,,,,,,,11,2,0,0,,0,0,,,,0,5,920
"2022-01-30 09:22:23",,,"xI 4ZION Ix",d013b90a-0d21-4c6e-b0ce-22db6b069088,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,0,0,339,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,0,280
"2022-01-30 09:30:12",,,"xI 4ZION Ix",2a1754ae-d81a-4503-9b5d-ca738571f9e8,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,36.43,3966,4957,280,102,178,0.87,-2.00,13,,,,,,,,15,0,0,0,,0,0,,,,0,7,616
"2022-01-30 09:43:49",,,"xI 4ZION Ix",2d42ce04-b744-41ff-bc31-179475fe9f22,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,25.23,4157,5294,543,137,406,0.67,-4.33,10,,,,,,,,15,2,0,0,,0,0,,,,0,3,624
"2022-01-30 09:56:47",,,"xI 4ZION Ix",401d6274-bacf-43f8-82bd-e1893bb3601b,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,25.97,3753,4085,77,20,57,1.00,0.33,14,,,,,,,,14,1,0,0,,0,0,,,,0,11,616
"2022-01-30 10:10:26",,,"xI 4ZION Ix",0f74509d-d4ea-433e-bac1-119df42d1a7d,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,10.21,2867,3915,1205,123,1082,0.46,-6.67,6,,,,,,,,13,1,0,0,,0,0,,,,0,3,616
"2022-01-30 10:24:46",,,"xI 4ZION Ix",aafedd55-c672-4d23-8007-a81336d06058,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,43.45,7217,7768,504,219,285,1.08,3.33,28,,,,,,,,26,4,0,0,,0,0,,,,0,20,747
"2022-01-30 10:39:15",,,"xI 4ZION Ix",89308a68-1670-4eb1-9040-dfc95345019f,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,39.78,6008,7330,812,323,489,0.87,-3.00,20,,,,,,,,23,0,0,0,,0,0,,,,0,8,747
"2022-01-30 10:54:23",,,"xI 4ZION Ix",6c7aed9c-3d6c-4267-b81f-7840bc38d32e,Streets,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Left,45.89,4470,5285,146,67,79,0.65,-5.67,13,,,,,,,,20,4,0,0,,0,0,,,,0,14,756
"2022-01-30 11:09:19",,,"xI 4ZION Ix",9e4667c3-65b2-4138-81dd-e2e52d45f3d7,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,41.14,3492,5198,474,195,279,0.63,-4.67,10,,,,,,,,16,4,0,0,,0,0,,,,0,3,754
"2022-01-30 11:23:42",,,"xI 4ZION Ix",fb7650f1-f176-458d-96e6-7d9e0ef90b56,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Left,42.62,4482,5515,366,156,210,0.50,-7.00,10,,,,,,,,20,9,0,0,,0,0,,,,0,4,746
"2022-01-30 11:38:07",,,"xI 4ZION Ix",02a6c7da-1ca4-4dc6-8941-f1707ace3cf4,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,25.49,5594,3974,255,65,190,2.18,14.33,24,,,,,,,,11,4,0,0,,0,0,,,,0,14,749
"2022-01-30 11:53:40",,,"xI 4ZION Ix",5ad37bf9-20ad-4483-94d2-4f065c5ce409,Behemoth,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,53.28,3792,1519,137,73,64,3.00,11.33,15,,,,,,,,5,4,0,0,,0,0,,,,0,15,260
"2022-01-31 01:56:24",,,"xI 4ZION Ix",1bbabf4a-b204-487e-9329-2be11beffb2c,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,48.45,5680,3896,580,281,299,2.27,15.67,25,,,,,,,,11,5,0,0,,0,0,,,,0,10,481
"2022-01-31 02:05:23",,,"xI 4ZION Ix",c7fcbffc-5797-497f-b818-ae022d69db4b,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,616
"2022-01-31 07:57:24",,,"xI 4ZION Ix",9a1b51cd-974b-4e9b-979e-31cef0b09c1d,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,44.25,4832,5798,348,154,194,1.12,3.67,19,,,,,,,,17,5,0,0,,0,0,,,,0,6,699
"2022-01-31 08:11:39",,,"xI 4ZION Ix",77b157ee-1c7a-4680-83b7-f09de6753a11,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,37.07,4044,3996,205,76,129,1.17,3.00,14,,,,,,,,12,3,0,0,,0,0,,,,0,5,617
"2022-01-31 08:27:24",,,"xI 4ZION Ix",ec99a6f6-e380-4d50-8c9e-47bda4f073bc,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,30.04,5233,5134,506,152,354,1.20,5.33,18,,,,,,,,15,7,0,0,,0,0,,,,0,7,614
"2022-01-31 08:43:02",,,"xI 4ZION Ix",104dd5ca-159a-46e8-976e-d6db8eb9e7c2,Behemoth,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,35.35,4315,3561,215,76,139,1.13,2.67,17,,,,,,,,15,2,0,1,,0,1,,,,0,13,622
"2022-01-31 08:57:31",,,"xI 4ZION Ix",042a13f8-b9b0-42ef-9839-150a97b14c66,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,39.8,5263,5577,505,201,304,1.44,9.33,26,,,,,,,,18,4,0,0,,0,0,,,,0,16,499
"2022-01-31 09:08:41",,,"xI 4ZION Ix",97cf4e31-59cf-4a3b-9e44-d63f11609ae1,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,71.43,7930,6822,7,5,2,1.19,6.67,31,,,,,,,,26,5,0,0,,0,0,,,,0,13,501
"2022-01-31 09:19:18",,,"xI 4ZION Ix",ffff3e80-067b-4b8b-a682-2bee5b39a4e7,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,44.27,4479,4187,567,251,316,1.42,6.33,17,,,,,,,,12,4,0,0,,0,0,,,,0,7,502
"2022-01-31 09:30:13",,,"xI 4ZION Ix",0fbf1e48-cb46-42e3-b529-cb223f179bfd,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,44.37,5892,4839,444,197,247,1.36,8.33,19,,,,,,,,14,10,0,0,,0,0,,,,0,11,500
"2022-01-31 09:41:17",,,"xI 4ZION Ix",54f704a3-b385-4a52-ac25-37e0590be3d5,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,69.57,6209,6460,138,96,42,1.21,6.33,23,,,,,,,,19,7,0,0,,0,0,,,,0,9,500
"2022-01-31 09:50:53",,,"xI 4ZION Ix",e199629f-1d7d-40e7-a228-31203a931717,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,67.27,7635,7898,110,74,36,1.16,7.67,29,,,,,,,,25,11,0,0,,0,0,,,,0,25,684
"2022-01-31 10:04:13",,,"xI 4ZION Ix",01cf2602-dbfb-45bc-b97d-b177b7fcb426,Streets,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,50.72,4601,5264,349,177,172,0.79,-2.33,15,,,,,,,,19,5,0,0,,0,0,,,,0,10,580
"2022-01-31 10:16:02",,,"xI 4ZION Ix",7defbf58-a104-4c93-9224-92210de2d470,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,35.16,2633,3417,347,122,225,1.17,2.67,14,,,,,,,,12,2,0,0,,0,0,,,,0,3,552
"2022-01-31 10:29:04",,,"xI 4ZION Ix",9a9cf3a4-f5d1-46c7-89c1-57fbd7256a08,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,49.69,4563,5218,161,80,81,0.88,-0.33,15,,,,,,,,17,5,0,0,,0,0,,,,0,3,620
"2022-01-31 10:41:32",,,"xI 4ZION Ix",7fa83d72-5312-4d82-889e-dfce90dec2d5,Behemoth,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,31.06,3279,3833,235,73,162,1.08,1.00,13,,,,,,,,12,0,0,0,,0,0,,,,0,8,623
"2022-01-31 10:53:27",,,"xI 4ZION Ix",92927dde-19c9-4d84-8583-b13229b48255,Behemoth,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,55.25,5871,2293,219,121,98,3.13,17.67,25,,,,,,,,8,2,0,0,,0,0,,,,0,20,344
"2022-02-01 08:50:24",,,"xI 4ZION Ix",15cddc3c-08b0-490a-8cce-1fc133b89b71,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,33.33,253,506,9,3,6,0.50,-1.00,1,,,,,,,,2,0,0,0,,0,0,,,,0,1,746
"2022-02-01 09:05:21",,,"xI 4ZION Ix",be7dabfd-686c-4eb3-bcc0-57fd81d59e93,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,34.54,4527,4822,304,105,199,1.21,5.33,17,,,,,,,,14,7,0,0,,0,0,,,,0,4,616
"2022-02-01 09:22:02",,,"xI 4ZION Ix",ee132d30-7ed2-415a-8f81-30880992c8c0,Behemoth,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,36.63,5277,4726,202,74,128,1.35,8.67,23,,,,,,,,17,8,0,1,,0,0,,,,0,13,533
"2022-02-01 09:32:46",,,"xI 4ZION Ix",acbd9feb-bfb0-4b26-8996-e29cddb38643,Behemoth,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,20,3869,4395,250,50,200,1.23,3.67,16,,,,,,,,13,2,0,0,,0,0,,,,0,17,779
"2022-02-01 09:51:12",,,"xI 4ZION Ix",2d649650-5433-4a53-b00e-0bfd2610e15f,Streets,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,60.26,3681,3358,151,91,60,1.17,3.00,14,,,,,,,,12,3,0,0,,0,0,,,,0,15,423
"2022-02-01 10:00:53",,,"xI 4ZION Ix",6621766c-8033-45a5-a6b2-4047951f8b64,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,46.34,4400,5983,382,177,205,0.68,-4.33,13,,,,,,,,19,5,0,0,,0,0,,,,0,5,778
"2022-02-01 10:17:38",,,"xI 4ZION Ix",3fb8e9db-01e1-4ec9-a6c1-00d726189dd7,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,3,,,,,Win,44.55,5755,5508,514,229,285,1.29,7.67,22,,,,,,,,17,8,0,0,,0,0,,,,0,7,757
"2022-02-01 10:33:18",,,"xI 4ZION Ix",0acf7997-c4be-4d89-995e-d0c477f461e3,Behemoth,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,50,4480,3648,60,30,30,1.43,6.00,20,,,,,,,,14,0,0,0,,0,0,,,,0,16,576
"2022-02-01 10:47:20",,,"xI 4ZION Ix",ad53bcd0-7375-4fe4-87bf-3b51a4172f4c,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,47.56,4893,5315,349,166,183,0.88,1.00,15,,,,,,,,17,9,0,0,,0,0,,,,0,4,724
"2022-02-01 11:01:38",,,"xI 4ZION Ix",6befb656-b822-4ebc-beca-88776fbc761f,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,47.35,8414,10471,623,295,328,0.63,-13.00,26,,,,,,,,41,6,0,0,,0,0,,,,0,10,1222
"2022-02-01 11:23:42",,,"xI 4ZION Ix",976641bc-7b54-4428-bc80-e67925774dd8,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,3,,,,,Win,40.34,5361,5398,357,144,213,1.47,9.00,22,,,,,,,,15,6,0,0,,0,0,,,,0,9,744
"2022-02-01 11:39:57",,,"xI 4ZION Ix",751f82dc-7901-4add-ae43-5b4fa0e5f731,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,38.16,9073,6747,76,29,47,1.45,13.33,32,,,,,,,,22,10,0,0,,0,0,,,,0,25,621
