Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2024-01-27 06:45:16",5,1,lmpulsion,78d210ab-1ea4-4b51-bac5-53b778cf1a40,"Forbidden - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1844,1852,,,,,,,,,,,,,1,1,1,0,,Win,46.27,1338,1598,67,31,36,5.00,4.00,5,0,0,5,0,0,0,0,1,0,0,0,5,0,0,6,6,1175,0,3,230
"2024-01-27 06:51:29",5,1,lmpulsion,b08d406b-1c8a-40ee-b796-fb32c1430909,"Aquarius - Ranked",CTF,"Ranked Arena",CrossPlay,Open,1852,1861,,,,,,,,,,,,,3,1,1,0,,Win,62.77,8221,6645,325,204,121,1.50,15.66,30,6,2,18,0,0,0,0,20,17,0,0,4,0,0,23,22,4370,0,9,805
"2024-01-27 07:09:50",5,1,lmpulsion,ddc28b6c-3e40-4024-b443-6a55cc53c7ee,"Aquarius - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1861,1869,,,,,,,,,,,,,1,1,1,0,,Win,55.83,4147,4114,206,115,91,1.60,7.33,16,5,1,5,0,0,0,0,10,4,0,0,5,0,0,10,10,1800,0,6,384
"2024-01-27 07:17:37",5,1,lmpulsion,919ba558-cadc-4763-b594-f5a3d0b8f4be,"Solitude - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1869,1860,,,,,,,,,,,,,8,1,1,0,,Loss,50.22,5191,5597,229,115,114,0.94,2.33,16,4,0,10,0,0,0,0,17,10,0,0,5,0,0,16,18,2125,0,9,668
"2024-01-27 07:31:22",5,1,lmpulsion,93daa87f-28ad-403a-b459-26e4b7085047,"Recharge - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1860,1852,,,,,,,,,,,,,7,1,1,0,,Loss,59.69,7818,7640,325,194,131,1.14,8.00,24,4,2,14,0,0,0,0,21,15,0,0,5,0,0,21,23,3400,0,10,825
"2024-01-27 07:50:37",5,1,lmpulsion,0b4fee40-1752-4e7a-8617-b6846625a17e,"Streets - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,1852,1860,,,,,,,,,,,,,1,1,1,0,,Win,60.26,6376,5912,302,182,120,1.06,5.66,18,5,0,11,0,0,0,0,17,14,0,0,4,0,0,19,17,3000,0,13,653
"2024-01-28 03:36:38",5,1,lmpulsion,5f669357-7b56-4a36-9bc3-31236a0b428b,"Empyrean - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1860,1868,,,,,,,,,,,,,1,1,1,0,,Win,54.05,6387,5721,259,140,119,1.60,12.00,24,4,2,11,0,0,0,0,15,9,0,0,6,0,0,20,17,3535,0,9,679
"2024-01-28 03:51:20",5,1,lmpulsion,8698f3c5-fc42-4e2c-9fc9-5d8799e6fc5f,"Streets - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1868,1876,,,,,,,,,,,,,1,1,1,0,,Win,61.4,4778,4225,171,105,66,1.58,8.66,19,1,0,10,0,0,0,0,12,5,0,0,5,0,0,13,12,2150,0,10,453
"2024-01-28 04:00:00",5,1,lmpulsion,5feb987c-9cde-4a17-85f4-e27917b8281e,"Recharge - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1876,1883,,,,,,,,,,,,,2,1,1,0,,Win,52.24,4512,3782,201,105,96,1.18,5.00,13,1,1,11,0,0,0,0,11,9,0,0,3,0,0,13,11,1750,0,3,433
"2024-01-28 04:08:56",5,1,lmpulsion,c95e8bfa-3053-45ee-b960-8c0c8298dbda,"Aquarius - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1883,1890,,,,,,,,,,,,,1,1,1,0,,Win,62.38,4635,3771,210,131,79,1.50,9.33,15,1,1,11,0,0,0,0,10,13,0,0,5,0,0,11,11,2150,0,6,411
"2024-01-28 04:16:27",5,1,lmpulsion,d276897f-c5a9-4bbb-a14e-b6ebb117c66d,"Recharge - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,1890,1882,,,,,,,,,,,,,6,1,1,0,,Loss,55.31,11541,10060,499,276,223,1.19,12.00,38,4,2,25,0,0,0,0,32,18,0,0,5,0,0,32,34,5010,0,17,1241
"2024-01-28 04:38:32",5,1,lmpulsion,2a4553e6-bbf8-4774-85f8-c50c1e7d0e18,"Streets - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1882,1873,,,,,,,,,,,,,7,1,1,0,,Loss,60,3023,3820,130,78,52,0.57,-3.66,8,0,2,6,0,0,0,0,14,7,0,0,2,0,0,9,10,1150,0,2,369
"2024-01-28 04:45:36",5,1,lmpulsion,18e0546b-eb39-47a8-b47e-3011988a0b9d,"Forbidden - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1873,1864,,,,,,,,,,,,,6,1,1,0,,Loss,55.56,6819,6944,306,170,136,0.65,-5.33,15,1,2,10,0,0,0,0,23,8,0,0,3,0,0,20,21,1920,0,9,747
"2024-01-28 15:38:36",5,1,lmpulsion,46aae424-98a8-4a9c-ad9d-cb98c6f46085,"Empyrean - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1864,1871,,,,,,,,,,,,,3,1,1,0,,Win,61.78,4210,4176,157,97,60,0.73,-2.00,11,1,1,6,0,0,0,0,15,6,0,0,3,0,0,15,15,1450,0,4,544
"2024-01-28 16:06:11",5,1,lmpulsion,77b7f95e-e4d8-4264-9de4-4a9579b9b85b,"Empyrean - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1871,1879,,,,,,,,,,,,,3,1,1,0,,Win,58.58,6016,3927,239,140,99,1.58,8.66,19,1,1,13,2,0,0,1,12,5,0,0,4,0,0,15,14,2185,0,6,520
"2024-01-28 16:17:21",5,1,lmpulsion,0e35a9f0-5b94-4d63-ae44-841f9eff8572,"Recharge - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,1879,1886,,,,,,,,,,,,,3,1,1,0,,Win,59.74,9162,7288,380,227,153,1.38,13.00,33,8,2,18,0,0,0,0,24,12,0,0,4,0,0,26,23,3935,0,16,901
"2024-01-28 16:35:57",5,1,lmpulsion,3a13d2df-04aa-48b3-bc7f-95bd5bb59cb3,"Solitude - Ranked",Strongholds,"Ranked Arena",CrossPlay,Open,1886,1877,,,,,,,,,,,,,5,1,1,0,,Loss,59.17,5254,5307,218,129,89,1.06,3.00,19,2,0,13,0,0,0,0,18,6,0,0,3,0,0,16,15,2500,0,5,563
"2024-01-28 19:37:11",5,1,lmpulsion,3f213c58-aa6a-493e-9f27-6f6d31541e59,"Argyle - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1877,1884,,,,,,,,,,,,,1,1,1,0,,Win,60.91,2839,3082,110,67,43,1.20,3.33,12,0,1,10,0,0,0,0,10,4,0,0,3,0,0,12,12,2060,0,6,440
"2024-02-01 01:52:36",6,1,lmpulsion,4befc631-6741-4e30-ad2a-50753a243562,"Empyrean - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,66.67,1740,1901,72,48,24,0.57,-2.66,4,0,0,3,0,0,0,0,7,1,0,0,2,0,0,7,6,485,0,0,243
"2024-02-01 01:57:42",6,1,lmpulsion,bd217dcf-7c7e-4818-a430-ce812634f395,"Live Fire - Ranked",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,65.62,5713,4745,192,126,66,0.94,0.33,16,2,1,11,1,0,0,0,17,4,0,0,4,0,0,17,14,2250,0,9,590
"2024-02-01 02:08:28",6,1,lmpulsion,7203b42c-b023-4866-a826-55daf27304b6,"Empyrean - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,61.41,7257,7123,241,148,93,1.17,7.00,27,1,2,18,3,0,0,0,23,9,0,0,5,0,0,20,18,3175,0,16,756
"2024-02-01 02:22:07",6,1,lmpulsion,3a35b768-cd86-466c-b1f9-e8975b2a1832,"Argyle - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,56.54,5434,6667,214,121,93,0.81,-2.00,17,3,1,10,0,0,0,0,21,6,0,0,3,0,0,20,18,2060,0,5,751
"2024-02-01 02:36:15",6,1,lmpulsion,87b811be-61d6-411e-bc10-55480283f9fb,"Aquarius - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,0,1312,,,,,,,,,,,,,5,1,1,0,,Loss,57.8,4848,4844,173,100,73,0.93,3.33,13,3,1,7,0,0,0,0,14,13,0,0,4,0,0,11,9,1950,0,7,507
"2024-02-01 02:48:29",6,1,lmpulsion,db592d30-bd7a-4c9d-b6b1-69f579de66c3,"Live Fire - Ranked",Strongholds,"Ranked Arena",CrossPlay,Open,1312,1320,,,,,,,,,,,,,1,1,1,0,,Win,63.93,5068,3824,183,117,66,1.00,3.66,12,2,0,8,1,0,0,0,12,11,0,0,8,0,0,16,13,2175,0,7,569
"2024-02-01 03:07:15",6,1,lmpulsion,5cb01d3a-7d81-4d3d-a262-73fabab25a73,"Aquarius - Ranked",CTF,"Ranked Arena",CrossPlay,Open,1320,1331,,,,,,,,,,,,,1,1,1,0,,Win,60.44,3880,4249,182,110,72,1.00,3.66,12,1,1,9,0,0,0,0,12,11,0,0,3,0,0,12,10,2520,0,5,450
"2024-02-01 03:15:43",6,1,lmpulsion,7015225c-7164-41b6-b205-c86686717a60,"Streets - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,1331,1342,,,,,,,,,,,,,1,1,1,0,,Win,74.34,3706,2491,113,84,29,2.00,8.66,14,1,0,12,0,0,0,0,7,5,0,0,4,0,0,13,11,2785,0,6,460
"2024-02-01 03:24:54",6,1,lmpulsion,1ed1293d-88cb-46e2-bb9b-723b7ee505eb,"Solitude - Ranked",Strongholds,"Ranked Arena",CrossPlay,Open,1342,1350,,,,,,,,,,,,,1,1,1,0,,Win,66.67,3423,3234,120,80,40,0.73,-0.66,8,1,0,7,0,0,0,0,11,7,0,0,2,0,0,11,9,1400,0,5,400
"2024-02-01 03:32:48",6,1,lmpulsion,a2798208-a164-4a69-931c-4ff888e42078,"Recharge - Ranked",Strongholds,"Ranked Arena",CrossPlay,Open,1350,1362,,,,,,,,,,,,,1,1,1,0,,Win,60.4,5534,3921,202,122,80,1.27,5.00,14,0,1,10,0,0,0,0,11,6,0,0,3,0,0,13,10,2125,0,8,471
"2024-02-01 03:41:30",6,1,lmpulsion,5ef82d72-20cb-45f6-ba7a-b6a2f272027a,"Forbidden - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1362,1367,,,,,,,,,,,,,1,1,1,0,,Win,66.67,70,0,3,2,1,0.00,0.33,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,50,0,0,45
"2024-02-01 03:43:18",6,1,lmpulsion,a5c29838-e27d-4b5d-a202-2ba40fb23a3b,"Empyrean - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1367,1379,,,,,,,,,,,,,4,1,1,0,,Win,58.86,4746,4052,175,103,72,1.36,5.66,15,2,0,11,2,0,0,0,11,5,0,0,4,0,0,11,9,1875,0,7,408
"2024-02-01 03:51:10",6,1,lmpulsion,d30e00c2-13e0-4b0c-bfdb-ee224c973511,"Solitude - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1379,1374,,,,,,,,,,,,,6,1,1,0,,Loss,57.75,4324,3810,187,108,79,1.27,5.00,14,2,1,8,0,0,0,0,11,6,0,0,4,0,0,11,11,1700,0,3,403
"2024-02-01 04:00:01",6,1,lmpulsion,bf8649c2-2591-4c2e-8999-c90f7cb75fd4,"Solitude - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1374,1383,,,,,,,,,,,,,3,1,1,0,,Win,61.46,4456,3638,192,118,74,0.92,3.33,12,0,0,9,0,0,0,0,13,13,0,0,5,0,0,12,11,2000,0,6,450
"2024-02-01 04:08:57",6,1,lmpulsion,ae53947e-9f60-4769-aa5d-b637adbb4aef,"Recharge - Ranked",Strongholds,"Ranked Arena",CrossPlay,Open,1383,1376,,,,,,,,,,,,,5,1,1,0,,Loss,50,6320,5587,316,158,158,1.25,8.66,20,4,2,5,0,0,0,0,16,14,0,0,4,0,0,20,17,3350,0,7,723
"2024-02-01 04:22:59",6,1,lmpulsion,bd5a1710-e74c-476d-8147-9f7e793956f8,"Recharge - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,1376,1371,,,,,,,,,,,,,5,1,0,0,,Left,61.45,2198,2440,83,51,32,0.56,-2.66,5,1,1,2,0,0,0,0,9,4,0,0,1,0,0,8,10,760,0,0,353
"2024-02-01 04:29:29",6,1,lmpulsion,8a7a85c3-4290-4974-a88b-ba3f2ee0ffff,"Live Fire - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,1371,1380,,,,,,,,,,,,,2,1,1,0,,Win,64.19,6478,4866,215,138,77,1.33,8.33,20,0,1,15,0,0,0,0,15,10,0,0,6,0,0,20,18,3090,0,14,725
"2024-02-01 04:42:46",6,1,lmpulsion,9906c3fd-f360-43d3-a02b-37d9b6cfba0b,"Solitude - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1380,1391,,,,,,,,,,,,,1,1,1,0,,Win,54.19,5634,4320,227,123,104,1.45,8.33,16,5,1,7,0,0,0,0,11,10,0,0,3,0,0,14,12,2100,0,6,467
"2024-02-01 04:51:34",6,1,lmpulsion,056a2787-b5db-441f-b036-305104a5c3fb,"Streets - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,1391,1391,,,,,,,,,,,,,5,1,0,0,,Left,73.68,676,686,19,14,5,0.67,-0.66,2,0,0,1,0,0,0,0,3,1,0,0,1,0,0,3,3,250,0,0,116
"2024-02-01 04:54:44",6,1,lmpulsion,7a275de9-43b6-4b61-a52f-48cedf15f2c3,"Recharge - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1391,1384,,,,,,,,,,,,,6,1,1,0,,Loss,54.31,5357,5596,267,145,122,1.13,3.66,18,4,0,13,0,0,0,0,16,5,0,0,6,0,0,16,16,2050,0,8,616
"2024-02-01 05:06:15",6,1,lmpulsion,24463d0a-287b-4be2-baec-58118a4f6e17,"Argyle - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1384,1393,,,,,,,,,,,,,1,1,1,0,,Win,60.7,4638,4678,201,122,79,1.17,6.00,14,0,1,10,0,0,0,0,12,12,0,0,5,0,0,16,14,2730,0,8,596
"2024-02-01 05:17:29",6,1,lmpulsion,3e0af4f1-1541-4ca8-9de3-c60d9aae5af3,"Solitude - Ranked",Strongholds,"Ranked Arena",CrossPlay,Open,1393,1403,,,,,,,,,,,,,1,1,1,0,,Win,66.96,3096,2143,115,77,38,1.83,6.33,11,1,0,6,0,0,0,0,6,4,0,0,4,0,0,9,7,1525,0,8,309
"2024-02-01 05:23:32",6,1,lmpulsion,8f35bf37-4f63-47fd-937e-8b97ecf7a3e2,"Solitude - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1403,1414,,,,,,,,,,,,,3,1,1,0,,Win,53.98,3564,3808,176,95,81,1.36,6.33,15,0,0,12,0,0,0,0,11,7,0,0,6,0,0,11,11,2150,0,7,419
"2024-02-01 05:32:55",6,1,lmpulsion,e4d16d86-b662-4fd4-8181-5bb081413822,"Aquarius - Ranked",CTF,"Ranked Arena",CrossPlay,Open,1414,1425,,,,,,,,,,,,,3,1,1,0,,Win,48.77,6006,5112,367,179,188,1.58,10.66,19,1,1,14,0,0,0,0,12,11,0,0,5,0,0,16,14,2885,0,10,589
"2024-02-01 05:44:05",6,1,lmpulsion,5a0d6abd-58bb-4e8c-aff1-d812fe1066a4,"Solitude - Ranked",Strongholds,"Ranked Arena",CrossPlay,Open,1425,1420,,,,,,,,,,,,,5,1,0,0,,Left,68.75,721,627,16,11,5,1.50,1.00,3,2,1,0,0,0,0,0,2,0,0,0,2,0,0,2,3,300,0,0,109
"2024-02-01 05:46:53",6,1,lmpulsion,80a2d7c4-3d24-43c6-9dc5-32584bf83dcd,"Solitude - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1420,1427,,,,,,,,,,,,,4,1,1,0,,Win,59.49,3637,3322,158,94,64,0.80,2.33,8,1,1,6,0,0,0,0,10,13,0,0,2,0,0,11,10,1450,0,4,388
"2024-02-02 02:22:05",6,1,lmpulsion,0d45c331-6aeb-45a6-8ae5-ea8c69dabfd3,"Solitude - Ranked",Strongholds,"Ranked Arena",CrossPlay,Open,1427,1436,,,,,,,,,,,,,1,1,1,0,,Win,49.33,5556,5509,300,148,152,1.05,4.00,20,2,0,15,0,0,0,0,19,9,0,0,5,0,0,19,15,2850,0,5,643
"2024-02-02 02:34:24",6,1,lmpulsion,0e967e1c-b9a6-4522-88bc-22120de7be0d,"Recharge - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1436,1447,,,,,,,,,,,,,1,1,1,0,,Win,61.42,5506,3918,197,121,76,1.46,7.33,19,4,1,12,0,0,0,0,13,4,0,0,7,0,0,14,12,2100,0,13,488
"2024-02-02 02:43:34",6,1,lmpulsion,5517d320-9d71-4d78-a15e-ccf717f9df4c,"Live Fire - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1447,1459,,,,,,,,,,,,,1,1,1,0,,Win,59.78,9396,7400,363,217,146,1.84,20.66,35,4,3,25,0,0,0,0,19,14,0,0,6,0,0,25,23,5125,0,18,902
"2024-02-02 03:00:24",6,1,lmpulsion,b76e6e96-fc7c-44a5-a170-ad6a8362d4d7,"Empyrean - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1459,1467,Cobra,1594.75,1709.256,16230,2,50.10,Eagle,1633.5,1702.497,16760,1,49.90,1,1,1,0,,Win,56.9,8846,9796,355,202,153,0.76,-1.66,25,1,0,23,0,0,0,0,33,19,0,0,4,0,0,29,25,3785,2,6,1051
"2024-02-02 03:19:13",6,1,lmpulsion,3f0b1544-7968-4fb1-9a6a-9049e3b23e7c,"Live Fire - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,1467,1477,,,,,,,,,,,,,4,1,1,0,,Win,58.39,8073,6390,298,174,124,1.63,14.00,26,1,0,22,0,0,0,0,16,12,0,0,5,0,0,21,18,3225,0,12,740
"2024-02-02 03:32:54",6,1,lmpulsion,f0f58910-ddde-4008-997c-bd6898ba43ee,"Recharge - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1477,1486,,,,,,,,,,,,,2,1,1,0,,Win,61.27,3624,2888,142,87,55,1.33,5.00,12,1,1,9,0,0,0,0,9,6,0,0,6,0,0,11,11,1500,0,6,383
"2024-02-02 03:40:40",6,1,lmpulsion,f14312bd-9f7f-4eae-a365-86408477e36b,"Empyrean - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1486,1495,,,,,,,,,,,,,2,1,1,0,,Win,62.96,3377,2602,108,68,40,1.33,5.00,12,0,3,7,1,0,0,0,9,6,0,0,3,0,0,10,8,1850,0,3,353
"2024-02-02 03:48:02",6,1,lmpulsion,9c553151-d2e2-4d24-b73d-3a6e7e38813f,"Live Fire - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1495,1486,,,,,,,,,,,,,5,1,1,0,,Loss,53.96,6019,6448,265,143,122,0.80,0.00,16,3,2,7,0,0,0,0,20,12,0,0,2,0,0,19,18,2625,0,6,702
"2024-02-02 23:49:27",6,1,lmpulsion,57c64f2c-615a-419e-9acb-cc2f5aeacf9d,"Streets - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,1486,1495,,,,,,,,,,,,,2,1,1,0,,Win,60.8,6591,5028,250,152,98,1.91,14.00,21,3,0,17,0,0,0,0,11,12,0,0,5,0,0,18,16,3475,0,11,641
"2024-02-03 00:06:31",6,1,lmpulsion,2c25c1dd-5b05-43a0-b811-a9464d40574c,"Live Fire - Ranked",Strongholds,"Ranked Arena",CrossPlay,Open,1495,1504,,,,,,,,,,,,,1,1,1,0,,Win,51.3,2505,2805,115,59,56,0.71,0.33,5,1,0,3,0,0,0,0,7,7,0,0,4,0,0,9,7,1025,0,0,318
"2024-02-03 00:12:28",6,1,lmpulsion,7a1b9d8e-bf9e-46ab-9b56-5cfdd1c20ad1,"Recharge - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,1504,1514,,,,,,,,,,,,,2,1,1,0,,Win,62.77,12772,11771,599,376,223,1.47,20.00,47,3,2,35,0,0,0,0,32,15,0,0,5,0,0,38,33,6130,0,16,1339
"2024-02-03 00:37:07",6,1,lmpulsion,c6784073-8390-468a-ba82-4a3c32617c73,"Aquarius - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,16
"2024-02-03 00:38:40",6,1,lmpulsion,f14a529f-4168-4b14-9598-d6f7a0629b10,"Solitude - Ranked",Strongholds,"Ranked Arena",CrossPlay,Open,1514,1507,,,,,,,,,,,,,5,1,1,0,,Loss,53.63,7056,6094,358,192,166,1.33,10.00,24,1,1,16,0,0,0,0,18,12,0,0,5,0,0,20,16,3325,0,16,675
"2024-02-03 00:51:26",6,1,lmpulsion,db1c9794-f409-4910-80ac-4cf1ced71029,"Streets - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1507,1516,,,,,,,,,,,,,2,1,1,0,,Win,53.5,3690,3808,157,84,73,1.27,6.33,14,3,1,7,0,0,0,0,11,10,1,0,5,0,0,12,11,1800,0,3,398
"2024-02-03 00:59:09",6,1,lmpulsion,413ff1cb-cd11-41cc-8714-589cdf431bde,"Recharge - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,1516,1509,,,,,,,,,,,,,8,1,1,0,,Loss,55.04,11458,11067,516,284,232,1.15,10.66,39,6,2,26,0,0,0,1,34,17,0,0,5,0,0,35,31,4990,0,14,1244
"2024-02-03 01:21:12",6,1,lmpulsion,30877498-c45b-4cc0-bb4e-a14e31b92d7a,"Forbidden - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1509,1517,,,,,,,,,,,,,2,1,1,0,,Win,62.3,5438,4931,191,119,72,1.14,6.00,16,1,2,11,1,0,0,0,14,12,0,0,4,0,0,16,13,2705,0,6,558
"2024-02-03 01:31:54",6,1,lmpulsion,655f028f-b9b0-4570-bd73-a5b83c7be3e0,"Recharge - Ranked",Strongholds,"Ranked Arena",CrossPlay,Open,1517,1525,,,,,,,,,,,,,1,1,1,0,,Win,50.86,6169,6749,350,178,172,1.33,9.66,24,2,0,17,0,0,0,0,18,11,0,0,4,0,0,22,18,3575,0,8,752
"2024-02-03 01:45:27",6,1,lmpulsion,373ae39f-0cab-4d0a-9daa-ca54e8493b52,"Live Fire - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,1525,1533,,,,,,,,,,,,,4,1,1,0,,Win,60.08,7472,7725,263,158,105,1.04,4.66,24,3,4,15,0,0,0,0,23,11,0,0,3,0,0,25,22,3140,0,10,878
"2024-02-03 02:03:36",6,1,lmpulsion,df61586c-fc76-4dcd-ab47-efbb0af77ad3,"Recharge - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,1533,1540,,,,,,,,,,,,,1,1,1,0,,Win,57.17,12402,11137,481,275,206,1.11,12.66,39,7,3,24,0,0,0,1,35,26,0,0,4,0,0,39,33,6235,0,14,1349
"2024-02-03 02:27:04",6,1,lmpulsion,40e07aec-e9d2-45df-be9c-1acbe613aa0a,"Live Fire - Ranked",Strongholds,"Ranked Arena",CrossPlay,Open,1540,1547,,,,,,,,,,,,,1,1,1,0,,Win,59.02,7033,5225,205,121,84,1.25,7.00,20,1,1,14,5,0,0,0,16,9,0,0,3,0,0,20,16,2975,0,12,676
"2024-02-03 02:39:25",6,1,lmpulsion,bde76c16-d399-455f-a7ee-d10991ac6ee4,"Solitude - Ranked",Strongholds,"Ranked Arena",CrossPlay,Open,1547,1552,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,41
"2024-02-03 02:41:06",6,1,lmpulsion,e244f1cd-ea4e-483c-ae73-9431611426e7,"Live Fire - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1552,1560,,,,,,,,,,,,,2,1,1,0,,Win,47.98,3870,4214,173,83,90,1.60,8.00,16,1,2,8,0,0,0,1,10,6,0,0,4,0,0,14,12,2010,0,6,486
"2024-02-03 15:36:34",6,1,lmpulsion,7e9adf71-56cc-4e02-88e4-cb9e8d0c0d0e,"Aquarius - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1560,1549,,,,,,,,,,,,,8,1,1,0,,Loss,52.32,2724,3653,151,79,72,0.50,-5.66,7,0,1,4,0,0,0,0,14,4,0,0,2,0,0,10,11,900,0,7,366
"2024-02-03 15:44:02",6,1,lmpulsion,f6218cb4-cdd6-4cf6-9c8b-75fb4d9a219d,"Solitude - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1549,1557,,,,,,,,,,,,,2,1,1,0,,Win,44.59,3200,3647,148,66,82,1.45,6.66,16,4,2,8,0,0,0,1,11,5,0,0,5,0,0,12,11,1960,0,8,442
"2024-02-03 15:52:25",6,1,lmpulsion,836f4af9-20f4-4d09-aa75-83bbd277604d,"Live Fire - Ranked",Strongholds,"Ranked Arena",CrossPlay,Open,1557,1565,,,,,,,,,,,,,1,1,1,0,,Win,61.19,1918,2312,67,41,26,0.86,-1.00,6,0,0,5,0,0,0,0,7,0,0,0,3,0,0,8,6,800,0,3,283
"2024-02-03 16:11:14",6,1,lmpulsion,6aafe133-5394-42a6-ac99-3984cb041482,"Recharge - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1565,1556,,,,,,,,,,,,,5,1,1,0,,Loss,63.36,6773,6223,292,185,107,0.94,1.33,17,1,0,12,0,0,0,0,18,7,0,0,3,0,0,18,17,2175,0,5,652
"2024-02-03 16:28:52",6,1,lmpulsion,8e5c9304-2cb5-43af-9510-ba390d096bcd,"Forbidden - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1556,1542,,,,,,,,,,,,,7,1,1,0,,Loss,56.57,5644,6763,251,142,109,0.42,-7.33,8,1,0,5,0,0,0,0,19,11,0,0,2,0,0,19,16,1350,0,4,674
"2024-02-03 16:41:29",6,1,lmpulsion,867243ee-68f9-4c1e-ab03-2a5a686cb6b3,"Recharge - Ranked",Strongholds,"Ranked Arena",CrossPlay,Open,1542,1534,,,,,,,,,,,,,5,1,1,0,,Loss,54.67,5757,6209,289,158,131,0.96,3.00,22,5,2,11,0,0,0,0,23,12,0,0,4,0,0,20,17,3025,0,12,691
