Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-10-16 01:59:12",,,JAncient,635b02a1-a495-486d-88f5-33bfa93b5192,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,62,1354,481,100,62,38,6.00,6.33,6,,,,,,,,0,1,0,0,6,0,0,,,,0,4,165
"2022-10-16 02:09:58",,,JAncient,011e5f64-ea48-4cb6-9068-eaa26933a8e0,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,57.59,1797,683,158,91,67,7.00,7.33,7,,,,,,,,1,4,0,0,5,0,0,,,,0,2,266
"2022-10-16 02:34:03",,,JAncient,d7c6ebc2-5c50-4830-a9ab-2d93141ed71c,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1607,1605,,,,,,,,,,,,,7,,,,,Loss,53.27,4958,6474,505,269,236,0.81,-1.33,17,,,,,,,,21,8,0,0,3,0,0,,,,0,3,726
"2022-10-16 02:47:47",,,JAncient,3fd4db70-6281-4de4-ab61-f8424de301cd,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1605,1603,,,,,,,,,,,,,5,,,,,Loss,50.9,7410,8048,719,366,353,1.08,6.00,28,,,,,,,,26,12,0,0,7,0,0,,,,0,13,901
"2022-10-16 21:10:25",,,JAncient,d1882c0e-c500-4d62-8844-38a0213d0a1a,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1603,1601,,,,,,,,,,,,,7,,,,,Loss,62.5,7356,5575,544,340,204,1.67,13.00,30,,,,,,,,18,3,0,0,5,0,0,,,,0,6,740
"2022-10-16 21:24:42",,,JAncient,48bd6d57-8290-4f99-b4ba-b6adb427ead3,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1601,1599,,,,,,,,,,,,,8,,,,,Loss,48.11,6113,6629,636,306,330,1.10,4.67,23,,,,,,,,21,8,0,0,4,0,0,,,,0,13,820
"2022-10-17 03:00:30",,,JAncient,ae0e69f2-7824-4f0f-a45f-47aa62a406ca,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1599,1598,,,,,,,,,,,,,8,,,,,Loss,56.17,7579,7114,721,405,316,1.18,8.00,26,,,,,,,,22,12,0,0,4,0,0,,,,0,12,826
"2022-10-19 03:08:35",,,JAncient,bdcb24cf-eb9f-4380-87ed-f031ce43acda,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1598,1598,,,,,,,,,,,,,5,,,,,Loss,44.72,1899,2635,199,89,110,0.88,-1.00,7,,,,,,,,8,0,0,0,5,0,0,,,,0,3,316
"2022-10-19 03:17:56",,,JAncient,88430b81-aa95-483f-8f65-9f3955496a6b,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1598,1597,,,,,,,,,,,,,5,,,,,Loss,38.78,4056,3937,490,190,300,1.42,6.00,17,,,,,,,,12,3,0,0,4,0,0,,,,0,6,520
"2022-10-19 03:29:41",,,JAncient,cd0092a1-dbbd-4e17-9ea4-fdf77c1bc1c7,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1597,1611,,,,,,,,,,,,,1,,,,,Win,56.35,3672,2995,362,204,158,2.67,12.00,16,,,,,,,,6,6,0,0,6,0,0,,,,0,8,415
"2022-10-19 03:37:47",,,JAncient,16dbe650-f27c-4930-8c4e-402bd6e1941d,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1611,1625,,,,,,,,,,,,,2,,,,,Win,41.24,4789,4599,582,240,342,1.50,8.67,21,,,,,,,,14,5,0,0,6,0,0,,,,0,6,609
"2022-10-19 04:06:53",,,JAncient,b33baa29-fe16-4df3-9464-64183866fdfe,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1625,1625,,,,,,,,,,,,,5,,,,,Loss,56.41,279,1396,39,22,17,0.17,-5.00,1,,,,,,,,6,0,0,0,1,0,0,,,,0,0,197
"2022-10-19 04:13:53",,,JAncient,87b88c05-a23c-48c1-ba63-634a8ceebe03,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1625,1623,,,,,,,,,,,,,6,,,,,Loss,54.78,5988,6522,690,378,312,0.74,-1.67,17,,,,,,,,23,13,0,0,4,0,0,,,,0,4,749
"2022-10-19 04:28:44",,,JAncient,0cc77a44-3922-4e79-bbf4-c7efd19adbe2,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1623,1626,,,,,,,,,,,,,4,,,,,Win,58.67,3789,4432,346,203,143,0.56,-4.67,9,,,,,,,,16,7,0,0,2,0,0,,,,0,3,570
"2022-10-22 00:59:22",,,JAncient,41ccb0c6-c293-492a-9203-17ec6d49b931,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1626,1624,,,,,,,,,,,,,5,,,,,Loss,52.32,3733,5253,388,203,185,0.94,0.33,16,,,,,,,,17,4,0,0,4,0,0,,,,0,4,584
"2022-10-22 01:10:18",,,JAncient,c5f03601-a866-46d7-be1a-4d6ab00414c0,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1624,1622,,,,,,,,,,,,,6,,,,,Loss,56.51,6074,6615,584,330,254,0.78,-2.00,18,,,,,,,,23,9,0,0,3,0,0,,,,0,6,779
"2022-10-22 01:46:07",,,JAncient,7eb6f70b-fe95-4575-aeef-290b281e274b,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1622,1626,,,,,,,,,,,,,2,,,,,Win,50.21,3980,5328,470,236,234,0.82,-2.33,14,,,,,,,,17,2,0,0,4,0,0,,,,0,4,746
"2022-10-22 04:42:16",,,JAncient,456236d0-d394-4fea-93c2-09b33a1bfae6,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1626,1640,,,,,,,,,,,,,1,,,,,Win,50.24,4017,3715,416,209,207,1.08,2.33,14,,,,,,,,13,4,0,0,6,0,0,,,,0,4,505
"2022-10-22 04:52:39",,,JAncient,3921b6ca-78b8-4f28-86db-e63f497b9a30,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1640,1652,,,,,,,,,,,,,1,,,,,Win,51.61,5575,5671,465,240,225,1.24,7.00,21,,,,,,,,17,9,0,0,5,0,0,,,,0,8,672
"2022-10-22 05:17:26",,,JAncient,b9b7c903-24cd-4730-b6e5-1dc9788720c6,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1652,1656,,,,,,,,,,,,,2,,,,,Win,49.17,4802,6914,543,267,276,0.57,-5.67,12,,,,,,,,21,10,0,0,3,0,0,,,,0,4,747
"2022-10-22 05:34:40",,,JAncient,ac5343b6-e4ab-4562-be74-9c6f8a0f4d4c,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1656,1655,,,,,,,,,,,,,6,,,,,Loss,56.54,2979,3434,237,134,103,1.33,5.33,12,,,,,,,,9,7,0,0,4,0,0,,,,0,6,440
"2022-10-22 05:49:21",2,1,JAncient,4587c0a6-5172-4d73-b1e1-c269d3553f9b,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Loss,56.31,1675,1965,103,58,45,0.29,-5.00,2,,,,,,,,7,0,0,0,1,0,0,,,,0,0,266
"2022-10-22 05:54:56",2,1,JAncient,6fcf5973-42d6-4212-8ded-7be45b4e02c5,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1655,1658,,,,,,,,,,,,,4,,,,,Win,62.5,1948,1564,112,70,42,1.17,1.67,7,,,,,,,,6,2,0,0,3,0,0,,,,0,1,286
"2022-10-22 06:00:41",2,1,JAncient,e02c4dbf-58f7-423e-ab16-6d8f63f37775,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1658,1653,,,,,,,,,,,,,5,,,,,Loss,63.02,5339,5096,411,259,152,0.88,1.33,14,,,,,,,,16,10,0,0,4,0,0,,,,0,4,706
"2022-10-22 06:16:14",2,1,JAncient,b9f055b6-23da-4bb7-a7fe-da8b00eaa576,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1653,1656,,,,,,,,,,,,,1,,,,,Win,57.39,4953,5880,528,303,225,0.70,-2.33,14,,,,,,,,20,11,0,0,4,0,0,,,,0,4,722
"2022-10-22 21:23:20",,,JAncient,ee36cf3d-0bac-4620-982c-1952781f114f,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.34,4660,1547,482,180,302,18.00,19.33,18,,,,,,,,1,7,0,0,17,0,0,,,,0,14,586
"2022-10-22 21:36:34",,,JAncient,912c6b62-92f3-4fde-bbc5-238e6a3a4347,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,57.36,8453,3453,727,417,310,4.13,27.67,33,,,,,,,,8,8,0,0,11,0,0,,,,0,14,947
"2022-10-23 00:45:46",,,JAncient,3f8328b5-9653-4f65-ac01-368259d2b8e7,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1656,1657,,,,,,,,,,,,,4,,,,,Win,65.38,940,489,26,17,9,3.00,2.67,3,,,,,,,,1,2,0,0,2,0,0,,,,0,1,258
"2022-10-23 00:53:04",,,JAncient,a3477fb1-b523-45aa-98ce-d33844c37ff3,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1657,1653,,,,,,,,,,,,,5,,,,,Loss,48.78,5061,5645,572,279,293,0.79,-3.33,15,,,,,,,,19,2,0,0,3,0,0,,,,0,6,771
"2022-10-23 01:08:00",,,JAncient,a4da0419-b2bf-44b8-a110-13823985c39c,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1653,1664,,,,,,,,,,,,,4,,,,,Win,59.81,5699,5291,418,250,168,1.33,5.67,20,,,,,,,,15,2,0,0,4,0,0,,,,0,7,674
"2022-10-23 02:08:54",,,JAncient,fb2cdfa8-931d-4ee4-8674-49ad69289862,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1664,1676,,,,,,,,,,,,,3,,,,,Win,54.39,6996,5881,660,359,301,1.50,11.33,24,,,,,,,,16,10,0,0,5,0,0,,,,0,6,750
"2022-10-23 05:41:38",,,JAncient,a6591480-9fb7-438c-a668-6740c7bfcd39,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1676,1684,,,,,,,,,,,,,1,,,,,Win,44.71,7548,6918,908,406,502,1.28,10.67,23,,,,,,,,18,17,1,0,5,0,0,,,,0,10,935
"2022-10-23 06:01:15",,,JAncient,a296b61e-0845-4eba-88c1-d947cdff6206,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1684,1684,,,,,,,,,,,,,5,,,,,Loss,0,458,1322,8,0,8,0.40,-3.00,2,,,,,,,,5,0,0,0,1,0,0,,,,0,2,246
"2022-10-23 06:06:59",,,JAncient,a9e192c8-f0f8-4e4f-a31d-1689751d6c3f,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1684,1695,,,,,,,,,,,,,2,,,,,Win,50.53,6300,4731,568,287,281,2.60,18.33,26,,,,,,,,10,7,0,0,8,0,0,,,,0,7,746
"2022-10-23 06:31:57",,,JAncient,7ba06901-c0a6-4d30-ae3f-6ad14a54ed74,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1695,1706,,,,,,,,,,,,,1,,,,,Win,60.56,2235,2407,180,109,71,1.00,2.00,7,,,,,,,,7,6,0,0,2,0,0,,,,0,1,336
"2022-10-24 01:48:52",,,JAncient,5597d859-06ad-4631-ae81-c76874f2ae28,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1706,1701,,,,,,,,,,,,,6,,,,,Loss,47.11,4726,6205,588,277,311,0.65,-4.00,15,,,,,,,,23,12,0,0,3,0,0,,,,0,4,722
"2022-10-24 02:02:25",,,JAncient,754be11a-7714-4a9d-838a-a5e1d98856d4,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1701,1696,,,,,,,,,,,,,6,,,,,Loss,52.52,7592,9231,773,406,367,0.74,-4.00,23,,,,,,,,31,12,0,0,3,0,0,,,,0,7,1104
"2022-10-24 02:23:10",,,JAncient,1751b88a-b1c1-4810-8a7e-f10a8e315e6a,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1696,1707,,,,,,,,,,,,,2,,,,,Win,47.25,4744,3696,491,232,259,1.80,8.67,18,,,,,,,,10,2,0,0,4,0,0,,,,0,4,511
"2022-10-24 02:33:51",,,JAncient,4b391d80-882d-4e7a-9232-97520e3473a5,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1707,1707,,,,,,,,,,,,,5,,,,,Loss,49.82,2094,3022,281,140,141,0.44,-4.00,4,,,,,,,,9,3,0,0,3,0,0,,,,0,0,410
"2022-10-24 02:41:46",,,JAncient,5cde967b-f2fd-4a19-9bc9-4d767deffa0b,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1707,1707,,,,,,,,,,,,,5,,,,,Loss,50,2113,2605,206,103,103,1.00,0.00,9,,,,,,,,9,0,0,0,4,0,0,,,,0,4,378
"2022-10-24 02:51:11",,,JAncient,c8a86aa4-d848-48e5-afaa-7e2397658783,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1707,1706,,,,,,,,,,,,,5,,,,,Loss,43.32,3656,3737,524,227,297,1.08,1.67,13,,,,,,,,12,2,0,0,3,0,0,,,,0,3,594
"2022-10-24 03:02:19",,,JAncient,4a55bf4b-6848-470b-9a05-d537beff1dc9,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1706,1701,,,,,,,,,,,,,5,,,,,Loss,65.18,3698,5372,313,204,109,0.63,-4.67,12,,,,,,,,19,7,0,0,3,0,0,,,,0,4,664
"2022-10-24 03:18:41",,,JAncient,10d1011d-982f-402d-a983-e5648e8ffdb2,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1701,1711,,,,,,,,,,,,,1,,,,,Win,50,4454,4123,490,245,245,1.42,6.67,17,,,,,,,,12,5,0,0,4,0,0,,,,0,3,487
"2022-10-24 03:30:50",,,JAncient,b67069d7-3560-43b6-a945-d1db960f9ad1,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1711,1705,,,,,,,,,,,,,5,,,,,Loss,53.19,4114,4748,470,250,220,0.72,-3.00,13,,,,,,,,18,6,0,0,4,0,0,,,,0,1,561
"2022-10-24 03:43:31",,,JAncient,97157906-270d-4437-83e3-f6c3ac86dd88,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1705,1718,,,,,,,,,,,,,1,,,,,Win,50.15,3725,3964,323,162,161,1.15,4.33,15,,,,,,,,13,7,0,0,3,0,0,,,,0,6,566
"2022-10-24 03:54:00",,,JAncient,f909170f-69d3-449e-9739-b3e4fe1fec1b,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1718,1718,,,,,,,,,,,,,5,,,,,Loss,22.92,338,651,48,11,37,0.00,-2.00,0,,,,,,,,2,0,0,0,0,0,0,,,,0,0,186
"2022-10-24 03:59:57",,,JAncient,b5c34fff-7506-4162-93fc-e640a60aef75,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1718,1724,,,,,,,,,,,,,2,,,,,Win,51.57,8387,8700,797,411,386,0.80,-2.00,24,,,,,,,,30,12,0,0,3,0,0,,,,0,6,1040
"2022-10-24 04:23:32",,,JAncient,99e14765-e281-4b12-9970-3b3c8388616f,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1724,1719,,,,,,,,,,,,,6,,,,,Loss,51.35,7591,7985,849,436,413,0.97,3.00,28,,,,,,,,29,12,0,0,3,0,0,,,,0,4,936
"2022-10-24 04:44:24",,,JAncient,9f95ad9c-a633-4e27-9962-e1cb7aef0381,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1719,1716,,,,,,,,,,,,,6,,,,,Loss,56.56,4201,4528,343,194,149,0.80,-1.00,12,,,,,,,,15,6,0,0,3,0,0,,,,0,4,606
"2022-10-25 02:10:14",2,1,JAncient,4c50d361-0472-44da-9a1e-c87884850330,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1716,1709,,,,,,,,,,,,,7,,,,,Loss,57.56,5976,7279,615,354,261,0.58,-9.33,15,,,,,,,,26,5,0,0,3,0,0,,,,0,6,856
"2022-10-25 02:25:45",,,JAncient,c424ae8c-858c-4dbf-adac-fcc9cd4145f5,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1709,1718,,,,,,,,,,,,,3,,,,,Win,45.32,5225,6329,609,276,333,1.29,6.33,22,,,,,,,,17,4,0,0,4,0,0,,,,0,6,727
"2022-10-25 03:18:42",,,JAncient,8dddbfbf-81e3-48a6-9c79-9ed05ce015b8,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1718,1711,,,,,,,,,,,,,5,,,,,Loss,47.57,3204,3852,309,147,162,0.86,-1.67,12,,,,,,,,14,1,0,0,3,0,0,,,,0,3,431
"2022-10-25 03:33:21",,,JAncient,c1c94956-dd81-4633-83cf-6501cb9316f0,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1711,1704,,,,,,,,,,,,,5,,,,,Loss,46.67,3659,5263,465,217,248,0.37,-8.67,7,,,,,,,,19,10,0,0,2,0,0,,,,0,4,535
"2022-10-25 03:43:21",,,JAncient,97bc81d7-8e07-4b51-8e0b-189c7cfe047d,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1704,1710,,,,,,,,,,,,,4,,,,,Win,50.28,3081,4295,354,178,176,0.56,-5.33,9,,,,,,,,16,5,0,0,4,0,0,,,,0,1,472
"2022-10-25 03:53:03",,,JAncient,81d3bf01-ab83-4a5b-9c88-8e7e4d6541e5,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1710,1703,,,,,,,,,,,,,7,,,,,Loss,48.87,3680,4007,399,195,204,0.67,-3.00,10,,,,,,,,15,6,0,0,2,0,0,,,,0,5,474
"2022-10-25 04:02:20",,,JAncient,96c815ac-63fb-44b6-b40a-4a6e7c9d41e6,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1703,1696,,,,,,,,,,,,,7,,,,,Loss,58.61,6167,6422,517,303,214,1.11,4.33,20,,,,,,,,18,7,0,0,5,0,0,,,,0,7,766
"2022-10-25 04:17:30",,,JAncient,313318d1-183a-4ee7-a4df-d0b24d923fe6,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1696,1690,,,,,,,,,,,,,5,,,,,Loss,51.77,7241,6749,736,381,355,1.44,11.33,26,,,,,,,,18,10,0,0,4,0,0,,,,0,10,846
"2022-10-25 04:33:36",,,JAncient,de4dbe03-eec1-4dd5-8a0e-1c5f6389642d,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1690,1684,,,,,,,,,,,,,6,,,,,Loss,57.18,8354,10378,780,446,334,0.69,-6.33,25,,,,,,,,36,14,0,0,4,0,0,,,,0,6,1222
"2022-10-26 03:16:23",,,JAncient,43c48c31-5a8d-41a9-8916-b23d72fb2315,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1684,1690,,,,,,,,,,,,,3,,,,,Win,48.66,3577,3740,374,182,192,1.09,3.00,12,,,,,,,,11,6,0,0,3,0,0,,,,0,2,534
"2022-10-26 03:27:54",,,JAncient,9a8c6e90-23c0-4a62-96f6-8688115709fc,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1690,1685,,,,,,,,,,,,,5,,,,,Loss,58.25,2785,2907,309,180,129,0.80,-1.00,8,,,,,,,,10,3,0,0,3,0,0,,,,0,3,425
"2022-10-26 03:35:56",,,JAncient,8aee4f47-81c7-4f16-b789-47aeac1ef2f2,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1685,1685,,,,,,,,,,,,,8,,,,,Draw,53.64,8465,6564,824,442,382,1.22,10.33,28,,,,,,,,23,16,0,0,4,0,0,,,,0,8,896
"2022-10-26 03:52:45",,,JAncient,ef15340e-76ab-4a0a-ab5c-f057d25b6a89,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1685,1695,,,,,,,,,,,,,4,,,,,Win,51.39,6483,5237,576,296,280,1.65,14.00,28,,,,,,,,17,9,0,0,4,0,0,,,,0,6,693
"2022-10-27 02:02:56",,,JAncient,cb082e24-a1bf-45e9-8347-04d69c9418cd,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1695,1689,,,,,,,,,,,,,8,,,,,Loss,45.91,5421,6037,562,258,304,0.86,-1.67,18,,,,,,,,21,4,0,0,6,0,0,,,,0,8,731
"2022-10-27 02:16:21",,,JAncient,e0de533b-8e66-49d1-9c86-4ab57e38afe1,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1689,1684,,,,,,,,,,,,,8,,,,,Loss,53.2,10887,10977,1079,574,505,0.97,4.00,37,,,,,,,,38,15,0,0,6,0,0,,,,0,13,1338
"2022-10-27 02:57:34",,,JAncient,a77cc023-5429-418e-a3b6-405f43e820e5,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1684,1679,,,,,,,,,,,,,5,,,,,Loss,42.31,4928,5052,598,253,345,1.25,6.33,20,,,,,,,,16,7,0,1,4,0,0,,,,0,6,750
"2022-10-27 03:20:19",,,JAncient,4c8ebe8b-f3d6-47e5-ace2-0f4ccd46e266,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1679,1676,,,,,,,,,,,,,5,,,,,Loss,50.09,5529,6101,559,280,279,0.95,1.67,18,,,,,,,,19,8,0,0,3,0,0,,,,0,4,752
"2022-10-27 03:35:02",,,JAncient,39658ef2-6073-4c5f-b5f8-6d099b341f87,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1676,1686,,,,,,,,,,,,,2,,,,,Win,55.75,3921,3089,348,194,154,1.30,5.33,13,,,,,,,,10,7,0,0,4,0,0,,,,0,3,363
"2022-10-27 03:52:36",,,JAncient,28296ea1-cfca-4998-abe8-0450ef5eb45f,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1686,1686,,,,,,,,,,,,,1,,,,,Draw,50.9,6517,7510,558,284,274,0.79,-3.33,22,,,,,,,,28,8,0,0,6,0,0,,,,0,4,853
"2022-10-28 01:03:44",,,JAncient,34540bbc-59cc-4463-873d-0f7b20ee23f5,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1686,1682,,,,,,,,,,,,,5,,,,,Loss,61.09,5390,4796,442,270,172,1.00,1.33,19,,,,,,,,19,4,0,0,4,0,0,,,,0,5,625
"2022-10-28 01:15:33",,,JAncient,eceeccfc-2256-484d-bc4e-69966ba8afa1,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1682,1686,,,,,,,,,,,,,1,,,,,Win,48.01,5823,6054,604,290,314,0.79,-2.00,15,,,,,,,,19,6,0,0,3,0,0,,,,0,4,682
"2022-10-28 01:28:36",,,JAncient,0c1d70d9-58c1-41d1-acc2-45ef77d0d727,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1686,1697,,,,,,,,,,,,,3,,,,,Win,54.75,3488,4032,316,173,143,1.08,2.00,13,,,,,,,,12,3,0,0,3,0,0,,,,0,6,526
"2022-10-28 01:38:17",,,JAncient,195c3913-65b8-416a-a51b-db67adf2779e,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1697,1694,,,,,,,,,,,,,6,,,,,Loss,48.41,6485,7139,818,396,422,0.75,-4.00,18,,,,,,,,24,6,0,0,5,0,0,,,,0,4,836
"2022-10-28 01:57:19",,,JAncient,c8a0342a-aaa9-4d90-a4f0-50617f63fc00,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1694,1690,,,,,,,,,,,,,5,,,,,Loss,53.68,5892,6372,557,299,258,0.68,-4.00,15,,,,,,,,22,9,0,0,3,0,0,,,,0,4,727
"2022-10-28 02:11:55",,,JAncient,d0364d93-c77f-42c0-a2c9-d872d742f008,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1690,1685,,,,,,,,,,,,,7,,,,,Loss,49.81,9598,10121,1028,512,516,1.11,8.67,39,,,,,,,,35,14,0,0,4,0,0,,,,0,15,1187
"2022-10-28 02:33:07",,,JAncient,e4d545b8-0781-4a20-a161-317007e0852b,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1685,1681,,,,,,,,,,,,,5,,,,,Loss,54.91,4151,3322,397,218,179,1.36,4.67,15,,,,,,,,11,2,0,0,5,0,0,,,,0,9,505
"2022-10-28 02:42:50",,,JAncient,8c6b1336-68eb-4fbc-ad1e-a752f5a00a2e,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1681,1696,,,,,,,,,,,,,2,,,,,Win,66.67,1203,679,27,18,9,5.00,5.00,5,,,,,,,,0,0,0,0,5,0,0,,,,0,3,255
"2022-10-28 02:53:33",,,JAncient,c81240fe-3787-4afa-9b07-b5e3cca0a64d,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1696,1691,,,,,,,,,,,,,5,,,,,Loss,57.56,3688,3994,344,198,146,1.07,3.00,16,,,,,,,,15,6,0,0,4,0,0,,,,0,4,442
"2022-10-28 03:02:15",,,JAncient,c8b6804f-ca76-4f3a-8244-cec088ea1042,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1691,1686,,,,,,,,,,,,,5,,,,,Loss,53.35,5480,5861,656,350,306,0.89,2.00,16,,,,,,,,18,12,0,0,4,0,0,,,,0,3,726
"2022-10-28 03:16:10",,,JAncient,5d9fe174-7180-4fe3-b8a8-b5ab40ec6ab2,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1686,1682,,,,,,,,,,,,,6,,,,,Loss,47.79,3457,3419,408,195,213,0.85,0.00,11,,,,,,,,13,6,0,0,2,0,0,,,,0,2,491
"2022-10-28 03:26:13",,,JAncient,6365de8f-053a-42e5-aa65-70efc420e987,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1682,1692,,,,,,,,,,,,,1,,,,,Win,62.16,6807,7404,481,299,182,1.00,2.67,27,,,,,,,,27,8,0,0,4,0,0,,,,0,8,806
"2022-10-28 03:41:01",,,JAncient,285c6f36-2f82-4d5d-8b31-dfe5f0f464e8,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1692,1703,,,,,,,,,,,,,1,,,,,Win,52.29,3999,3453,327,171,156,1.50,8.33,18,,,,,,,,12,7,0,0,7,0,0,,,,0,6,469
"2022-11-02 03:14:08",,,JAncient,2bcbd066-8f9d-430d-920d-a28e2f186035,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40.32,3644,949,253,102,151,7.00,13.00,14,,,,,,,,2,3,0,0,7,0,0,,,,0,5,402
"2022-11-02 03:23:33",,,JAncient,b07ff7dc-cacc-486d-9c5d-88787df6e8f6,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,60.53,6105,2189,494,299,195,4.80,20.67,24,,,,,,,,5,5,0,0,11,0,0,,,,0,18,549
