Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-02-21 16:06:54",2,3,Walmahrt,4001d53e-c383-467c-823c-034264a72b7f,Detachment,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,36.5,8578,4269,537,196,341,2.21,18.00,31,,,,,,,,14,3,0,0,8,0,0,,,,0,19,744
"2023-02-21 16:20:58",2,3,Walmahrt,401e05be-7e85-4c66-b74b-69c47b8211da,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,45.6,5987,3953,500,228,272,1.75,10.33,21,,,,,,,,12,4,0,0,5,0,0,,,,0,13,656
"2023-02-21 16:34:53",2,3,Walmahrt,5774e485-2070-4dc5-83e0-61731e0749fd,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.22,6759,2663,252,119,133,4.14,23.33,29,,,,,,,,7,4,0,0,9,0,0,,,,0,31,511
"2023-02-21 16:45:24",2,3,Walmahrt,c078ff4b-c413-4ac3-bd78-d813d920636c,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,32.9,5521,2054,538,177,361,6.50,22.67,26,,,,,,,,4,2,0,0,13,0,0,,,,0,27,489
"2023-02-21 16:55:21",2,3,Walmahrt,88259dd5-e28f-4dfe-8a37-fe8b45b57b34,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,68.97,6433,2737,232,160,72,4.00,21.00,28,,,,,,,,7,0,0,0,9,0,0,,,,0,17,486
"2023-02-21 17:05:16",2,3,Walmahrt,8638b17a-675a-4bd4-81a3-735466bf7374,Argyle,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,46.13,5952,3303,323,149,174,2.00,12.00,22,,,,,,,,11,3,0,0,8,0,0,,,,0,13,713
"2023-02-21 17:18:34",2,3,Walmahrt,857132d6-aae4-49a7-8614-6939dbcb5365,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,46.3,5089,3001,162,75,87,1.73,8.67,19,,,,,,,,11,2,0,0,5,0,0,,,,0,18,466
"2023-02-21 17:27:28",2,3,Walmahrt,cc5851b6-a75e-4c0b-b089-d8cb2992a43a,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.72,6468,2112,360,161,199,4.67,22.33,28,,,,,,,,6,1,0,0,6,0,0,,,,0,16,459
"2023-02-21 17:36:18",2,2,Walmahrt,52083faa-a95e-4f8a-b229-22aedee4a32c,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,52.64,4820,4178,416,219,197,1.83,11.33,22,,,,,,,,12,4,0,0,7,0,0,,,,0,11,563
"2023-02-21 17:47:02",2,3,Walmahrt,3ac16977-f708-4c59-a35d-83701067b93a,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,35.42,6536,2773,590,209,381,4.40,18.00,22,,,,,,,,5,3,0,0,12,0,0,,,,0,16,495
"2023-02-21 17:57:44",2,3,Walmahrt,662286c0-5f63-4237-942e-80a694411d1c,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,56.86,5151,3557,204,116,88,1.58,8.00,19,,,,,,,,12,3,0,0,4,0,0,,,,0,11,516
"2023-02-21 18:11:28",2,3,Walmahrt,962054d5-d239-4d53-a87f-97dd052dda86,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,49.53,9202,3458,428,212,216,2.18,14.33,24,,,,,,,,11,4,0,0,6,3,0,,,,0,13,635
"2023-02-21 18:34:49",2,3,Walmahrt,06e1f8f3-562a-41d7-9781-a418eea73ef1,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,62.87,6751,2190,369,232,137,4.67,22.67,28,,,,,,,,6,2,0,0,9,0,0,,,,0,17,537
"2023-02-21 18:46:02",2,3,Walmahrt,304f5a25-cd92-491a-91ad-88570771e589,Empyrean,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,56.94,8377,2562,353,201,152,5.00,28.33,35,,,,,,,,7,1,0,0,16,0,0,,,,0,28,493
"2023-02-21 19:00:00",2,3,Walmahrt,17d32c8a-35be-4300-bad8-31f54997e94e,Detachment,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,52.23,7373,3397,247,129,118,4.00,25.00,32,,,,,,,,8,3,0,0,11,0,0,,,,0,21,605
"2023-02-21 19:17:07",2,2,Walmahrt,2512af78-ed58-4c0f-bc49-1da078d80f3e,Empyrean,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,59.19,3824,2027,223,132,91,3.40,13.33,17,,,,,,,,5,4,0,0,5,0,0,,,,0,12,451
"2023-02-21 19:26:05",2,2,Walmahrt,cb6a3700-a47c-4488-ad8b-ffe21edcd443,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.44,5222,4178,320,155,165,1.36,6.00,19,,,,,,,,14,3,0,0,6,0,0,,,,0,7,515
"2023-02-21 19:39:12",2,2,Walmahrt,ec9ac7e9-c61b-4091-9701-b8a0e347c7fe,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,54.3,4164,1454,186,101,85,4.40,17.33,22,,,,,,,,5,1,0,0,9,0,0,,,,0,15,441
"2023-02-21 19:51:16",2,2,Walmahrt,9b35e7e7-78aa-4c10-b77c-8301dda8c6f4,Empyrean,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35.87,5150,1838,276,99,177,7.00,19.33,21,,,,,,,,3,4,0,0,12,0,0,,,,0,18,390
"2023-02-21 19:59:21",2,2,Walmahrt,53277d65-48da-4ecb-85d0-00d4d314da8f,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,57.73,6024,3664,291,168,123,1.91,12.33,21,,,,,,,,11,7,0,0,5,0,0,,,,0,19,463
"2023-02-21 20:11:10",2,2,Walmahrt,f6b5cb26-d1fb-463b-a3b4-c4b6c786be48,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,54.86,4842,2325,175,96,79,2.00,9.67,14,,,,,,,,7,8,0,0,8,0,0,,,,0,18,418
"2023-02-21 20:19:28",2,2,Walmahrt,d822fd6f-ab49-4840-9524-6064ba042058,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,61.33,4501,2748,181,111,70,1.60,7.67,16,,,,,,,,10,5,0,0,4,0,0,,,,0,12,472
"2023-02-21 20:30:31",2,2,Walmahrt,e967ec7a-f348-4c6a-a95f-f508e5a29625,Argyle,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,49.41,5450,3955,508,251,257,1.31,6.67,21,,,,,,,,16,5,0,0,3,0,0,,,,0,12,584
"2023-02-21 20:44:10",2,2,Walmahrt,62a03555-6ad0-485b-9f4a-8fc552eb3c87,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.64,5945,3079,336,150,186,2.38,12.00,19,,,,,,,,8,3,0,0,7,0,0,,,,0,6,492
"2023-02-22 16:36:24",2,2,Walmahrt,87abea57-31e2-40ac-8f68-cccdbf8cb40e,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,50.3,4472,3772,169,85,84,1.50,6.67,15,,,,,,,,10,5,0,0,4,0,0,,,,0,6,433
"2023-02-22 16:45:42",2,2,Walmahrt,39dc45b2-1bea-4eb3-a608-c6ab112e7f7c,Argyle,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,52.31,3740,2504,130,68,62,2.29,9.33,16,,,,,,,,7,1,0,0,5,0,0,,,,0,10,471
"2023-02-22 16:54:58",2,2,Walmahrt,5523f805-6613-4122-97ce-11b9e247a848,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,48.01,6651,4625,352,169,183,1.86,13.00,26,,,,,,,,14,3,0,1,7,0,0,,,,0,20,546
"2023-02-22 17:05:35",2,2,Walmahrt,1d9b6195-8efc-4c9e-937b-b0864f757bc9,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,34.69,5201,3190,320,111,209,1.78,10.00,16,,,,,,,,9,9,0,0,6,0,0,,,,0,12,456
"2023-02-22 17:20:35",2,2,Walmahrt,aa0a9be7-0548-4e78-b539-689dfb6625c5,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,34.55,4278,3888,330,114,216,1.15,3.67,15,,,,,,,,13,5,0,0,10,0,0,,,,0,10,559
"2023-02-22 17:32:05",2,2,Walmahrt,e9000e7d-8ab7-4388-9f94-c0a3410ab02e,Detachment,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.13,5594,2618,413,174,239,3.14,15.67,22,,,,,,,,7,2,0,0,7,0,0,,,,0,13,497
"2023-02-22 17:45:33",2,3,Walmahrt,f0740c33-b53c-4086-a8f5-1b294c07a8e1,Detachment,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.11,5865,2520,427,167,260,5.20,22.00,26,,,,,,,,5,3,0,0,9,0,0,,,,0,19,452
"2023-02-22 18:00:08",2,2,Walmahrt,ccb777a3-040a-4ce4-97d7-1072af802e18,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,34.23,4313,2108,149,51,98,2.71,13.33,19,,,,,,,,7,4,0,0,6,0,0,,,,0,15,426
"2023-02-22 18:10:46",2,2,Walmahrt,0a2ed5d1-325f-472e-a534-3d476a5a677a,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.83,5057,2814,273,106,167,2.30,13.00,23,,,,,,,,10,0,0,0,7,0,0,,,,0,12,474
"2023-02-22 18:20:03",2,2,Walmahrt,90219b58-c4d6-4844-96af-44dbf9b685a8,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,50.72,5767,3482,623,316,307,2.00,13.00,24,,,,,,,,12,3,0,0,5,0,0,,,,0,21,571
"2023-02-22 18:31:20",2,2,Walmahrt,3f94141c-da7d-4609-ac39-2dbb108773f1,Argyle,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,51.41,6570,3463,603,310,293,2.09,13.67,23,,,,,,,,11,5,0,0,6,0,0,,,,0,8,549
"2023-02-22 18:43:19",2,2,Walmahrt,2450320c-372a-4af6-a29f-00a83976ba42,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,60.74,6304,3159,242,147,95,2.56,14.33,23,,,,,,,,9,1,0,0,5,2,0,,,,0,15,636
"2023-02-22 18:55:22",2,2,Walmahrt,1840182a-7150-4187-ade2-d0a6aa4d2087,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,46.5,4782,2712,443,206,237,1.27,5.67,14,,,,,,,,11,8,0,0,4,0,0,,,,0,8,564
"2023-02-22 19:06:10",2,2,Walmahrt,0f892ea3-a33a-4d53-a8af-a3554b36b6dc,Empyrean,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,24.61,5945,4332,642,158,484,2.40,14.67,24,,,,,,,,10,2,0,0,9,0,0,,,,0,14,584
"2023-02-22 19:17:34",2,2,Walmahrt,f0aec967-a3aa-4355-82a0-8920ef2590cf,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,59.38,4640,2678,288,171,117,1.89,8.33,17,,,,,,,,9,1,0,0,4,0,0,,,,0,9,463
"2023-02-22 19:26:17",2,2,Walmahrt,0652674d-9ace-4b85-985d-5c9e4a4ad54c,Argyle,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,50.14,5817,2210,369,185,184,3.14,16.00,22,,,,,,,,7,3,0,0,9,0,0,,,,0,11,649
"2023-02-22 19:38:37",2,2,Walmahrt,ed813364-8f3a-44d1-9ca7-192d06dbea0c,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,49.18,7339,2043,486,239,247,5.40,23.67,27,,,,,,,,5,5,0,0,9,2,0,,,,0,22,607
"2023-02-22 19:50:13",2,2,Walmahrt,63b40290-f0a5-4722-adc0-344de025c3b6,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,51.82,6284,3794,303,157,146,2.08,14.67,25,,,,,,,,12,5,0,0,9,0,0,,,,0,13,483
"2023-02-22 19:59:57",2,2,Walmahrt,ba92a0ac-55a4-4334-85bd-f702c664b40d,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,62.83,5626,2857,226,142,84,2.10,11.33,21,,,,,,,,10,1,0,0,8,0,0,,,,0,16,597
"2023-02-23 08:42:17",2,2,Walmahrt,22da8156-6323-4d40-a1da-0cbb967fda59,Highpower,"Fiesta Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,27.94,3062,1824,408,114,294,3.00,8.67,12,,,,,,,,4,2,0,0,9,1,0,,,,0,7,483
"2023-02-23 08:52:19",2,2,Walmahrt,1666a9c4-dc44-415c-a105-e73661b04369,Highpower,"Fiesta Total Control","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,52.51,9850,6267,975,512,463,1.19,9.00,25,,,,,,,,21,15,1,0,6,3,1,,,,0,15,1048
"2023-02-23 09:14:38",2,2,Walmahrt,579d4fce-517b-48d5-b107-6a9106276ce2,Detachment,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,31.41,5226,3465,382,120,262,1.82,10.33,20,,,,,,,,11,4,0,0,5,0,0,,,,0,14,537
"2023-02-23 17:22:16",2,3,Walmahrt,072a488a-9b80-4709-9eeb-e50550f5d522,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,49.9,5959,2871,479,239,240,2.56,15.33,23,,,,,,,,9,4,0,0,6,0,0,,,,0,19,531
"2023-02-23 17:32:21",2,2,Walmahrt,7c1fac59-2ea9-4f3d-abc2-b04c2b016dde,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.69,5981,3189,562,268,294,2.20,12.67,22,,,,,,,,10,2,0,0,5,0,0,,,,0,16,536
"2023-02-23 17:45:52",2,3,Walmahrt,a57ca6fb-559d-42b1-963c-01af0f7219cc,Detachment,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,64.79,6976,2737,267,173,94,2.80,18.67,28,,,,,,,,10,2,0,0,8,0,0,,,,0,23,610
"2023-02-23 17:58:57",2,3,Walmahrt,8176b01e-5493-4108-8822-08e0e6f3d12c,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,49.94,9341,2964,893,446,447,4.00,25.00,32,,,,,,,,8,3,0,0,10,1,0,,,,0,19,646
"2023-02-23 18:16:18",2,2,Walmahrt,4f16bfd5-1c7b-4c02-b14b-7255ca9b134e,Argyle,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,50,6763,3285,206,103,103,2.80,18.33,28,,,,,,,,10,1,0,0,9,0,0,,,,0,18,626
"2023-02-23 18:33:15",2,3,Walmahrt,ce2ffced-dda1-4cd6-9dc6-d3dad0a1a520,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,54.65,5771,3790,333,182,151,1.91,11.67,21,,,,,,,,11,5,0,0,3,0,0,,,,0,14,535
"2023-02-23 18:44:54",2,3,Walmahrt,75f57aee-9504-44bb-bed9-5094d07084dd,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,39.17,5146,3777,434,170,264,1.69,9.33,22,,,,,,,,13,1,0,0,6,0,0,,,,0,13,455
"2023-02-23 18:54:20",2,2,Walmahrt,19d1ee5a-4f6b-4ed8-8379-fd53fd7a8ebf,Empyrean,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.1,5805,2021,293,138,155,3.43,18.00,24,,,,,,,,7,3,0,0,8,0,0,,,,0,18,479
"2023-02-23 19:03:42",2,2,Walmahrt,98f12c3f-f827-4c38-a4f9-00aa6623a1b8,Argyle,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,54.14,6650,1335,266,144,122,13.50,25.67,27,,,,,,,,2,2,0,0,21,0,0,,,,0,17,548
"2023-02-23 19:15:56",2,2,Walmahrt,73a774b0-6b53-491a-aa1e-fcd1c5198f0f,Detachment,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,56.6,5370,4511,212,120,92,1.62,8.67,21,,,,,,,,13,2,0,0,6,0,0,,,,0,12,655
"2023-02-23 19:29:34",2,2,Walmahrt,3a6eb541-6809-4a88-86a3-f2be5257ebc0,Argyle,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.09,4730,2776,427,184,243,2.25,11.67,18,,,,,,,,8,5,0,0,5,0,0,,,,0,11,497
"2023-02-23 19:38:52",2,2,Walmahrt,05084a8b-9476-4592-a942-961173b8fa44,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,29.18,4580,2891,305,89,216,2.25,12.33,18,,,,,,,,8,7,0,0,6,0,0,,,,0,12,450
"2023-02-23 19:47:33",2,2,Walmahrt,526ddcc7-3c95-469e-a2a8-ec5b1d8acd9e,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,28.17,4225,2311,458,129,329,8.00,15.00,16,,,,,,,,2,3,0,0,8,1,0,,,,0,8,472
"2023-02-23 19:56:43",2,2,Walmahrt,1784913c-3b8a-42e7-a3f1-d0e891282903,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,34.98,4462,3414,323,113,210,1.46,7.00,19,,,,,,,,13,3,0,0,4,0,0,,,,0,9,478
"2023-02-23 20:08:28",2,2,Walmahrt,3ee4ebb0-6153-4a08-bc88-27431b52e3db,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,62.76,6384,4713,803,504,299,1.14,3.67,16,,,,,,,,14,5,0,0,5,0,0,,,,0,11,669
"2023-02-23 20:21:52",2,3,Walmahrt,404e06d4-835a-4a3d-a669-07b03fbed6fe,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,33.6,7218,3227,762,256,506,4.00,23.00,28,,,,,,,,7,6,0,0,15,0,0,,,,0,17,541
"2023-02-23 20:34:03",2,3,Walmahrt,b64ad31e-062c-4574-b8e9-afc63491822f,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.36,6163,2690,648,281,367,4.00,19.33,24,,,,,,,,6,4,0,0,7,0,0,,,,0,17,463
"2023-02-23 20:43:25",2,3,Walmahrt,f3718fb2-0fb9-44e1-a21e-22e5f19c89a4,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,41.48,3541,3719,311,129,182,0.77,-2.00,10,,,,,,,,13,3,0,0,3,0,0,,,,0,3,552
"2023-02-23 20:53:55",2,3,Walmahrt,8d83063a-8e38-4538-9514-d75035442f13,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,68.38,3662,3876,136,93,43,1.00,2.33,11,,,,,,,,11,7,0,0,6,0,0,,,,0,5,427
"2023-02-23 21:02:32",2,3,Walmahrt,7109bfba-8316-40a4-8927-2966ea96a832,Argyle,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,56.42,3995,3003,452,255,197,2.00,10.00,18,,,,,,,,9,3,0,0,6,0,0,,,,0,8,472
"2023-02-23 21:12:45",2,3,Walmahrt,dc959729-87e2-4ebc-89cc-490868df9331,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,31.36,3682,3556,220,69,151,0.85,-0.67,11,,,,,,,,13,4,0,0,5,0,0,,,,0,10,447
"2023-02-23 21:21:33",2,3,Walmahrt,5f2850cc-2c70-438c-9aa0-569cf39205ef,Detachment,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,29.23,7152,3265,431,126,305,2.80,18.33,28,,,,,,,,10,1,0,0,12,0,0,,,,0,26,610
"2023-02-23 21:33:40",2,3,Walmahrt,0a864f68-50f7-4fb9-bd10-5998ba52d305,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.93,7809,2981,551,209,342,2.78,18.00,25,,,,,,,,9,6,0,0,9,0,0,,,,0,12,673
"2023-02-23 21:41:45",2,2,Walmahrt,211236f6-069c-43a5-abe0-2aa3e05f6e8a,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,48.18,4047,2045,658,317,341,2.43,10.00,17,,,,,,,,7,0,0,0,6,0,0,,,,0,10,553
"2023-02-23 21:52:17",2,2,Walmahrt,d382c959-7bc0-4260-8607-ac7f673141b3,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,37.32,5826,3341,351,131,220,2.00,11.00,22,,,,,,,,11,0,0,0,6,0,0,,,,0,18,503
"2023-02-23 22:02:12",2,2,Walmahrt,1187fed3-7600-4493-a77d-df87f613b3e5,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,50.94,8161,3337,320,163,157,2.64,18.00,29,,,,,,,,11,0,0,0,10,2,0,,,,0,28,595
"2023-02-23 22:14:05",2,3,Walmahrt,8cb4e919-9bd4-4907-b442-ad0a73af9bb0,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,42.14,8443,4490,458,193,265,0.94,0.67,15,,,,,,,,16,5,0,0,4,0,0,,,,0,9,550
"2023-02-23 22:24:33",2,3,Walmahrt,000db1f0-0860-4638-aeac-20ab49a7b61e,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,32.74,3499,3099,223,73,150,0.91,0.00,10,,,,,,,,11,3,0,0,3,0,0,,,,0,7,473
"2023-02-23 22:34:22",2,3,Walmahrt,1b1f25c7-74a5-4119-a8f7-be35db1420b5,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,49.3,4949,3108,213,105,108,1.50,7.00,18,,,,,,,,12,3,0,0,5,0,0,,,,0,9,465
"2023-02-23 22:43:32",2,3,Walmahrt,ed1c292c-e0cd-4918-a258-53c41d5e21a4,Empyrean,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,43.87,4430,3022,269,118,151,1.50,6.00,15,,,,,,,,10,3,0,0,4,0,0,,,,0,11,548
"2023-02-23 22:54:03",2,2,Walmahrt,a14e43c0-86e9-42e8-af01-7d07b310b3b6,Argyle,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,51.76,4886,2584,313,162,151,2.10,12.67,21,,,,,,,,10,5,0,0,3,0,0,,,,0,7,512
"2023-02-23 23:04:01",2,3,Walmahrt,b086f5f4-a5f0-4c67-b94d-23592a0b373e,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,33.6,5139,2613,503,169,334,3.40,13.00,17,,,,,,,,5,3,0,0,8,0,0,,,,0,6,570
"2023-02-23 23:16:07",2,3,Walmahrt,ae2453f7-764c-49ae-b657-ddeea099bfa4,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.6,7402,2115,386,176,210,9.33,27.00,28,,,,,,,,3,6,0,0,14,0,0,,,,0,22,379
"2023-02-23 23:26:11",2,2,Walmahrt,82fb4738-1db9-456b-a038-7c85a96e7bfc,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.38,5925,2626,379,172,207,4.33,20.33,26,,,,,,,,6,1,0,0,11,0,0,,,,0,20,395
"2023-02-23 23:34:35",2,2,Walmahrt,fe132e3a-987f-4004-8a11-5484a7022fcb,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,49.86,6510,3313,349,174,175,2.78,18.33,25,,,,,,,,9,7,0,0,6,1,0,,,,0,14,601
"2023-02-25 18:53:57",2,2,Walmahrt,e7eb92ca-98ea-43fd-bb24-93b5a52a3d57,Empyrean,CTF,"Ranked Arena",CrossPlay,Open,1584,1593,,,,,,,,,,,,,1,,,,,Win,53.12,6131,5107,512,272,240,1.47,9.33,22,,,,,,,,15,7,0,0,5,0,0,,,,0,9,752
"2023-02-25 19:10:31",2,2,Walmahrt,12753ff0-5b56-4b27-9c7c-9c134ea9c1b8,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1593,1585,,,,,,,,,,,,,6,,,,,Loss,57.58,6580,6215,653,376,277,1.33,9.00,24,,,,,,,,18,9,0,0,10,0,0,,,,0,11,767
