Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-27 22:02:50",,,CryonicSnail197,4b5f808a-0f84-4753-81ab-56bb664e42b3,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,44.86,3665,2522,506,227,279,2.67,11.67,16,,,,,,,,6,5,0,0,8,0,0,,,,0,8,474
"2021-12-27 22:15:17",,,CryonicSnail197,5405860b-8fec-43fe-8fd3-64361a1fecdd,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,53.02,6033,3129,381,202,179,1.50,10.67,18,,,,,,,,12,14,0,0,4,0,0,,,,0,8,364
"2021-12-28 21:41:14",,,CryonicSnail197,c85ce487-7225-4c96-92d5-39161794e79d,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,47.37,5985,3662,361,171,190,2.27,14.33,25,,,,,,,,11,1,0,0,13,0,0,,,,0,13,459
"2021-12-28 21:51:47",,,CryonicSnail197,89b03744-7c2e-4676-bb34-1a89ebfb6941,Streets,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,50.52,3775,3443,388,196,192,1.00,2.00,12,,,,,,,,12,6,0,0,4,0,0,,,,0,7,429
"2021-12-29 22:09:19",,,CryonicSnail197,5bb44c08-eeb0-4cdf-8438-52a373ef0621,Streets,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,37.27,2604,2757,220,82,138,0.60,-1.67,6,,,,,,,,10,7,0,0,2,0,0,,,,0,0,340
"2021-12-29 22:17:52",,,CryonicSnail197,3d69976a-d26f-4d9e-9fd6-c66ca3c57e78,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,62.38,3695,2459,210,131,79,1.50,6.67,12,,,,,,,,8,8,0,0,4,0,0,,,,0,4,362
"2021-12-29 22:27:28",,,CryonicSnail197,5b7b7a13-7155-47e4-bf74-56f1cd51152b,"Live Fire"," Swat",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,27.56,1379,500,127,35,92,3.00,10.67,15,,,,,,,,5,2,0,0,5,0,0,,,,0,6,381
"2021-12-29 22:35:03",,,CryonicSnail197,73bb75e1-be95-4907-85b0-9cc59ab368aa,"Live Fire"," Swat",,,,0,0,,,,,,,,,,,,,3,,,,,Win,35.48,1024,901,124,44,80,1.00,0.33,10,,,,,,,,10,1,0,0,3,0,0,,,,0,4,290
"2021-12-29 22:41:28",,,CryonicSnail197,bcede071-a96e-4790-870d-b532375a3396,Streets," Swat",,,,0,0,,,,,,,,,,,,,2,,,,,Win,42.86,1190,296,77,33,44,6.50,11.00,13,,,,,,,,2,0,0,0,12,0,0,,,,0,7,322
"2021-12-29 22:48:44",,,CryonicSnail197,4fc5c389-21d2-4f2a-9d57-ac695921d329,Streets," Swat",,,,0,0,,,,,,,,,,,,,7,,,,,Loss,26.57,1263,399,143,38,105,3.50,10.33,14,,,,,,,,4,1,0,0,6,0,0,,,,0,5,314
"2022-01-03 21:47:52",,,CryonicSnail197,91e8b158-2bd3-408c-befb-b7c95021b904,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,30.11,4958,3078,538,162,376,2.63,14.33,21,,,,,,,,8,4,0,0,5,0,0,,,,0,8,465
"2022-01-04 21:55:09",,,CryonicSnail197,4521e397-3d57-4248-8c80-bbc4b09d1baf,Bazaar,"FFA Oddball",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,29
"2022-01-04 21:57:03",,,CryonicSnail197,69da699d-c72b-49b4-8853-ae4073135482,Bazaar,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,48.42,5014,2606,285,138,147,5.00,21.33,25,,,,,,,,5,4,0,0,8,0,0,,,,0,10,355
"2022-01-04 22:04:27",,,CryonicSnail197,7a198849-1f1e-4eea-b6f8-72b30af4a7c3,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,20
"2022-01-04 22:06:49",,,CryonicSnail197,637ceabd-5c47-49c9-afbd-f342b9b8d914,Streets,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Left,56.3,5903,4080,270,152,118,2.11,14.33,19,,,,,,,,9,13,0,0,6,0,0,,,,0,12,558
"2022-01-05 22:46:15",,,CryonicSnail197,cbf57d2d-7297-4706-bf91-5cc303caf878,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,52.29,5798,4441,459,240,219,1.38,9.33,22,,,,,,,,16,10,0,0,4,0,0,,,,0,12,448
"2022-01-05 22:55:09",,,CryonicSnail197,3c456f43-0843-4564-9127-1815ef42061e,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,49.9,7112,4630,515,257,258,1.47,13.00,25,,,,,,,,17,15,0,0,4,0,0,,,,0,10,534
"2022-01-06 13:16:26",,,CryonicSnail197,a891e602-3f10-49d8-a443-1989b3dc8e5f,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,13.04,69,1936,23,3,20,0.00,-7.00,0,,,,,,,,7,0,0,0,0,0,0,,,,0,0,332
"2022-01-06 13:23:22",,,CryonicSnail197,e0ebd2d7-176e-4037-b2cf-3b07df5f72bc,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,100,36,656,3,3,0,0.00,-2.00,0,,,,,,,,2,0,0,0,0,0,0,,,,0,0,411
"2022-01-07 22:50:02",,,CryonicSnail197,623d88e2-f496-447c-bd69-8b11acc290e6,Streets,Slayer,,,,0,0,,,,,,,,,,,,,10,,,,,Left,55.56,3485,3187,342,190,152,1.45,6.33,16,,,,,,,,11,4,0,0,4,0,0,,,,0,8,354
"2022-01-07 22:56:51",,,CryonicSnail197,6f2e39a7-8450-43af-8230-15b7a0522c03,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,47.73,4087,2873,375,179,196,3.00,13.67,18,,,,,,,,6,5,0,0,10,0,0,,,,0,9,437
"2022-01-07 23:07:12",,,CryonicSnail197,a6931fc6-2732-47e7-ad56-cdb6c1e4669b,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,27.66,1520,1024,141,39,102,1.70,7.00,17,,,,,,,,10,0,0,0,6,0,0,,,,0,9,365
"2022-01-07 23:14:46",,,CryonicSnail197,8f4a38fc-b58b-4ce8-b67f-666e1bfc6b9e,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,9,,,,,Left,36.61,1915,846,183,67,116,2.63,13.67,21,,,,,,,,8,2,0,0,8,0,0,,,,0,4,421
"2022-01-07 23:23:47",,,CryonicSnail197,201f56da-ba6a-4f22-8b22-8fbe5b67bb14,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,31.1,2080,1059,164,51,113,2.09,12.33,23,,,,,,,,11,1,0,0,8,0,0,,,,0,12,509
"2022-01-08 22:52:01",,,CryonicSnail197,4b243165-20de-40e4-8af5-3601c8805fba,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,42.16,6461,5078,676,285,391,2.00,15.33,28,,,,,,,,14,4,0,0,8,0,0,,,,0,14,607
"2022-01-08 23:04:33",,,CryonicSnail197,5b9bf0df-0d46-458e-8ce4-3f51996a65b3,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,24.39,1283,1417,123,30,93,0.94,-0.67,15,,,,,,,,16,1,0,0,3,0,0,,,,0,3,558
"2022-01-14 21:29:21",,,CryonicSnail197,05dcc323-61f8-4c4f-8e7c-d548b4cd9332,Streets,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,51.49,1918,2249,134,69,65,2.00,5.67,8,,,,,,,,4,5,0,0,3,0,0,,,,0,4,465
"2022-01-17 21:45:14",,,CryonicSnail197,80ae4f16-ffb9-4464-b244-1757eb7b6620,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,50.44,5524,3934,454,229,225,2.18,14.67,24,,,,,,,,11,5,0,0,5,0,0,,,,0,7,667
"2022-01-17 21:58:44",,,CryonicSnail197,c833c320-9c81-4524-b019-ca37a80b9b1e,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,44.14,6473,4433,555,245,310,1.44,10.67,23,,,,,,,,16,11,0,0,5,0,0,,,,0,9,471
"2022-01-18 21:36:37",,,CryonicSnail197,fadd6e66-3e01-4f39-a8c4-3ccf3ab49671,Streets,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,49.78,5226,4094,452,225,227,1.46,7.33,19,,,,,,,,13,4,0,0,4,0,0,,,,0,11,532
"2022-01-18 21:47:16",,,CryonicSnail197,787f9b61-79b2-474a-9934-9c2ccdf45113,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,47.98,3943,3908,396,190,206,0.71,-3.00,10,,,,,,,,14,3,0,0,3,0,0,,,,0,8,514
"2022-01-18 21:59:04",,,CryonicSnail197,26bb8755-d77b-4631-8d75-0bab3c938629,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,32.31,2225,1341,195,63,132,1.79,11.33,25,,,,,,,,14,1,0,0,4,0,0,,,,0,6,459
"2022-01-28 20:35:15",,,CryonicSnail197,f4327207-580b-4bf9-8afe-ae08c2210eed,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,39.19,7306,4362,740,290,450,2.00,14.00,24,,,,,,,,12,6,0,0,5,0,0,,,,0,13,648
"2022-01-28 20:52:39",,,CryonicSnail197,c283bb15-d0f7-48f7-a643-1de1090686c3,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,34.09,1624,638,132,45,87,3.00,12.00,18,,,,,,,,6,0,0,0,8,0,0,,,,0,9,387
"2022-02-07 21:45:49",,,CryonicSnail197,67ba2b58-06e4-4923-ae3c-ab0d95cf6258,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,0,0,0,2,0,2,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,146
"2022-02-07 21:52:31",,,CryonicSnail197,d5f46710-426b-4208-b109-5a465f1e36db,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Left,49.5,7313,5247,499,247,252,2.23,19.33,29,,,,,,,,13,10,0,0,9,0,0,,,,0,22,695
"2022-02-07 22:05:34",,,CryonicSnail197,de868f2c-99f9-4f17-9133-b0deee3b136b,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,26.24,7329,3884,747,196,551,4.67,24.33,28,,,,,,,,6,7,0,0,9,0,0,,,,0,24,624
"2022-02-13 11:50:03",,,CryonicSnail197,80f6b992-5b97-4e5f-be99-8998072ccd64,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,1,0,1,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,406
"2022-02-13 13:13:05",,,CryonicSnail197,50ada197-1ca1-4416-b904-1a10960adba5,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,46.34,7515,6363,792,367,425,1.30,8.67,30,,,,,,,,23,5,0,0,4,0,0,,,,0,17,960
"2022-02-13 13:34:44",,,CryonicSnail197,6865027b-8d87-468d-bccb-157b8762db28,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,48.74,4688,4786,515,251,264,1.31,5.67,17,,,,,,,,13,5,0,0,4,0,0,,,,0,6,513
"2022-02-13 13:46:47",,,CryonicSnail197,933fe4da-ebd1-4914-b813-f360b7d36649,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,4,,,,,Draw,51.07,3820,4289,280,143,137,1.00,1.67,12,,,,,,,,12,5,0,0,3,0,0,,,,0,6,704
"2022-02-13 14:02:16",,,CryonicSnail197,6f81b090-4440-44ec-bc2f-7ffdb1f2dcbf,Streets,Oddball,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,48.69,5185,5192,497,242,255,0.67,-4.00,12,,,,,,,,18,6,0,0,2,0,0,,,,0,8,629
"2022-02-13 14:35:22",,,CryonicSnail197,447b88fc-b834-4278-9197-936a2ccf1b45,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,42.36,3651,4368,373,158,215,0.71,-4.33,12,,,,,,,,17,2,1,0,3,0,0,,,,0,10,481
"2022-02-13 14:46:21",,,CryonicSnail197,9fb886e0-0e2c-4893-9f58-d06be4575b22,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,40.45,2409,3283,398,161,237,0.25,-7.33,3,,,,,,,,12,5,0,0,1,0,0,,,,0,3,365
"2022-02-18 21:52:47",,,CryonicSnail197,58bc9820-a54b-48dd-a55e-dddf19fa914f,Streets,Oddball,,,,0,0,,,,,,,,,,,,,3,,,,,Win,48.38,6288,4543,401,194,207,1.64,12.33,23,,,,,,,,14,10,0,0,5,0,0,,,,0,16,623
"2022-02-27 21:38:11",,,CryonicSnail197,78352cc6-5e7e-4374-b68f-fe211c1858cb,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,69,2,0,2,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,28
"2022-02-27 21:40:29",,,CryonicSnail197,684cba32-feb9-47fa-a755-680563c18bac,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,49.18,6035,4015,366,180,186,1.92,14.33,25,,,,,,,,13,7,0,0,8,0,0,,,,0,10,501
"2022-04-25 20:58:51",,,CryonicSnail197,981fed12-9470-4cbc-8deb-21dee116d3ed,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,45.76,4830,3384,354,162,192,2.25,11.33,18,,,,,,,,8,4,0,0,6,0,0,,,,0,10,666
"2022-04-25 21:12:15",,,CryonicSnail197,f7720c48-0432-4e02-a52c-70b41b04224c,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Draw,33.33,24,0,6,2,4,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,75
"2022-04-25 21:14:41",,,CryonicSnail197,f93ae5de-0cfc-4d25-b63d-bf3dcb378882,"Live Fire"," Swat",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,50,46,0,4,2,2,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,47
"2022-04-25 21:17:11",,,CryonicSnail197,f8061482-c1bb-48ad-a216-d406981058e3,"Live Fire"," Swat",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,31.93,1454,1766,119,38,81,0.79,-4.00,15,,,,,,,,19,0,0,0,5,0,0,,,,0,12,471
"2022-05-12 20:12:49",,,CryonicSnail197,e6eb223a-ac78-4691-8895-fc1e476762dc,Breaker,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,23.5,2900,3101,349,82,267,0.75,0.00,6,,,,,,,,8,6,0,1,2,0,0,,,,0,0,532
"2022-05-12 20:23:20",,,CryonicSnail197,2e42eac2-04cc-42c9-9323-9b5fe000e813,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,1,,,,,Win,53.42,2763,1544,146,78,68,2.00,5.67,10,,,,,,,,5,2,0,0,3,0,0,,,,0,8,289
"2023-03-22 13:23:24",,,CryonicSnail197,f7692fbd-495d-47d4-9a95-8262297ad756,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.32,1300,945,155,78,77,1.25,1.00,5,0,0,5,0,0,0,0,4,0,0,0,4,0,0,,,500,0,5,138
"2023-03-22 14:04:36",,,CryonicSnail197,4b1f7fa7-e968-4399-8d0d-22d6b8203e0f,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,40.49,2292,635,284,115,169,4.50,7.00,9,1,0,8,0,0,0,0,2,0,0,0,5,0,0,,,900,0,3,242
"2023-03-22 14:15:36",,,CryonicSnail197,f4cf5d4d-ce30-40fe-82b3-8af60fcafc40,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,30.59,1941,1492,389,119,270,2.67,5.00,8,0,0,6,1,0,0,0,3,0,0,0,5,0,0,,,800,0,3,234
"2023-03-24 22:52:43",,,CryonicSnail197,358655a1-9f28-4c6b-93b9-4315160dc57e,Villa,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,53.92,3190,4710,102,55,47,0.59,-6.66,10,1,0,3,1,0,0,1,17,1,0,0,2,0,0,,,1060,0,7,735
"2023-03-27 16:23:10",,,CryonicSnail197,1464c47a-b96d-4a0b-b850-1a3fab41dac3,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,669
"2023-04-06 15:44:41",,,CryonicSnail197,de5d46f8-73b0-4d0a-a95c-252b5e387a73,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.5,2685,1105,299,148,151,3.67,8.00,11,0,0,9,1,0,0,0,3,0,0,0,11,0,0,,,1100,0,5,296
"2023-04-06 19:21:41",,,CryonicSnail197,208ef3bc-ab60-4e4f-b9fe-a8fead575f0c,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.37,1804,1371,208,111,97,1.67,2.00,5,0,0,5,0,0,0,0,3,0,0,0,5,0,0,,,500,0,2,737
