Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-24 15:47:31",1,1,ExempliFLYS,8cbec891-92a3-4d1e-9e60-f99c9c7b7a8e,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1348,1351,,,,,,,,,,,,,4,1,1,1,,Win,33.94,4049,4331,607,206,401,1.31,6.66,17,2,0,12,2,0,0,0,13,8,0,0,,0,0,,,2280,0,2,677
"2021-12-24 16:00:16",1,1,ExempliFLYS,4b3fca79-9e9f-4f72-804a-d27bffbe319e,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1351,1346,,,,,,,,,,,,,5,1,1,0,,Loss,47.41,4474,4927,464,220,244,0.71,-2.66,12,1,2,8,0,0,0,0,17,7,0,0,,0,0,,,1950,1,5,638
"2021-12-24 16:11:51",1,1,ExempliFLYS,51357dd5-6dc6-45be-a8aa-54d0597f2e24,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1346,1345,,,,,,,,,,,,,7,1,1,0,,Loss,60.42,3481,4105,379,229,150,0.77,-1.00,10,1,3,5,0,0,0,0,13,6,0,0,,0,0,,,1300,0,1,490
"2021-12-24 16:21:56",,,ExempliFLYS,7f762835-547f-4eb9-aaec-dd45db94e446,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1345,1359,,,,,,,,,,,,,3,1,1,0,,Win,61.13,4118,4308,337,206,131,0.93,1.66,14,5,0,8,0,0,0,0,15,8,0,0,,0,0,,,1750,0,5,604
"2021-12-24 16:32:56",,,ExempliFLYS,840601d6-0525-4ca5-b0e2-2f6c78fafdc9,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1099,1102,,,,,,,,,,,,,3,1,1,0,,Win,73.33,265,555,15,11,4,0.50,-0.66,1,1,0,0,0,0,0,0,2,1,0,0,,0,0,,,275,0,0,183
"2021-12-24 16:36:52",1,1,ExempliFLYS,c4f691c0-344f-4e45-b6cd-253f7ec723c7,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1102,1102,,,,,,,,,,,,,7,1,1,0,,Loss,45.67,3074,4185,335,153,182,0.60,-5.33,9,1,2,5,1,0,0,0,15,2,0,0,,0,0,,,1000,0,1,511
"2021-12-24 16:47:39",,,ExempliFLYS,e12f057c-9d80-4f73-be39-8110fbfb90d6,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1102,1117,,,,,,,,,,,,,4,1,1,0,,Win,60.75,2697,2309,214,130,84,2.00,7.66,12,2,0,10,0,0,0,0,6,5,0,0,,0,0,,,1450,3,11,384
"2021-12-24 16:54:49",1,1,ExempliFLYS,417463b4-3ac2-485e-b47e-a867227d0c31,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1117,1120,,,,,,,,,,,,,1,1,1,0,,Win,41.18,1271,1574,187,77,110,1.00,1.33,5,0,0,3,2,0,0,0,5,4,0,0,,0,0,,,1360,0,2,383
"2021-12-24 17:02:29",1,1,ExempliFLYS,d1901e07-959c-4016-8222-979a63551f38,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1120,1123,,,,,,,,,,,,,1,1,1,0,,Win,54.09,6469,10038,660,357,303,0.42,-16.00,15,5,0,7,1,0,0,0,36,15,0,0,,0,0,,,3180,2,9,1253
"2021-12-24 17:24:37",,,ExempliFLYS,babbbda1-2417-45bd-813a-86466fa5ffc6,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1123,1138,,,,,,,,,,,,,2,1,1,0,,Win,52.56,4516,5880,546,287,259,0.82,0.33,14,3,0,11,0,0,0,0,17,10,0,0,,0,0,,,2310,0,3,726
"2021-12-24 17:37:52",1,1,ExempliFLYS,bb43333f-80fb-48b7-853d-d6bd688e111b,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1138,1141,,,,,,,,,,,,,2,1,1,0,,Win,47.91,3869,4911,455,218,237,0.53,-6.66,10,2,0,7,0,0,0,0,19,7,0,0,,0,0,,,1425,0,5,747
"2021-12-24 17:51:46",1,1,ExempliFLYS,fa7a5e06-9162-413a-aa60-31be7582357f,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1141,1144,,,,,,,,,,,,,4,1,1,0,,Win,33.33,324,516,39,13,26,1.00,0.00,2,1,0,1,0,0,0,0,2,0,0,0,,0,0,,,200,0,0,175
"2021-12-24 17:57:36",,,ExempliFLYS,82ee5a58-0f51-421a-80df-4a790e47ba07,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1144,1147,,,,,,,,,,,,,3,1,1,0,,Win,48.84,2366,2328,303,148,155,1.17,2.00,7,1,0,5,0,0,0,0,6,3,0,0,,0,0,,,850,0,1,415
"2021-12-24 18:05:16",1,1,ExempliFLYS,009107a0-7e45-485f-badd-571c9940395a,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1147,1150,,,,,,,,,,,,,1,1,1,0,,Win,41.67,126,0,12,5,7,1.00,1.00,1,0,0,1,0,0,0,0,0,0,0,0,,0,0,,,150,0,0,96
"2021-12-24 18:07:59",,,ExempliFLYS,08993c31-25c8-4b13-96a0-4c1174f8413f,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1150,1150,,,,,,,,,,,,,5,1,1,0,,Loss,12.96,278,679,54,7,47,0.33,-1.66,1,1,0,0,0,0,0,0,3,1,0,0,,0,0,,,150,0,1,213
"2021-12-24 18:12:14",,,ExempliFLYS,f619c7e9-bfe5-4a79-8c0e-314047a3176d,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1150,1153,,,,,,,,,,,,,1,1,1,0,,Win,47.32,2684,3394,317,150,167,0.83,-1.00,10,0,2,5,2,0,0,0,12,3,0,0,,0,0,,,1475,0,2,516
"2021-12-24 18:21:47",,,ExempliFLYS,9b1487fa-6274-4501-9c9b-02a7c4c056c1,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1153,1156,,,,,,,,,,,,,1,1,1,0,,Win,52.74,5134,5978,584,308,276,0.62,-5.00,13,0,0,11,0,0,0,0,21,9,0,0,,0,0,,,2220,1,5,765
"2021-12-27 19:56:45",,,ExempliFLYS,7c675a23-4694-49f0-b3bc-52b226c25d30,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1359,1358,,,,,,,,,,,,,5,1,1,0,,Loss,49.89,7944,7062,880,439,441,1.70,17.66,34,5,1,25,0,0,0,0,20,11,0,0,,0,0,,,4370,1,13,978
"2021-12-27 20:14:07",,,ExempliFLYS,aba84970-e487-43c2-80ba-2b204b5d634b,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1358,1358,,,,,,,,,,,,,5,1,1,0,,Loss,46.51,3109,4273,415,193,222,0.57,-4.66,8,2,1,5,0,0,0,0,14,4,0,0,,0,0,,,1200,1,4,494
"2021-12-27 20:23:41",,,ExempliFLYS,6b988365-3f5a-4526-bd91-3ece841c3572,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1358,1372,,,,,,,,,,,,,2,1,1,0,,Win,47.64,4123,3288,508,242,266,1.50,5.66,15,2,2,11,0,0,0,0,10,2,0,0,,0,0,,,1600,1,5,520
"2021-12-27 20:33:15",,,ExempliFLYS,71ca243c-0b15-4301-9ae5-e152a50fdffb,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1372,1378,,,,,,,,,,,,,1,1,1,0,,Win,56.96,6298,5639,625,356,269,1.13,6.33,17,4,0,13,0,0,0,0,15,13,0,0,,0,0,,,2845,2,7,768
"2021-12-27 20:47:03",1,1,ExempliFLYS,cc53d8f9-c6b2-400d-8eeb-59be5caa23c3,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1378,1393,,,,,,,,,,,,,1,1,1,0,,Win,46.62,6079,4072,637,297,340,2.18,16.00,24,4,1,16,2,0,0,0,11,9,0,0,,0,0,,,3300,1,10,617
"2021-12-27 20:58:38",,,ExempliFLYS,b989b6cf-9845-43da-b91f-f3ed277449c4,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1393,1392,,,,,,,,,,,,,5,1,1,0,,Loss,53.92,4444,4687,395,213,182,1.12,3.00,19,5,1,11,0,0,0,0,17,3,0,0,,0,0,,,2300,0,6,586
"2021-12-27 21:09:23",,,ExempliFLYS,e1d09710-41f2-4f69-b92c-b6a36f41e12a,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1392,1406,,,,,,,,,,,,,1,1,1,0,,Win,42.38,5525,5037,623,264,359,1.31,6.66,21,2,1,17,0,0,0,0,16,5,0,0,,0,0,,,2750,1,7,751
"2021-12-27 21:22:44",1,1,ExempliFLYS,483219b0-b82e-4199-9e24-916f8adce5c3,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1406,1406,,,,,,,,,,,,,7,1,1,0,,Loss,56.64,4864,5252,542,307,235,0.40,-8.00,8,2,1,5,0,0,0,0,20,12,0,0,,0,0,,,1400,0,2,715
"2021-12-27 21:35:56",1,1,ExempliFLYS,482f5d55-94dc-4f36-9d69-d72b0ef0e1b4,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1406,1406,,,,,,,,,,,,,5,1,1,0,,Loss,47.56,3884,4759,492,234,258,0.79,1.00,11,2,1,7,0,0,0,0,14,12,0,0,,0,0,,,2050,0,2,637
"2021-12-28 00:20:51",,,ExempliFLYS,992d7b6f-cef1-4eb1-bd62-d4691aa1804c,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1406,1406,,,,,,,,,,,,,5,1,1,0,,Loss,59.62,1761,2325,208,124,84,0.50,-4.00,5,0,1,4,0,0,0,0,10,3,0,0,,0,0,,,700,1,2,370
"2021-12-28 00:28:12",1,1,ExempliFLYS,1a0aabe7-0f01-4bd8-a081-601b5a5a3992,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1406,1391,,,,,,,,,,,,,8,1,0,0,,Left,47.8,3255,3810,387,185,202,0.60,-3.66,9,2,0,5,0,0,0,0,15,7,0,0,,0,0,,,1575,1,3,583
"2021-12-28 00:41:27",,,ExempliFLYS,9df3aa58-335c-4d25-8ef9-2c0174ddd951,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1391,1392,,,,,,,,,,,,,2,1,1,0,,Win,44.75,5173,6006,686,307,379,0.85,-0.66,17,4,1,11,0,0,0,0,20,7,0,0,,0,0,,,2820,1,6,1019
"2021-12-28 00:59:39",1,1,ExempliFLYS,6275f7cb-5440-47ac-88a1-3519370d6056,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1392,1391,,,,,,,,,,,,,6,1,1,0,,Loss,49.11,5468,5968,617,303,314,1.06,2.66,19,6,0,12,0,0,0,0,18,5,0,0,,0,0,,,2295,1,8,746
"2021-12-28 01:14:26",1,1,ExempliFLYS,d4291fd7-aeb3-41c8-8a5f-cf2f6447b249,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1391,1389,,,,,,,,,,,,,6,1,1,0,,Loss,45.04,6962,8121,726,327,399,0.71,-3.66,20,2,1,16,2,0,0,0,28,13,0,0,,0,0,,,3185,0,9,1054
"2021-12-28 01:34:03",,,ExempliFLYS,7fba2db4-ce9e-4788-a01b-2a8f7e59d96b,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1389,1390,,,,,,,,,,,,,1,1,1,0,,Win,50.39,2106,3009,256,129,127,0.45,-4.00,5,0,0,4,1,0,0,0,11,6,0,0,,0,0,,,1050,0,0,450
"2021-12-28 01:42:22",,,ExempliFLYS,879ed82f-24f0-4380-b40f-5610d7e51c87,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1390,1384,,,,,,,,,,,,,5,1,1,1,,Loss,49.68,2992,3522,312,155,157,1.00,1.66,11,2,0,8,1,0,0,0,11,5,0,0,,0,0,,,1550,0,2,521
"2021-12-28 01:51:56",1,1,ExempliFLYS,7427df74-b0c5-4357-831c-09ae2c677526,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1384,1393,,,,,,,,,,,,,2,1,1,0,,Win,42.19,3905,3251,365,154,211,1.56,6.00,14,0,2,6,3,0,0,0,9,3,0,0,,0,0,,,1550,1,4,469
"2021-12-28 02:01:11",1,1,ExempliFLYS,6abc2845-3e32-43ac-9003-12556197f722,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1393,1393,,,,,,,,,,,,,3,1,1,1,,Win,48.45,1798,3495,194,94,100,0.50,-5.00,6,2,1,1,0,0,0,0,12,3,0,0,,0,0,,,1070,0,0,445
"2021-12-28 02:10:01",1,1,ExempliFLYS,65980851-ac40-4b10-a852-cc835bddb13d,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1393,1406,,,,,,,,,,,,,1,1,1,0,,Win,42.82,3289,2542,348,149,199,2.11,11.66,19,2,1,12,2,0,0,0,9,5,0,1,,0,0,,,2050,0,7,426
"2021-12-28 02:18:42",,,ExempliFLYS,250d958b-59b9-4a93-8764-186c385d9a63,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1406,1409,,,,,,,,,,,,,3,1,1,0,,Win,48.4,3762,2603,407,197,210,1.67,7.66,15,4,1,10,0,0,0,0,9,5,0,0,,0,0,,,2295,0,3,556
"2021-12-28 02:29:49",1,1,ExempliFLYS,a3469d30-ee28-44c2-9bdd-0080bade7a63,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1409,1410,,,,,,,,,,,,,3,1,1,0,,Win,47.28,5274,6575,679,321,358,0.73,-2.66,16,1,1,11,1,0,0,0,22,10,0,0,,0,0,,,2440,3,5,891
"2021-12-28 02:47:19",,,ExempliFLYS,1742d570-599f-4345-9d7c-6daa74645cb4,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1410,1411,,,,,,,,,,,,,4,1,1,0,,Win,47.96,2732,2347,269,129,140,1.17,2.66,7,2,1,3,0,0,0,0,6,5,0,0,,0,0,,,950,1,4,435
"2021-12-28 02:55:35",1,1,ExempliFLYS,b0069935-1930-4fc6-bf75-02d39264e372,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1411,1426,,,,,,,,,,,,,1,1,1,0,,Win,48.03,4880,4630,458,220,238,1.25,5.66,20,4,0,13,0,0,0,0,16,5,0,0,,0,0,,,2690,0,5,705
"2021-12-28 03:08:31",1,1,ExempliFLYS,4b9f89f1-e9c5-45ab-8ec7-22830193f85e,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1426,1430,,,,,,,,,,,,,3,1,1,1,,Win,48.96,3801,3095,482,236,246,1.22,3.66,11,3,1,7,0,0,0,0,9,5,0,0,,0,0,,,1350,0,3,438
"2021-12-28 03:16:56",1,1,ExempliFLYS,9d98c1f2-62fd-4699-a7db-b3134e0d2852,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1430,1444,,,,,,,,,,,,,1,1,1,0,,Win,48.59,4929,5129,566,275,291,1.06,5.33,19,3,2,11,0,0,0,0,18,13,0,0,,0,0,,,3025,0,5,745
"2021-12-28 03:30:55",1,1,ExempliFLYS,aafca609-192d-4287-9edc-058783e8b727,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1444,1445,,,,,,,,,,,,,3,1,1,0,,Win,43.79,3348,3031,443,194,249,1.11,3.66,10,1,0,9,0,0,0,0,9,8,0,0,,0,0,,,1400,1,6,440
"2021-12-28 03:39:33",,,ExempliFLYS,89c44f5c-1f4d-4a0a-86bb-68e98a4ea628,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1445,1448,,,,,,,,,,,,,3,1,1,0,,Win,51.41,2665,2156,319,164,155,1.83,7.00,11,2,0,6,0,0,0,0,6,6,0,0,,0,0,,,1400,1,5,297
"2021-12-28 03:46:24",1,1,ExempliFLYS,904064a5-56f1-4d0f-b4e6-891b6eb5f51c,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1448,1449,,,,,,,,,,,,,2,1,1,0,,Win,49.47,5702,7841,659,326,333,0.63,-8.33,17,5,0,11,0,0,0,0,27,5,0,0,,0,0,,,2820,2,4,1098
"2021-12-28 04:14:35",,,ExempliFLYS,f487bd76-1aa3-486e-807a-00228d54b1cd,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1156,1171,,,,,,,,,,,,,3,1,1,0,,Win,49.63,2939,2405,268,133,135,1.71,6.33,12,2,0,10,0,0,0,0,7,4,0,0,,0,0,,,1400,1,5,362
"2021-12-28 04:21:29",1,1,ExempliFLYS,f9a219b8-0f95-4452-82e0-5e03b05ea958,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1171,1186,,,,,,,,,,,,,2,1,1,0,,Win,57.04,2913,2014,291,166,125,1.43,6.33,10,1,1,7,0,0,0,0,7,10,0,0,,0,0,,,1500,0,8,342
"2021-12-28 04:28:52",1,1,ExempliFLYS,01ba3d22-6fc2-4c3f-8f74-888548582cb3,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1186,1189,,,,,,,,,,,,,3,1,1,1,,Win,49.74,1442,1090,191,95,96,2.00,4.66,6,0,0,5,0,0,0,0,3,5,0,0,,0,0,,,985,0,1,291
"2021-12-28 04:34:58",1,1,ExempliFLYS,f279589f-4f91-4612-8a97-d818386d139b,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1189,1189,,,,,,,,,,,,,5,1,1,0,,Loss,53.11,3429,4057,273,145,128,0.41,-7.33,7,2,0,5,0,0,0,0,17,8,0,0,,0,0,,,1450,0,2,489
"2021-12-28 04:44:11",,,ExempliFLYS,a2b0dcdd-2c12-4950-bb2d-b99bd97f65d2,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1189,1189,,,,,,,,,,,,,5,1,1,0,,Loss,55.67,3159,3959,300,167,133,0.91,1.00,10,3,1,4,0,0,0,0,11,6,0,0,,0,0,,,1525,1,4,447
"2021-12-28 04:53:20",1,1,ExempliFLYS,a77dec04-a9ae-47a2-9a2d-fafc43e193fe,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1189,1204,,,,,,,,,,,,,3,1,1,0,,Win,43.27,4487,5888,587,254,333,0.89,1.33,16,2,1,10,0,0,0,0,18,10,0,0,,0,0,,,2100,0,6,749
"2021-12-29 02:42:23",1,1,ExempliFLYS,24eab3a8-1f54-4e0e-a917-905f538595da,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1449,1461,,,,,,,,,,,,,2,1,1,0,,Win,57.14,3294,3387,308,176,132,1.33,5.33,12,2,1,9,0,0,0,0,9,7,0,0,,0,0,,,1550,1,7,415
"2021-12-29 02:52:48",1,1,ExempliFLYS,b745683d-99ec-4b3f-b397-2f342280c048,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1461,1464,,,,,,,,,,,,,1,1,1,1,,Win,47.99,4616,6064,621,298,323,0.70,-3.33,14,0,0,14,0,0,0,0,20,8,0,0,,0,0,,,2610,0,3,755
"2021-12-29 03:06:24",1,1,ExempliFLYS,a0ea3dd5-61d2-43cc-bf47-ac2c55bf4d8b,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1464,1465,,,,,,,,,,,,,4,1,1,0,,Win,49.11,4086,3732,560,275,285,0.85,0.66,11,1,1,8,0,0,0,0,13,8,0,0,,0,0,,,1500,1,3,509
"2021-12-29 03:19:20",,,ExempliFLYS,086d4f9b-7cce-4ec4-b06e-19c01d4c32ba,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1465,1466,,,,,,,,,,,,,2,1,1,0,,Win,42.26,1101,2258,168,71,97,0.25,-4.33,2,0,0,1,0,0,0,0,8,5,0,1,,0,0,,,935,0,0,395
"2021-12-29 03:28:55",1,1,ExempliFLYS,31654ba1-2b57-4414-9ed0-75d7768cf47d,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1466,1479,,,,,,,,,,,,,1,1,1,0,,Win,56.86,5407,4156,452,257,195,1.67,11.66,20,2,3,13,1,0,0,0,12,11,0,0,,0,0,,,2775,1,10,646
"2021-12-29 03:40:56",1,1,ExempliFLYS,de0e4fdc-ff52-4a8a-b90e-ee565627c597,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1479,1491,,,,,,,,,,,,,1,1,1,0,,Win,58.73,4102,3656,395,232,163,1.45,7.66,16,3,0,11,0,0,0,0,11,8,0,0,,0,0,,,2400,1,5,516
"2021-12-29 03:50:53",,,ExempliFLYS,f4e6f388-d3e6-47eb-955f-8b4ca66b42e8,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1491,1497,,,,,,,,,,,,,1,1,1,0,,Win,56.4,4296,3186,461,260,201,1.36,6.00,15,3,2,8,0,0,0,0,11,6,0,0,,0,0,,,1800,1,5,452
"2021-12-29 03:59:18",1,1,ExempliFLYS,c0aedafd-2e23-4f71-80f8-e5a418b4027b,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1497,1492,,,,,,,,,,,,,6,1,1,0,,Loss,50.06,7681,6924,859,430,429,0.88,1.33,21,3,0,15,1,0,0,0,24,13,0,0,,0,0,,,2825,0,11,910
"2021-12-29 04:15:46",1,1,ExempliFLYS,64da7dd6-f03a-432d-8ebb-5846692bbd9f,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1492,1504,,,,,,,,,,,,,3,1,1,0,,Win,50.29,6282,5979,688,346,342,1.40,11.66,28,5,3,15,0,0,0,0,20,11,0,0,,0,0,,,3510,0,7,747
"2021-12-29 14:36:28",1,1,ExempliFLYS,8b516a74-194a-47f1-8615-43f7de9427f9,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1504,1498,,,,,,,,,,,,,8,1,1,0,,Loss,58.64,3180,3979,353,207,146,0.50,-3.00,6,0,0,6,0,0,0,0,12,9,0,0,,0,0,,,1050,2,3,440
"2021-12-29 14:49:36",,,ExempliFLYS,fbdf4f3f-69fc-4878-929b-0422c6331443,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1498,1501,,,,,,,,,,,,,3,1,1,0,,Win,43.61,3462,2923,477,208,269,1.83,7.33,11,1,0,9,0,0,0,0,6,7,0,0,,0,0,,,1450,1,4,410
"2021-12-29 14:58:10",1,1,ExempliFLYS,0e7e47e4-99f6-4503-a269-09923298a4c1,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1501,1504,,,,,,,,,,,,,1,1,1,0,,Win,50.38,3185,2165,264,133,131,2.20,7.00,11,2,0,6,3,0,0,0,5,3,0,0,,0,0,,,1425,0,4,344
"2021-12-29 15:06:20",,,ExempliFLYS,4ba28599-d826-4edd-8d57-8bc6273bada9,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1504,1505,,,,,,,,,,,,,1,1,1,0,,Win,46.41,3898,3785,446,207,239,1.30,5.00,13,4,1,6,0,0,0,0,10,6,0,0,,0,0,,,1600,0,8,547
"2021-12-29 15:16:54",,,ExempliFLYS,0f025642-4c6c-44d6-b8a7-750da9d9af34,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1505,1506,,,,,,,,,,,,,1,1,1,0,,Win,54.65,5076,5126,527,288,239,1.00,3.33,16,4,0,10,0,0,0,0,16,10,0,0,,0,0,,,2375,0,3,650
"2021-12-29 15:33:56",,,ExempliFLYS,f628fc3d-fbde-4c1e-b6cb-7cabad083e24,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1506,1505,,,,,,,,,,,,,5,1,1,0,,Loss,51.85,5127,6607,540,280,260,0.60,-7.66,15,0,0,13,0,0,0,0,25,7,0,0,,0,0,,,2125,0,4,751
"2021-12-29 15:47:24",1,1,ExempliFLYS,1b50b4dd-315e-405a-9d65-9fd31c5df250,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1505,1506,,,,,,,,,,,,,4,1,1,0,,Win,41.69,2743,2549,403,168,235,1.00,4.00,7,2,0,4,0,0,0,0,7,12,0,0,,0,0,,,1300,0,3,416
"2021-12-29 15:55:32",,,ExempliFLYS,ea3998be-1dc8-4e64-bf2f-213c6ec2e4a6,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1506,1517,,,,,,,,,,,,,4,1,1,0,,Win,45.09,3465,2668,397,179,218,2.17,8.00,13,1,0,9,0,0,0,0,6,3,1,0,,0,0,,,1410,1,4,451
"2021-12-29 16:04:24",1,1,ExempliFLYS,07633730-78e3-422d-ac69-c3cbeaae4745,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1517,1517,,,,,,,,,,,,,5,1,1,0,,Loss,42.51,2908,3652,334,142,192,0.91,1.33,10,1,1,8,2,0,0,0,11,7,0,0,,0,0,,,1350,0,4,539
"2021-12-29 16:14:26",,,ExempliFLYS,aaecbd1a-47a4-4eab-a0ac-f06a6adc05a9,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1517,1518,,,,,,,,,,,,,2,1,1,1,,Win,50.96,5221,5832,522,266,256,1.00,3.66,19,2,0,13,2,0,0,0,19,11,0,0,,0,0,,,3150,0,3,819
"2021-12-29 16:29:25",,,ExempliFLYS,a01ef002-4d2c-44d5-bdf5-09eb5a286ba0,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1518,1521,,,,,,,,,,,,,2,1,1,1,,Win,39.79,5313,6184,769,306,463,0.85,-1.33,17,0,2,13,0,0,0,0,20,5,0,0,,0,0,,,2150,0,5,873
"2021-12-29 16:44:58",1,1,ExempliFLYS,32493a72-5e24-46f9-9f50-6bd1b9c5246d,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1521,1524,,,,,,,,,,,,,2,1,1,0,,Win,49.07,3151,2012,375,184,191,3.67,11.66,11,3,0,5,0,0,0,0,3,11,0,0,,0,0,,,1650,0,8,427
"2021-12-29 16:55:50",1,1,ExempliFLYS,7c2be8d1-697c-42ad-9984-854460695ef2,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1524,1525,,,,,,,,,,,,,2,1,1,0,,Win,45.59,4932,6739,533,243,290,0.77,-1.33,17,4,0,11,0,0,0,0,22,11,0,0,,0,0,,,2885,0,4,792
"2021-12-29 17:46:02",,,ExempliFLYS,f82373b0-1b73-4c05-a76d-b4f3be989195,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1525,1520,,,,,,,,,,,,,7,1,1,0,,Loss,49.14,3515,3987,466,229,237,0.85,0.00,11,1,2,7,0,0,0,0,13,6,0,0,,0,0,,,1400,1,3,505
"2021-12-29 17:56:28",,,ExempliFLYS,e4f308bb-2956-4fb2-a204-9accbf0ffca9,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1520,1520,,,,,,,,,,,,,1,1,1,0,,Draw,49.44,7037,9109,797,394,403,0.75,-5.00,24,3,2,17,0,0,0,0,32,9,0,0,,0,0,,,3220,1,5,1068
"2021-12-29 18:16:50",,,ExempliFLYS,bbb4c0aa-8211-4420-9f0f-327aa85b9db9,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1204,1219,,,,,,,,,,,,,1,1,1,0,,Win,46.15,4416,4637,507,234,273,1.46,8.33,19,0,1,13,0,0,0,0,13,7,0,0,,0,0,,,2550,1,6,635
