Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-04-09 18:52:28",,,Gilkey,21defa30-4d9f-4d30-a561-db74a5100a05,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,60.49,6500,6170,529,320,209,1.32,9.00,25,,,,,,,,19,9,0,0,4,0,0,,,,0,10,758
"2022-04-09 19:55:49",,,Gilkey,1a5cf525-c110-4c97-b95f-a96936ce9d94,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,36.11,1624,1443,144,52,92,3.00,6.33,9,,,,,,,,3,1,0,0,5,0,0,,,,0,6,274
"2022-04-09 20:00:52",,,Gilkey,82caf5ec-14a5-4f41-b803-64c5fefa33a4,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,43.32,3266,2617,337,146,191,1.38,5.67,11,,,,,,,,8,8,0,0,6,0,0,,,,0,6,402
"2022-04-09 20:09:06",,,Gilkey,dc908f5a-063e-4d36-a08a-74f8d155debe,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,47.24,1303,1095,163,77,86,4.00,4.67,4,,,,,,,,1,5,0,0,4,0,0,,,,0,0,190
"2022-04-26 16:58:01",,,Gilkey,be6af403-9902-4790-bc57-bae688c44fb7,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,49.48,9102,9823,1055,522,533,0.83,2.33,25,,,,,,,,30,22,0,0,5,0,0,,,,0,8,1213
"2022-04-26 17:18:55",,,Gilkey,cfb9d92f-c25c-42d0-a818-37df5df4f789,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,43.47,5699,5585,681,296,385,1.00,4.00,19,,,,,,,,19,12,0,0,3,0,0,,,,0,5,755
"2022-04-26 17:36:44",,,Gilkey,fdd07b05-e092-469e-a19f-db51e5d0172a,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,54.34,3381,4191,403,219,184,0.57,-5.00,8,,,,,,,,14,3,0,0,2,0,0,,,,0,2,512
"2022-04-26 17:45:43",,,Gilkey,795d6482-15d5-4fd3-8a4a-1ddf933bb73b,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,50.16,6195,6401,640,321,319,0.79,-2.67,19,,,,,,,,24,7,0,0,3,0,0,,,,0,7,752
"2022-04-26 18:07:01",,,Gilkey,68d49983-863e-4cc8-b9f8-678477c454f0,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,45.96,2894,3359,272,125,147,0.73,-1.67,8,,,,,,,,11,4,0,0,3,0,0,,,,0,3,433
"2022-04-26 18:17:41",,,Gilkey,a5688871-2bb8-4f7d-94c4-176f227c0c8b,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,53.65,10582,11045,1042,559,483,0.79,-3.00,31,,,,,,,,39,15,0,0,5,0,0,,,,0,10,1212
"2022-04-26 18:45:45",,,Gilkey,cb58f8d0-8b4d-4b21-88c6-225fef8ee5e1,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,43.28,2719,3398,335,145,190,0.67,-3.00,8,,,,,,,,12,3,0,0,4,0,0,,,,0,2,540
"2022-04-26 18:55:10",,,Gilkey,dc30a39e-0150-4c45-8e60-cb1c99d44cc8,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,50.79,3682,4062,443,225,218,0.67,-2.33,8,,,,,,,,12,5,0,0,3,0,0,,,,0,3,492
"2022-04-27 00:54:46",,,Gilkey,87125a90-26b9-4e24-8ba0-123e926c05ee,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,43.85,7676,7111,821,360,461,0.96,4.33,22,,,,,,,,23,16,0,0,4,0,0,,,,0,7,895
"2022-04-27 15:47:52",,,Gilkey,0c0c9933-7688-48af-b1e6-bc359dbb550b,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,60.25,8718,8803,810,488,322,0.89,-2.00,25,,,,,,,,28,3,0,0,2,0,0,,,,0,4,918
"2022-04-27 16:16:20",,,Gilkey,38f6132c-3566-410d-bfb5-28b1b4178531,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,10.55,1066,732,256,27,229,1.33,1.33,4,,,,,,,,3,1,0,0,3,0,0,,,,0,4,618
"2022-04-27 16:27:04",,,Gilkey,6bb10a0b-da91-4f05-bbf2-aff98dfa3bab,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,57.34,4324,4287,429,246,183,0.83,-2.67,15,,,,,,,,18,1,0,0,3,0,0,,,,0,4,556
"2022-04-27 16:37:41",,,Gilkey,e242a373-b87d-404c-a45c-14f9896bf9bd,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,27.23,1143,1507,202,55,147,0.80,-0.33,4,,,,,,,,5,2,0,0,2,0,0,,,,0,1,279
"2022-04-27 16:57:26",,,Gilkey,26475c09-0ae0-409a-9154-583f4b139259,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,38.88,5088,6440,661,257,404,0.78,-2.33,18,,,,,,,,23,8,0,0,4,0,0,,,,0,6,793
"2022-04-27 17:19:06",,,Gilkey,eb7130f9-3cdf-4d6c-a7c2-f9541d6fa851,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,46.13,2958,3607,362,167,195,0.70,-1.33,7,,,,,,,,10,5,0,0,2,0,0,,,,0,1,460
"2022-04-27 17:27:36",,,Gilkey,3c70c1b3-4870-4d6a-bd8b-424d5dc0c650,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,57.35,2460,2798,204,117,87,0.80,-0.67,8,,,,,,,,10,4,0,0,3,0,0,,,,0,1,310
"2022-04-27 17:43:24",,,Gilkey,ef2801bd-ecc4-4aea-a32b-7859e12b0784,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,44.93,2124,3464,296,133,163,0.38,-6.33,5,,,,,,,,13,5,0,0,1,0,0,,,,0,0,391
"2022-04-27 17:50:41",,,Gilkey,f377e15a-9bc1-4c86-9f57-e87a314bfd4b,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,50.29,6690,6299,692,348,344,0.76,-0.33,16,,,,,,,,21,14,0,0,3,0,0,,,,0,8,795
"2022-04-27 18:05:01",,,Gilkey,0eabd96e-9cd0-433a-855f-bbd36cededa1,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,53.58,2997,3310,321,172,149,1.20,3.33,12,,,,,,,,10,4,0,0,3,0,0,,,,0,2,392
"2022-04-27 18:12:54",,,Gilkey,7b0cc9c2-11cd-4f64-aa90-1447fc169cb3,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,46.18,6326,6323,615,284,331,0.82,-0.67,18,,,,,,,,22,10,0,0,3,0,0,,,,0,10,757
"2022-04-28 18:25:31",,,Gilkey,96ae996c-c181-46f4-9320-6a44217b85db,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,57.67,3414,4811,326,188,138,0.56,-5.67,10,,,,,,,,18,7,0,0,3,0,0,,,,0,3,922
"2022-04-28 18:41:41",,,Gilkey,81a72f99-d41a-4500-bc04-aa80fdd5e166,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,48,0,48,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,919
"2022-04-28 18:58:25",,,Gilkey,19753ba1-3853-4286-bdff-16e479edba36,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,55.06,4037,4485,385,212,173,0.88,0.33,15,,,,,,,,17,7,0,0,7,0,0,,,,0,5,920
"2022-04-28 19:18:23",,,Gilkey,28e7f417-edc0-41cd-912a-a1782200dc71,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,59.11,9584,9243,741,438,303,1.14,10.00,40,,,,,,,,35,15,0,0,4,0,0,,,,0,14,922
"2022-04-28 20:04:16",,,Gilkey,8da56daa-e1d9-4e09-acdf-985a4edb5eff,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,51.13,6622,7525,753,385,368,0.87,3.00,20,,,,,,,,23,18,0,0,4,0,0,,,,0,7,864
"2022-04-28 20:19:15",,,Gilkey,7cecdda0-8733-4b37-b0cf-37afe1d17d56,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,59.68,4168,2973,372,222,150,1.00,2.67,11,,,,,,,,11,8,0,0,3,0,0,,,,0,4,435
"2022-04-28 20:27:25",,,Gilkey,09b319f9-81f3-4a55-9740-768876d06ce4,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,46.76,6404,5829,648,303,345,1.11,7.33,21,,,,,,,,19,16,0,0,6,0,0,,,,0,11,753
"2022-04-28 20:54:07",,,Gilkey,debe8eb4-9075-46fd-900b-54a6c72b6478,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,24
"2022-04-28 20:54:59",,,Gilkey,12412391-dc59-46ae-805c-ca350356549f,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,32.84,5602,5180,816,268,548,1.13,7.00,18,,,,,,,,16,15,0,0,3,0,0,,,,0,9,687
"2022-04-28 21:07:10",,,Gilkey,3c25c628-ba05-4798-b762-05e5d7baf2cb,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,47.02,4415,4030,453,213,240,1.08,3.33,13,,,,,,,,12,7,0,0,5,0,0,,,,0,5,511
"2022-04-29 19:35:38",,,Gilkey,241094ac-9bb2-4339-bd9f-b6cd970f6dc3,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,41.6,3934,2841,375,156,219,1.80,7.33,9,,,,,,,,5,10,0,0,3,0,0,,,,0,1,495
"2022-04-29 19:50:03",,,Gilkey,60ef45a0-5d71-404c-a972-28c071703be5,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,46.94,2864,4279,294,138,156,0.69,-2.33,9,,,,,,,,13,5,0,0,2,0,0,,,,0,3,480
"2022-04-29 20:02:46",,,Gilkey,f13bc493-81e9-4cbc-96d0-f18169faad93,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,48.85,5602,6170,698,341,357,0.65,-2.00,13,,,,,,,,20,15,0,0,2,0,0,,,,0,4,754
"2022-04-29 20:19:54",,,Gilkey,a9298e7f-dbd7-49c6-90d5-9b906109effd,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,48.94,7533,7898,852,417,435,0.88,0.00,23,,,,,,,,26,9,0,0,3,0,0,,,,0,11,906
"2022-04-29 21:48:02",,,Gilkey,5c0973f7-45e1-4f5d-b921-1277a93eec8c,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,41.91,2074,3306,272,114,158,0.58,-3.67,7,,,,,,,,12,4,0,0,3,0,0,,,,0,3,450
"2022-04-29 21:55:59",,,Gilkey,920ca128-47e9-4496-abc7-84e3a2aa7554,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,45.43,8344,9221,887,403,484,0.77,0.00,20,,,,,,,,26,18,0,0,2,0,0,,,,0,7,1113
"2022-04-29 22:18:21",,,Gilkey,ceafebdb-d15a-467f-932b-6a401c5cc830,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,36.49,4420,4534,633,231,402,1.18,5.67,13,,,,,,,,11,11,0,0,5,0,0,,,,0,7,612
"2022-04-29 22:29:01",,,Gilkey,df1e1ad8-1d60-4089-adca-991462c2af9c,Recharge,Slayer,,,,0,0,Eagle,0,,6250,50,,Cobra,0,,3550,28,,7,1,1,0,,Loss,39.36,2900,3994,409,161,248,0.42,-6.33,5,0,0,5,0,0,0,0,12,2,0,0,2,0,0,,,600,1,2,526
"2022-04-30 01:18:53",,,Gilkey,1a382111-4366-4728-9793-85d4db5d2fa6,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,50.7,4150,4555,497,252,245,1.18,4.67,13,,,,,,,,11,8,0,0,3,0,0,,,,0,6,622
"2022-04-30 01:31:37",,,Gilkey,d5026df1-797a-4572-af88-45c946ea06f3,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,48.69,3517,2346,306,149,157,1.17,6.00,7,,,,,,,,6,15,0,0,3,0,0,,,,0,3,412
"2022-04-30 01:42:12",,,Gilkey,d4777049-a9a6-48c9-aafa-36db6b850be2,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,33.82,3499,2989,476,161,315,1.50,5.67,9,,,,,,,,6,8,0,0,5,0,0,,,,0,5,451
"2022-04-30 19:50:31",,,Gilkey,d3bd3678-4b45-4d00-bebb-643b4341b036,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,43.84,3829,3963,479,210,269,0.58,-2.67,7,,,,,,,,12,7,0,0,2,0,0,,,,0,4,523
"2022-04-30 20:06:43",,,Gilkey,f5e01322-9467-454c-ab48-902ca44b2af2,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,52.39,8106,7255,878,460,418,1.39,13.33,25,,,,,,,,18,19,0,0,5,0,0,,,,0,8,898
"2022-04-30 20:26:24",,,Gilkey,8a37afcd-1aa1-4b6b-b44b-07acfb97dc0a,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,47.34,4841,3693,621,294,327,1.80,12.33,18,,,,,,,,10,13,0,0,6,0,0,,,,0,10,492
"2022-05-01 15:02:28",,,Gilkey,ba6e6de9-9262-4e72-a2f7-8a715881f582,Recharge,Slayer,,,,0,0,Cobra,0,,12005,3,,Eagle,0,,11860,1,,6,1,1,0,,Loss,48.54,6342,5926,684,332,352,0.95,2.00,18,1,1,11,0,0,0,0,19,9,0,0,2,0,0,,,2375,0,6,754
"2022-05-01 15:15:29",,,Gilkey,bbd548a7-3449-49e2-9ab2-015ac82d737f,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,46.12,3977,3269,399,184,215,1.63,6.33,13,,,,,,,,8,4,0,0,5,0,0,,,,0,6,470
"2022-05-01 15:24:44",,,Gilkey,da9a0306-510b-43d5-b1f0-1b3167ca7f02,Recharge,Slayer,,,,0,0,Eagle,0,,9965,2,,Cobra,0,,4725,0,,3,1,1,0,,Win,33.03,4132,3654,548,181,367,1.50,8.33,15,3,2,9,0,0,0,0,10,10,0,0,5,0,0,,,2215,0,8,514
"2022-05-01 17:00:40",,,Gilkey,f711394b-e7a3-4c33-ab24-e3bacdc9739d,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,227,28,0,28,0.00,-1.00,0,,,,,,,,1,0,1,0,0,0,0,,,,0,0,57
"2022-05-01 17:02:04",,,Gilkey,872327d9-6a16-4f54-9f52-b830a653f7e3,Recharge,Slayer,,,,0,0,Cobra,0,,14340,2,,Eagle,0,,15655,0,,6,1,1,0,,Loss,51.92,8300,8692,884,459,425,1.00,4.67,26,2,4,18,0,0,0,0,26,14,0,0,4,0,0,,,3705,0,6,1000
"2022-05-01 17:21:32",,,Gilkey,8020cb38-a6e0-410c-bcfb-ded3a1768336,Recharge,Slayer,,,,0,0,Cobra,0,,6350,50,,Eagle,0,,4250,33,,6,1,1,0,,Loss,49.72,3552,2785,354,176,178,1.00,1.33,10,1,1,6,0,0,0,0,10,4,0,0,3,0,0,,,1200,0,3,403
"2022-05-01 17:30:41",,,Gilkey,01ea1470-660d-4345-830d-e3fbda7f7c12,Recharge,Slayer,,,,0,0,Cobra,0,,10625,250,,Eagle,0,,8200,240,,5,1,1,0,,Loss,47.59,5834,4784,685,326,359,1.29,7.00,22,1,1,15,1,0,0,0,17,6,0,0,3,0,0,,,2800,1,10,672
"2022-08-08 19:14:17",,,Gilkey,003a13c5-1e85-45d5-af7b-9688b72ffaa2,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,46.43,2011,2704,280,130,150,0.38,-5.00,3,,,,,,,,8,0,0,0,2,0,0,,,,0,3,376
"2022-09-22 20:13:49",,,Gilkey,6118ea63-c2e4-42df-90a0-d940583796fd,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,553
"2022-09-22 22:11:29",,,Gilkey,8582ed76-adfb-4fb2-a06f-4b1969c526ef,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,53.3,4561,5258,469,250,219,0.68,-4.33,13,,,,,,,,19,5,0,0,3,0,0,,,,0,2,533
"2022-09-23 17:26:47",,,Gilkey,90660482-6f71-473f-86cd-90ee1308205e,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,26.03,306,141,73,19,54,1.00,1.33,1,0,0,1,0,0,0,0,0,1,0,0,1,0,0,,,150,0,0,108
"2022-09-23 17:29:02",,,Gilkey,11fb88e6-51d5-4b15-98ac-26f96e2634ca,Recharge,Slayer,,,,0,0,Eagle,0,,8225,4,,Cobra,0,,5590,0,,1,1,1,0,,Win,46.85,4589,4416,444,208,236,1.27,6.00,14,3,0,10,1,0,0,0,11,9,0,0,4,0,0,,,2350,1,6,495
"2022-09-23 17:41:22",,,Gilkey,c4c73aae-2c68-4f36-bd15-ac7464d1424f,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,49.85,3561,4278,327,163,164,1.30,5.33,13,,,,,,,,10,7,0,0,6,0,0,,,,0,2,511
"2022-09-23 18:06:10",,,Gilkey,8a3eaee8-c316-4a22-8462-b0479a81cf84,Recharge,Slayer,,,,0,0,Eagle,0,,15405,2,,Cobra,0,,10585,0,,4,1,1,0,,Win,38.3,7774,6271,1073,411,662,1.44,13.00,26,3,0,16,0,0,0,0,18,15,0,0,9,0,0,,,3590,1,6,885
"2022-09-23 19:30:59",,,Gilkey,bb502bb8-b362-4cca-9609-2035c8d9d366,Recharge,Slayer,,,,0,0,Eagle,0,,6475,250,,Cobra,0,,4475,102,,5,1,1,0,,Loss,49.87,3235,3772,395,197,198,0.54,-5.00,7,2,1,3,0,0,0,0,13,3,0,0,1,0,0,,,925,0,0,472
"2022-09-23 19:39:18",,,Gilkey,85081fd7-8705-46e0-817c-b0d570c1909c,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,53.23,3830,3609,372,198,174,0.85,0.00,11,,,,,,,,13,6,0,0,3,0,0,,,,0,3,410
"2022-09-23 19:48:03",,,Gilkey,879f3a33-8e48-4ab3-9289-7b436d90f807,Recharge,Slayer,,,,0,0,Eagle,0,,10865,5,,Cobra,0,,7430,2,,7,1,1,0,,Loss,44.61,4902,5557,612,273,339,0.74,-2.00,14,3,1,10,0,0,0,0,19,9,0,0,4,0,0,,,1850,0,2,644
"2022-09-23 22:36:12",,,Gilkey,cd99c928-bd32-4040-8e70-c5255b2f669f,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Left,59.5,3514,3881,279,166,113,0.69,-3.00,11,,,,,,,,16,6,0,0,2,0,0,,,,0,8,1070
"2022-09-23 23:59:12",,,Gilkey,9ecd70ec-2c76-4a24-b830-673aba3e9908,Recharge,Slayer,,,,0,0,Cobra,0,,6330,50,,Eagle,0,,6110,48,,5,1,1,0,,Loss,36.47,4498,3867,584,213,371,1.23,5.00,16,3,0,10,2,0,0,0,13,6,0,0,5,0,0,,,1900,0,4,571
"2022-09-24 00:13:59",,,Gilkey,72b1719a-2bfc-4c48-8219-314c09063ab3,Recharge,Slayer,,,,0,0,Eagle,0,,10025,4,,Cobra,0,,7325,0,,1,1,1,0,,Win,47.17,4939,4641,494,233,261,1.29,6.00,18,3,0,15,0,0,0,0,14,6,0,0,3,0,0,,,2500,4,9,574
"2022-09-24 00:26:48",,,Gilkey,79eb7151-dbd9-4ae3-8645-d53ddc21fc20,Recharge,Slayer,,,,0,0,Eagle,0,,10550,250,,Cobra,0,,9610,233,,1,1,1,0,,Win,40.55,5091,4524,619,251,368,1.00,3.00,15,1,1,12,0,0,0,0,15,9,0,0,3,0,0,,,2550,1,4,686
"2022-09-24 17:30:12",,,Gilkey,ea519195-3f6c-4aa7-b44e-1617f09600ed,Recharge,Slayer,,,,0,0,Eagle,0,,6050,250,,Cobra,0,,3070,25,,1,1,1,0,,Win,47.98,1857,2062,248,119,129,0.71,1.00,5,0,1,4,0,0,0,0,7,9,0,0,4,0,0,,,1175,1,1,302
"2022-09-24 17:35:40",,,Gilkey,02f452b9-6a27-429e-95b8-a63ed79196b5,Recharge,Slayer,,,,0,0,Eagle,0,,6500,50,,Cobra,0,,5500,43,,1,1,1,0,,Win,37.41,4240,3400,572,214,358,1.36,6.00,15,2,1,6,1,0,0,0,11,6,0,0,4,0,0,,,1800,0,4,519
"2022-09-24 17:57:01",,,Gilkey,9b8dcf77-2499-44cd-a188-c735fcae1c06,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,6,0,6,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,52
"2022-09-24 18:29:17",,,Gilkey,0c54ae02-0f5a-49f6-aa94-f8464618a016,Recharge,Slayer,,,,0,0,Eagle,0,,7830,2,,Cobra,0,,5470,1,,1,1,1,0,,Win,34.56,3535,3385,518,179,339,1.00,2.33,12,1,1,8,1,0,0,0,12,7,0,0,4,0,0,,,1895,1,4,510
"2022-09-24 21:50:44",,,Gilkey,a4565681-94e4-4c61-b7fb-230d18c5e704,Recharge,Slayer,,,,0,0,Eagle,0,,1220,1,,Cobra,0,,150,0,,5,1,1,0,,Loss,51.22,382,443,41,21,20,0.50,-0.67,1,0,0,1,0,0,0,0,2,1,0,0,1,0,0,,,150,0,0,93
"2022-09-24 21:52:44",,,Gilkey,0d1a998d-50a1-4ac9-9d25-0459830c80d4,Recharge,Slayer,,,,0,0,Eagle,0,,17285,2,,Cobra,0,,12560,1,,8,1,1,0,,Loss,43.25,8199,9118,918,397,521,0.61,-9.00,20,5,3,12,0,0,0,1,33,12,0,0,4,0,0,,,2630,2,6,1105
"2022-09-24 22:15:18",,,Gilkey,edd104f6-24d0-4298-ade5-7925bb849b4a,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,39.08,3745,3885,325,127,198,1.00,1.00,12,,,,,,,,12,3,0,0,2,0,0,,,,0,5,522
"2022-09-24 22:34:39",,,Gilkey,e7db28ef-72fc-49b5-b3fa-4ed5cec3566c,Recharge,Slayer,,,,0,0,Eagle,0,,11160,3,,Cobra,0,,10875,2,,5,1,1,0,,Loss,42.34,5764,6145,633,268,365,0.86,1.33,18,2,2,9,3,0,0,0,21,13,0,0,3,0,0,,,2875,0,6,790
"2022-09-25 01:32:51",,,Gilkey,16d64516-2507-4eba-9c9e-b9ce2cb85348,Recharge,Slayer,,,,0,0,Eagle,0,,13135,2,,Cobra,0,,13630,0,,4,1,1,0,,Win,56.45,7466,8015,682,385,297,1.28,9.67,32,5,5,19,0,0,0,0,25,8,0,0,5,0,0,,,3680,1,10,913
"2022-09-25 01:52:07",,,Gilkey,08c73fab-f80b-47e5-94c6-61583776c156,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,35.42,4636,3072,463,164,299,1.75,7.67,14,,,,,,,,8,5,0,0,5,0,0,,,,0,6,445
"2022-09-25 02:08:37",,,Gilkey,6b0c0072-b09a-4548-a1e5-28b519269f01,Recharge,Slayer,,,,0,0,Eagle,0,,9500,250,,Cobra,0,,8775,165,,1,1,1,0,,Win,45.93,5061,4429,516,237,279,0.94,1.67,15,0,1,10,2,0,0,0,16,8,0,0,3,0,0,,,1975,1,5,591
"2022-09-25 14:33:14",,,Gilkey,258c56c5-1bc6-43ef-934a-79992eb8d6f0,Recharge,Slayer,,,,0,0,Eagle,0,,8050,4,,Cobra,0,,6310,0,,1,1,1,0,,Win,36.52,3592,3418,564,206,358,1.11,4.33,10,2,1,5,2,0,0,0,9,10,0,0,3,0,0,,,2175,0,4,511
"2022-09-25 14:42:12",,,Gilkey,7c15499d-0dcc-457d-8901-c6322658905b,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,39.53,4074,4369,473,187,286,1.38,5.67,18,,,,,,,,13,2,0,0,6,0,0,,,,0,7,733
"2022-09-25 14:56:34",,,Gilkey,be0f912f-956b-4197-88e0-de1d1409672b,Recharge,Slayer,,,,0,0,Cobra,0,,11000,2,,Eagle,0,,10235,1,,6,1,1,0,,Loss,48.36,5309,6352,581,281,300,1.17,5.33,21,5,1,12,0,0,0,0,18,7,0,0,5,0,0,,,2475,0,5,795
"2022-09-25 15:15:28",,,Gilkey,74f4f442-e6b2-4d68-97c1-65b987958836,Recharge,Slayer,,,,0,0,Eagle,0,,14510,2,,Cobra,0,,15030,0,,4,1,1,0,,Win,57.54,9053,7741,763,439,324,1.08,7.67,28,1,2,21,1,0,0,0,26,17,0,0,5,0,0,,,3830,2,11,957
"2022-09-25 15:33:33",,,Gilkey,e001a9fe-4760-4509-88c1-5d5606d90eb1,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,38
"2022-09-25 15:43:12",,,Gilkey,7eb1b9d5-682d-4723-809f-11badcc547a9,Recharge,Slayer,,,,0,0,Eagle,0,,6600,50,,Cobra,0,,3450,28,,2,1,1,0,,Win,35.57,2966,2925,402,143,259,1.44,6.33,13,1,0,11,0,0,0,0,9,7,0,0,3,0,0,,,1650,0,4,393
"2022-09-25 17:07:07",,,Gilkey,4cb45907-79fe-486b-966a-305ce4653cf0,Recharge,Slayer,,,,0,0,Eagle,0,,7410,250,,Cobra,0,,6160,142,,5,1,1,0,,Loss,54.93,3528,4004,406,223,183,0.56,-5.00,9,2,0,6,0,0,0,0,16,6,0,0,2,0,0,,,1500,1,5,485
"2022-09-25 17:21:56",,,Gilkey,49ab6a6e-b182-4be1-b2bc-a1b252d10ee2,Recharge,Slayer,,,,0,0,Eagle,0,,6600,50,,Cobra,0,,5350,44,,7,1,1,0,,Loss,45.14,4102,4752,545,246,299,0.67,-3.00,10,1,1,5,2,0,0,0,15,6,0,0,4,0,0,,,1300,1,3,593
"2022-09-25 17:32:15",,,Gilkey,646f9654-610f-4678-90f4-b286977223b0,Recharge,Slayer,,,,0,0,Eagle,0,,11680,2,,Cobra,0,,9610,0,,5,1,1,0,,Loss,43.88,5021,5445,556,244,312,0.82,1.67,14,1,4,7,0,0,0,0,17,14,0,0,4,0,0,,,2490,0,5,720
