Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-04-22 22:25:40",1,2,HoneyBaconBoa,a6909d98-a42e-492d-bbcf-54c673f836d3,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,19,,,,,Loss,9.91,1507,1692,232,23,209,0.40,-2.33,2,,,,,,,,5,2,0,0,2,1,0,,,,0,1,587
"2022-04-22 22:45:09",1,2,HoneyBaconBoa,3e25ec89-0777-4984-a84a-020d65a8672a,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,18.06,1450,4051,360,65,295,0.20,-10.67,3,,,,,,,,15,4,0,2,2,0,0,,,,0,0,491
"2022-04-22 23:23:28",1,2,HoneyBaconBoa,4c3699cd-0b47-46c3-abce-c691af914588,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,33.99,4997,1865,203,69,134,3.20,11.67,16,,,,,,,,5,2,0,0,14,1,0,,,,0,7,397
"2022-04-22 23:32:20",1,2,HoneyBaconBoa,efd9e2ca-b36c-4ddf-97a9-522c2fd48f52,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,21.45,8017,5259,979,210,769,2.08,18.00,25,,,,,,,,12,15,0,0,6,3,0,,,,0,12,1117
"2022-04-22 23:53:13",1,2,HoneyBaconBoa,e92300c2-de63-4cab-a1ec-43acdc9dc5fa,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,24.02,840,3006,637,153,484,0.18,-8.33,2,,,,,,,,11,2,0,0,1,1,0,,,,0,1,642
"2022-04-23 00:06:41",1,2,HoneyBaconBoa,adef7c79-d801-4b7d-ae7f-97b2666b3afd,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,28.77,2233,2529,431,124,307,0.63,-1.00,5,,,,,,,,8,6,0,0,3,0,0,,,,0,2,599
"2022-04-23 00:18:44",1,2,HoneyBaconBoa,198b894c-3a73-4ae7-a60b-dcae371ddaa8,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,15.91,245,1387,88,14,74,0.00,-5.00,0,,,,,,,,5,0,0,0,0,1,0,,,,0,0,553
"2022-04-23 00:33:11",1,2,HoneyBaconBoa,73f5eb6b-bc01-4dfb-a79e-3f7346bda208,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,38.71,2645,2565,124,48,76,1.57,4.67,11,,,,,,,,7,2,0,0,5,0,0,,,,0,3,483
"2022-04-23 00:42:37",1,2,HoneyBaconBoa,bf4c53b6-6b6e-4c5f-9d37-c23dd954cb1b,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,14.99,6214,2902,754,113,641,2.83,12.67,17,,,,,,,,6,5,0,0,6,2,0,,,,0,8,753
"2022-04-23 00:57:11",1,2,HoneyBaconBoa,5c1f2bf3-7c53-4e12-b8aa-d01f5aff6c29,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,33.33,1621,3429,153,51,102,0.78,-1.33,7,,,,,,,,9,2,0,0,4,0,0,,,,0,2,674
"2022-04-23 01:09:59",1,2,HoneyBaconBoa,f47f685f-6fd3-481c-a4e2-4f3890d5b389,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,25.76,3531,2857,198,51,147,2.14,8.67,15,,,,,,,,7,2,0,1,8,0,0,,,,0,6,444
"2022-04-23 02:26:51",1,2,HoneyBaconBoa,8c472df1-b076-49af-852c-f84c244c31e3,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,19.37,2886,2297,666,129,537,1.14,2.33,8,,,,,,,,7,4,0,0,5,0,0,,,,0,7,549
"2022-04-23 02:37:24",1,2,HoneyBaconBoa,cc7c6f1f-a933-4630-b077-3a1f18ee6948,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,18,,,,,Loss,14.59,1760,2076,473,69,404,0.83,0.00,5,,,,,,,,6,3,0,0,3,0,0,,,,0,1,523
"2022-04-23 02:50:10",1,2,HoneyBaconBoa,c74e33cf-8a47-483f-b035-79dfdae1ab43,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,23.08,2116,3017,130,30,100,1.20,1.67,6,,,,,,,,5,2,0,0,3,0,0,,,,0,0,512
"2022-04-23 03:00:04",1,2,HoneyBaconBoa,45ba051a-fdcb-4143-a8f9-546f96936a37,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,28.95,4906,2580,563,163,400,1.71,7.33,12,,,,,,,,7,7,0,0,4,2,1,,,,0,2,735
"2022-04-23 03:13:40",1,2,HoneyBaconBoa,ea6e977e-9cc0-4ec0-b429-f902d370dbd5,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,36.81,4431,3731,508,187,321,0.83,-1.00,10,,,,,,,,12,3,0,1,4,0,0,,,,0,2,755
"2022-04-23 03:27:40",1,2,HoneyBaconBoa,df2d8ead-9b27-4ed2-acf1-a9f4071251cc,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,17.62,3745,4016,244,43,201,1.36,4.67,15,,,,,,,,11,2,0,0,6,0,0,,,,0,6,540
"2022-04-23 03:37:53",1,2,HoneyBaconBoa,aa307c01-c8b5-47e5-b8e9-20b004cfa0df,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,25.59,2654,2883,340,87,253,1.33,3.33,12,,,,,,,,9,1,0,0,3,0,0,,,,0,5,552
"2022-04-23 03:49:29",1,2,HoneyBaconBoa,590d2408-474b-4694-9886-df13b25f926f,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,20.92,1786,2199,2581,540,2041,1.00,1.33,6,,,,,,,,6,4,0,0,3,3,0,,,,0,1,1153
"2022-04-23 04:12:39",1,2,HoneyBaconBoa,1bd77116-8344-450f-b58b-2a338a5e4724,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,16.3,2996,3042,184,30,154,0.50,-4.33,5,,,,,,,,10,2,0,0,3,0,0,,,,0,1,587
"2022-04-23 05:32:26",1,2,HoneyBaconBoa,226c30d8-7134-4c3b-9fa9-c57200c6fb44,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,28.17,4440,3081,213,60,153,1.89,9.33,17,,,,,,,,9,4,0,0,7,0,0,,,,0,5,551
"2022-04-23 05:45:04",1,2,HoneyBaconBoa,eb35c60b-1f11-41e3-ba15-6ab3c622c908,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,18.12,2638,2565,276,50,226,1.33,3.00,8,,,,,,,,6,3,0,0,5,0,0,,,,0,2,468
"2022-04-23 05:54:32",1,2,HoneyBaconBoa,58a7681b-d0fa-4d05-9acc-3fdff8ed4581,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,14.29,2272,3178,238,34,204,0.75,-2.67,9,,,,,,,,12,1,0,0,3,0,0,,,,0,2,582
"2022-04-23 06:05:51",1,2,HoneyBaconBoa,ee9f1ff3-de10-47b1-81ff-24523d373e59,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,18.09,2810,3322,199,36,163,0.82,-1.33,9,,,,,,,,11,2,0,0,2,0,0,,,,0,2,479
"2022-04-23 06:15:54",1,2,HoneyBaconBoa,6edebe0e-2715-4933-aab3-cb8546e29256,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,9.15,3208,3030,481,44,437,1.20,2.67,12,,,,,,,,10,2,0,0,6,0,0,,,,0,3,545
"2022-04-23 06:32:58",1,2,HoneyBaconBoa,9a0cf626-e3b2-4140-85b5-87453ee9a0d4,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Win,7.15,731,1946,1091,78,1013,0.20,-3.33,1,,,,,,,,5,2,0,0,1,0,0,,,,0,1,688
"2022-04-23 15:02:15",1,2,HoneyBaconBoa,eecd0ad8-e482-42bd-86ee-f507a100d393,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,22.6,2766,3221,668,151,517,0.88,0.67,7,,,,,,,,8,5,0,0,2,0,0,,,,0,0,944
"2022-04-23 15:19:47",1,2,HoneyBaconBoa,175ba00d-7659-4d95-bd64-20e53800c1e3,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,,,,,Loss,27.78,511,446,18,5,13,0.00,-2.00,0,,,,,,,,2,0,0,0,0,0,0,,,,0,0,367
"2022-04-23 15:35:37",1,2,HoneyBaconBoa,350f1c52-5914-4f16-ab92-3b33c4ec042b,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.93,3765,2989,411,160,251,0.89,-0.67,8,,,,,,,,9,1,0,0,5,0,0,,,,0,8,667
"2022-04-23 15:49:38",1,2,HoneyBaconBoa,90054b7a-a55a-4f18-9331-5bd33268ab8c,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,18.71,3313,2811,449,84,365,4.00,15.67,20,,,,,,,,5,2,0,0,12,0,0,,,,0,8,476
"2022-04-23 15:59:15",1,2,HoneyBaconBoa,da8d1345-66f3-4922-8a7f-ce6b02429065,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,16.99,2531,2604,259,44,215,1.25,3.00,10,,,,,,,,8,3,0,0,3,0,0,,,,0,4,464
"2022-04-23 16:08:44",1,2,HoneyBaconBoa,0ce95634-9529-4110-84e2-6d9f255d2fdb,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,21.96,3394,2524,460,101,359,1.38,6.00,11,,,,,,,,8,9,0,1,7,1,0,,,,0,7,560
"2022-04-23 16:19:31",1,2,HoneyBaconBoa,855fbe36-ae0e-4b3f-bb04-e47faa53760b,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36,3565,3486,150,54,96,1.67,8.00,15,,,,,,,,9,6,0,0,7,0,0,,,,0,5,467
"2022-04-23 16:31:37",1,2,HoneyBaconBoa,e97a6d3e-df47-4db6-9f39-9e3b73772427,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,474
"2022-04-23 16:33:25",1,2,HoneyBaconBoa,994976c2-1146-4752-acac-7df46ecc6c9b,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,9.09,249,1292,22,2,20,0.20,-4.00,1,,,,,,,,5,0,0,0,1,0,0,,,,0,1,644
"2022-04-23 16:47:49",1,2,HoneyBaconBoa,72eedea7-0878-4590-9dc0-90213b90f399,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,16.94,1482,1103,360,61,299,4.00,7.67,8,,,,,,,,2,5,0,0,7,0,0,,,,0,6,336
"2022-04-23 16:55:05",1,2,HoneyBaconBoa,c93614a3-6ea8-46eb-b0e6-b11d898ed820,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.24,2069,841,42,19,23,7.00,6.67,7,,,,,,,,1,2,0,0,7,1,0,,,,0,4,310
"2022-04-23 17:03:32",1,2,HoneyBaconBoa,0f5c28d5-6c9f-4aac-b7f1-dc956ade3317,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,23.7,2282,2653,270,64,206,1.00,0.00,9,,,,,,,,9,0,0,0,2,0,1,,,,0,3,657
"2022-04-23 17:10:08",1,2,HoneyBaconBoa,a52eb03a-0e0f-490f-823f-3caf5c0e4cdb,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,22.22,264,1069,108,24,84,0.00,-3.67,0,,,,,,,,4,1,0,0,0,0,0,,,,0,0,574
"2022-04-23 17:22:02",1,2,HoneyBaconBoa,a368aaff-f4a3-4c5a-aa08-98ba7cb80c35,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,25.89,1540,1434,112,29,83,0.60,-1.33,3,,,,,,,,5,2,0,0,3,1,0,,,,0,2,434
"2022-04-23 17:33:08",1,2,HoneyBaconBoa,87fb6e16-35b8-493f-9c5e-16b02eb2718f,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,21.35,2291,3154,267,57,210,1.00,0.33,10,,,,,,,,10,1,0,0,4,0,0,,,,0,4,959
"2022-04-23 17:57:56",1,2,HoneyBaconBoa,30aea74e-ee32-4c84-92b0-d172c551e69e,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.16,4211,2975,286,112,174,2.83,11.67,17,,,,,,,,6,2,0,0,7,0,0,,,,0,5,498
"2022-04-23 18:07:43",1,2,HoneyBaconBoa,dfb0af24-0f3e-4796-9cac-b35535326f64,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,11.81,2617,2558,288,34,254,2.00,6.67,12,,,,,,,,6,2,0,0,3,0,0,,,,0,6,457
"2022-04-23 18:40:16",1,2,HoneyBaconBoa,45572e72-f733-46b4-9c43-034037ce823e,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,22.89,1635,1593,166,38,128,1.00,0.00,5,,,,,,,,5,0,0,0,3,0,0,,,,0,3,376
"2022-04-23 18:49:08",1,2,HoneyBaconBoa,2eb20cf3-0a7c-4bf8-802a-f7d0577c7388,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Win,31.42,2168,1795,401,126,275,1.50,3.00,6,,,,,,,,4,3,0,0,2,1,0,,,,0,3,684
"2022-04-23 19:02:03",1,2,HoneyBaconBoa,c7f60a4b-c301-44fc-bda6-388770e36820,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,15.27,3640,2016,262,40,222,2.80,10.00,14,,,,,,,,5,3,0,0,11,0,0,,,,0,10,630
"2022-04-23 19:17:37",1,2,HoneyBaconBoa,4dff238f-7bdd-455a-a1a4-44b58c085324,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,22.81,3330,2042,320,73,247,1.14,3.67,8,,,,,,,,7,8,0,0,3,1,0,,,,0,6,633
"2022-04-23 19:30:14",1,2,HoneyBaconBoa,56e1d410-9b08-4ce7-9457-559cdd581e95,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Win,31.33,2751,1383,83,26,57,4.00,6.67,8,,,,,,,,2,2,0,0,7,0,0,,,,0,2,430
"2022-04-23 19:39:16",1,2,HoneyBaconBoa,7361dba4-2ff1-48f6-8d97-3fe92ca2b70a,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.03,7500,2136,539,205,334,2.14,9.67,15,,,,,,,,7,5,0,0,10,2,0,,,,0,7,586
"2022-04-23 19:51:04",1,2,HoneyBaconBoa,486ade1f-2a0d-4304-a984-e9d3f66048b4,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,19.78,6620,2245,455,90,365,2.17,9.33,13,,,,,,,,6,7,0,0,12,4,0,,,,0,7,680
"2022-04-23 20:04:53",1,2,HoneyBaconBoa,d0695ca7-7cf2-4724-9d4e-08b01ca3e184,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,15.62,1550,2429,448,70,378,0.50,-2.33,3,,,,,,,,6,2,0,0,2,0,0,,,,0,2,550
"2022-04-23 20:17:18",1,2,HoneyBaconBoa,ec06b8c1-a664-41a4-983a-adde22ee35f0,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,18.12,3565,1682,138,25,113,3.50,10.67,14,,,,,,,,4,2,0,0,6,0,0,,,,0,10,427
"2022-04-23 20:27:13",1,2,HoneyBaconBoa,6b6c5f49-e3d5-4dac-a332-af0afd0f0c99,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,27.03,3157,2203,74,20,54,2.50,6.33,10,,,,,,,,4,1,0,0,5,0,0,,,,0,3,587
"2022-04-23 20:39:01",1,2,HoneyBaconBoa,ec81f832-d8ce-471a-83f4-f6a42f8fb81e,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,14.2,1641,2901,162,23,139,0.42,-7.00,5,,,,,,,,12,0,0,0,2,0,0,,,,0,2,436
"2022-04-23 20:47:49",1,2,HoneyBaconBoa,05920919-2ed3-4a2d-bfe9-b811b78842b0,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,19.02,5879,1829,305,58,247,3.25,10.33,13,,,,,,,,4,4,0,0,8,4,0,,,,0,6,942
"2022-04-23 21:05:02",1,2,HoneyBaconBoa,77069298-88d2-4680-a9f3-d81faa1a5d33,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,10.83,1053,3499,360,39,321,0.00,-10.33,0,,,,,,,,11,2,0,0,0,0,0,,,,0,0,760
"2022-04-23 21:19:25",1,2,HoneyBaconBoa,50c765eb-650c-4a01-8a4e-6e46d72d40ff,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,21.64,2965,3018,171,37,134,0.90,-0.33,9,,,,,,,,10,2,0,0,3,0,0,,,,0,3,542
"2022-04-23 21:29:59",1,2,HoneyBaconBoa,20b8b144-7fc2-4a46-af95-c68478e2e543,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,22.03,1786,2848,118,26,92,2.00,6.67,12,,,,,,,,6,2,1,0,8,0,0,,,,0,3,569
"2022-04-23 21:41:00",1,2,HoneyBaconBoa,fbbd17a4-9596-4177-8c63-b8a59a862a86,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,15.7,2425,3256,172,27,145,1.20,2.00,12,,,,,,,,10,0,0,0,4,0,0,,,,0,3,446
"2022-04-23 21:50:06",1,2,HoneyBaconBoa,8b6b943b-7b0e-46e3-b6a7-f44dad7516fc,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,24.64,2691,3823,207,51,156,0.91,0.67,10,,,,,,,,11,5,0,0,3,0,0,,,,0,0,560
"2022-04-23 22:00:48",1,2,HoneyBaconBoa,ba55eedf-eebc-4798-9424-6dbf00f13819,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,21.37,2641,3341,131,28,103,1.00,0.00,12,,,,,,,,12,0,0,0,3,0,0,,,,0,5,462
"2022-04-23 22:10:10",1,2,HoneyBaconBoa,4c1a2573-0612-4850-b411-969e27ef89a4,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,16.9,2652,3681,213,36,177,0.60,-5.67,9,,,,,,,,15,1,0,0,5,0,0,,,,0,3,514
"2022-04-23 22:39:23",1,2,HoneyBaconBoa,22bc216c-0778-41ab-8e06-4bf18a7d4fc1,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,15.59,3032,2049,744,116,628,2.40,9.00,12,,,,,,,,5,6,0,1,4,1,0,,,,0,2,1151
"2022-04-23 22:58:10",1,2,HoneyBaconBoa,6c7cc66e-ceaa-40c3-b28b-34757ca61f13,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,12.97,2230,3408,316,41,275,0.45,-4.67,5,,,,,,,,11,4,0,0,2,1,0,,,,0,0,939
"2022-04-23 23:15:32",1,2,HoneyBaconBoa,906eefe1-284c-4951-976d-a297d51acf1f,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,25,3256,2733,228,57,171,1.44,4.67,13,,,,,,,,9,2,0,0,5,0,0,,,,0,3,498
"2022-04-23 23:25:26",1,2,HoneyBaconBoa,ad6a3a9f-8c69-4bbb-99b6-0598abae13de,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,4.94,885,1579,425,21,404,0.33,-3.67,2,,,,,,,,6,1,0,0,1,0,0,,,,0,1,464
"2022-04-23 23:36:27",1,2,HoneyBaconBoa,0b23b4b6-0850-4d08-ad41-48edd396e28b,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,32.95,825,1372,88,29,59,0.50,-3.00,3,,,,,,,,6,0,0,0,3,0,0,,,,0,0,434
"2022-04-23 23:45:20",1,2,HoneyBaconBoa,377ca24e-f1d7-40af-a66b-e3f9ac9cfc75,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,18,,,,,Loss,27.67,2400,2588,506,140,366,1.40,4.00,7,,,,,,,,5,6,0,0,4,0,0,,,,0,3,626
"2022-04-23 23:57:46",1,2,HoneyBaconBoa,f43372de-bee4-49e7-95e1-f5efaba34e73,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,18.47,5230,3378,953,176,777,1.78,8.33,16,,,,,,,,9,4,0,0,7,2,0,,,,0,5,878
"2022-04-24 00:15:24",1,2,HoneyBaconBoa,9ca9e21e-2b98-4b23-a87b-31fa888b44ff,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,34.15,5705,2768,902,308,594,1.75,9.00,14,,,,,,,,8,9,0,0,7,7,0,,,,0,8,1140
"2022-04-24 00:36:13",1,2,HoneyBaconBoa,0d372db7-cd21-40b5-b4da-53f61133e5e6,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,16.1,566,1133,267,43,224,0.60,-2.00,3,,,,,,,,5,0,0,0,2,1,0,,,,0,1,570
"2022-04-24 00:48:58",1,2,HoneyBaconBoa,7e2165e2-aa74-4e27-8d22-616110ed695a,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,23.72,4106,1487,548,130,418,3.00,8.67,12,,,,,,,,4,2,0,0,5,3,0,,,,0,6,942
"2022-04-24 01:10:35",1,2,HoneyBaconBoa,bb12b750-ac96-459e-8c5d-0fa9b789d12d,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,31.06,3545,2335,396,123,273,2.00,7.33,12,,,,,,,,6,4,0,0,4,1,0,,,,0,3,621
"2022-04-24 01:24:19",1,2,HoneyBaconBoa,b5d01c0b-e565-454e-ae8a-578d3b72514d,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,25.72,4512,2569,311,80,231,0.88,0.33,7,,,,,,,,8,4,0,1,4,1,0,,,,0,4,550
"2022-04-24 01:35:00",1,2,HoneyBaconBoa,39fd6fee-180b-4c29-b200-871a79ea9a1f,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,32.34,2264,3837,201,65,136,0.58,-4.67,7,,,,,,,,12,1,0,0,2,0,0,,,,0,1,580
"2022-04-24 01:46:02",1,2,HoneyBaconBoa,fc18058f-fc20-4506-b392-6254f9414054,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,10.62,2406,2377,631,67,564,1.00,0.33,8,,,,,,,,8,1,0,0,2,0,0,,,,0,2,439
"2022-04-24 01:52:50",1,2,HoneyBaconBoa,e7fdce35-6bab-4154-8e78-587c69da19ad,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,100,458,0,1,1,0,2.00,2.00,2,,,,,,,,0,0,0,0,2,0,0,,,,0,1,178
"2022-04-24 01:57:15",1,2,HoneyBaconBoa,94ec23d1-23d3-4e53-819f-1cfadd893d9c,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,28.67,3027,2697,279,80,199,1.60,7.00,16,,,,,,,,10,3,0,0,5,0,0,,,,0,5,430
