Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-09-25 04:08:17",,,zMightys,155323d8-6dc7-44cc-9a56-849685a4c707,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,53.96,3640,3479,391,211,180,0.91,1.00,10,1,2,7,0,0,0,0,11,6,0,0,3,0,0,,,1300,0,5,614
"2022-10-19 22:43:35",,,zMightys,6440e3cb-0097-40e0-9234-66c61dcf1721,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,0,1,0,,Win,59.79,7434,6467,669,400,269,1.15,9.66,30,2,1,24,0,0,0,0,26,17,0,0,3,0,0,,,3850,1,10,563
"2022-10-19 22:53:23",,,zMightys,27992ed6-35cd-4994-af62-d8d56bee4d25,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,34
"2022-10-19 22:58:10",,,zMightys,3a9527b8-59ad-46fa-930b-7da929c8c64e,"Live Fire",Strongholds,,,,0,0,Eagle,0,,16955,2,,Cobra,0,,14690,0,,6,1,1,0,,Loss,59.58,9543,8237,861,513,348,1.07,10.66,29,1,0,24,2,0,0,6,27,26,0,0,3,0,0,,,4520,3,15,979
"2022-10-19 23:15:04",,,zMightys,7d4e0d86-900b-420b-8465-fc2fb52134a1,"Live Fire",Strongholds,,,,0,0,Eagle,0,,15465,5,,Cobra,0,,12675,4,,8,1,1,0,,Loss,57,7646,7617,807,460,347,0.75,-2.33,21,1,1,16,0,0,0,4,28,14,0,0,4,0,0,,,2935,0,8,909
"2022-10-20 23:32:33",,,zMightys,efa0777e-2fbb-4259-be1a-9d9dd656b073,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,60,5624,5242,585,351,234,1.00,2.33,15,1,0,14,0,0,0,5,15,7,0,0,3,0,0,,,2325,0,9,726
"2022-10-20 23:45:06",,,zMightys,306c5c5b-841e-415e-aca4-363c001c16e9,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,49.59,3844,2936,246,122,124,0.80,0.66,8,0,2,6,0,0,0,3,10,8,0,0,3,0,0,,,1230,0,3,432
"2022-10-20 23:54:54",,,zMightys,d0c96068-0b04-4d60-bde2-c9fdf642e5eb,"Live Fire",Strongholds,,,,0,0,Eagle,0,,12250,250,,Cobra,0,,12390,245,,5,1,1,0,,Loss,49.06,5659,5545,534,262,272,1.38,8.00,22,3,2,14,0,0,0,3,16,6,0,0,7,0,0,,,3205,1,11,780
"2022-10-21 00:09:16",,,zMightys,23fdbf94-422c-49c7-870e-9a88129de5ad,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,49.7,5957,6631,823,409,414,0.82,-1.66,18,1,1,14,0,0,0,4,22,7,0,0,4,0,0,,,3015,0,9,913
"2022-10-21 00:25:57",,,zMightys,8904cfba-63e1-42c6-b3fb-ff739e311438,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,51.89,3582,4126,424,220,204,0.29,-6.33,4,0,2,2,0,0,0,7,14,11,0,0,1,0,0,,,1020,0,2,497
"2022-10-21 00:37:02",,,zMightys,e63d95ff-c3e4-40b9-bd9e-2703ae71096b,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,53.27,3719,5012,398,212,186,0.45,-10.00,9,0,1,8,0,0,0,1,20,3,0,0,2,0,0,,,1635,0,5,630
"2022-10-21 00:49:31",,,zMightys,6e044aee-3e1f-4fc9-9399-cf9092a0cff5,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,48.82,3395,3972,424,207,217,0.75,-1.00,9,0,0,8,0,0,0,2,12,6,0,0,4,0,0,,,1220,0,3,552
"2022-10-21 01:00:13",,,zMightys,05e6fcdd-5960-4379-b63c-7ea01e992283,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,41.59,4946,7304,630,262,368,0.67,-4.66,14,1,2,7,1,0,0,5,21,7,0,0,2,0,0,,,2630,0,6,839
"2022-10-21 01:15:39",,,zMightys,cbd8e34f-6197-4888-afc9-91f71b841be0,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,52.07,5923,6305,628,327,301,0.86,1.66,18,0,2,14,2,0,0,5,21,14,0,0,5,0,0,,,2600,0,11,761
"2022-10-21 01:44:06",,,zMightys,c10b5fb6-2d0b-4419-a31f-5a59db345e16,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.62,6110,5849,567,287,280,1.05,5.00,20,2,2,15,0,0,0,3,19,12,0,0,2,0,0,,,3080,0,8,775
"2022-10-21 01:57:28",,,zMightys,864947c4-36a4-4e43-83d6-3f1afb1cb032,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,39.26,4444,3812,540,212,328,2.00,11.33,18,1,1,13,2,0,0,2,9,7,0,0,7,0,0,,,2170,0,11,486
"2022-10-21 02:06:51",,,zMightys,7554ef31-dca3-41d3-a1af-e30be88f628f,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,52.67,7690,7647,786,414,372,1.13,7.00,26,2,1,18,2,0,0,1,23,12,0,0,6,0,0,,,3485,0,12,924
"2022-10-21 02:24:24",,,zMightys,86f08e84-ec3f-4aa4-8d92-d029b17579fe,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,50.12,3598,3401,409,205,204,0.83,1.00,10,2,2,6,0,0,0,2,12,9,0,0,4,0,0,,,1470,0,4,449
"2022-10-21 02:47:15",,,zMightys,1c4edc01-ea92-4653-8f98-f28a4aaf4b56,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,48.6,6162,6460,716,348,368,0.95,2.66,20,2,0,14,0,0,0,0,21,11,0,0,3,0,0,,,3010,0,12,748
"2022-10-21 20:17:17",,,zMightys,83f56f25-2cad-43ee-a3b5-f89238f1e93b,"Live Fire",Strongholds,,,,0,0,Cobra,0,,12710,2,,Eagle,0,,11710,0,,1,1,1,0,,Win,47.44,6166,5625,664,315,349,1.15,6.66,23,2,2,17,0,0,0,2,20,11,0,0,4,0,0,,,3580,1,7,815
"2022-10-21 20:36:26",,,zMightys,dbffdf21-2827-4e28-a20b-36f74dc3fbbd,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,50.97,3456,3753,412,210,202,0.62,-1.33,8,1,1,6,0,0,0,3,13,11,0,0,2,0,0,,,1380,0,4,506
"2022-10-21 20:45:18",,,zMightys,6dd8c333-d183-4b1f-9f27-d5b5bb1e8984,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,54.52,5621,6723,598,326,272,0.52,-9.66,13,2,1,9,0,0,0,2,25,7,0,0,2,0,0,,,2030,0,7,758
"2022-10-21 21:02:26",,,zMightys,c823dda4-2c0c-4ad8-8cb5-147dba4c0bff,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,49.07,3916,4720,375,184,191,0.69,-3.33,11,2,1,5,3,0,0,0,16,5,0,0,2,0,0,,,1650,0,7,588
"2022-10-21 22:44:54",,,zMightys,6add1420-9a28-4ef0-8897-5b4af962e00b,"Live Fire",Strongholds,,,,0,0,Eagle,0,,11325,2,,Cobra,0,,7825,1,,5,1,1,0,,Loss,54.11,4828,5687,547,296,251,0.58,-4.66,11,2,2,5,1,0,0,3,19,10,0,0,2,0,0,,,1880,0,4,636
"2022-10-21 22:55:58",,,zMightys,fdb2bcb6-3abf-4d52-bc97-e90f3d3eafa7,"Live Fire",Strongholds,,,,0,0,Eagle,0,,6860,50,,Cobra,0,,4790,38,,5,1,1,0,,Loss,47.24,3751,3862,417,197,220,1.08,2.00,14,1,1,11,0,0,0,2,13,3,0,0,3,0,0,,,1570,1,4,441
"2022-10-21 23:04:47",,,zMightys,bcf7ad23-d1ee-4ad6-bb2c-3629d255d1f3,"Live Fire",Strongholds,,,,0,0,Eagle,0,,18950,2,,Cobra,0,,16105,1,,5,1,1,0,,Loss,48.14,8178,9468,943,454,489,0.65,-6.00,22,0,2,17,0,0,0,2,34,18,0,0,2,0,0,,,3820,1,13,1225
"2022-10-22 01:30:35",,,zMightys,e93fa473-63d0-47a0-a7db-2a7e8838f866,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,48.82,954,1229,127,62,65,0.25,-2.33,1,0,0,1,0,0,0,2,4,2,0,0,1,0,0,,,245,0,0,227
"2022-10-22 01:37:28",,,zMightys,2f3dbd3f-2539-40a9-8ff8-40fae0dd888a,"Live Fire",Strongholds,,,,0,0,Cobra,0,,11495,4,,Eagle,0,,9435,1,,6,1,1,0,,Loss,53.54,5377,5888,508,272,236,0.71,-2.66,15,0,1,14,0,0,0,1,21,10,0,0,2,0,0,,,2190,1,7,751
"2022-10-22 01:50:26",,,zMightys,83b6157a-0e7c-444b-a0d5-1efc8ea7a364,"Live Fire",Strongholds,,,,0,0,Cobra,0,,6410,50,,Eagle,0,,4510,36,,5,1,1,0,,Loss,49.45,3772,4525,364,180,184,0.93,-0.33,14,4,1,8,0,0,0,0,15,2,0,0,3,0,0,,,1500,1,5,433
"2022-10-22 02:04:04",,,zMightys,2ac83407-5a4a-4d70-8a91-53f26526cada,"Live Fire",Strongholds,,,,0,0,Cobra,0,,8025,250,,Eagle,0,,7285,160,,5,1,1,0,,Loss,54.85,4124,4509,361,198,163,0.71,-2.66,10,3,2,5,1,0,0,1,14,4,0,0,3,0,0,,,1485,0,5,559
"2022-10-23 19:57:43",,,zMightys,651c9c0a-3566-43aa-916f-06e9b0fcd9a7,"Live Fire",Strongholds,,,,0,0,Cobra,0,,3010,25,,Eagle,0,,2750,23,,3,1,1,0,,Loss,31.82,4431,4404,506,161,345,1.25,4.00,15,0,1,12,2,0,0,0,12,3,0,0,7,0,0,,,1650,0,7,574
"2022-10-23 20:07:43",,,zMightys,c1bfbb3e-9d70-4a30-aed1-92084d26b951,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.22,5150,3703,386,217,169,1.27,4.66,14,2,2,9,0,0,0,2,11,5,0,0,5,0,0,,,1670,0,12,537
"2022-10-23 20:17:31",,,zMightys,0ca0bb6e-e7c4-4f36-aea9-5d1c9254a9e3,"Live Fire",Strongholds,,,,0,0,Cobra,0,,3100,25,,Eagle,0,,1700,15,,3,1,1,0,,Loss,61.5,3840,3349,374,230,144,0.75,-2.33,9,0,1,7,0,0,0,0,12,2,0,0,4,0,0,,,1000,1,6,406
"2022-10-23 20:25:26",,,zMightys,08d9ecb9-8270-4dc7-844b-7c2b40829726,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.38,4389,3388,420,241,179,1.63,6.33,13,1,0,11,0,0,0,2,8,4,0,0,3,0,0,,,1520,0,6,412
"2023-02-23 17:40:49",,,zMightys,b306a8e0-f60e-49f1-9280-432c9889fce8,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.91,16411,15059,1528,839,689,1.19,17.66,69,4,1,62,4,0,0,0,58,20,0,0,4,0,0,,,7900,0,21,943
"2023-02-23 19:10:04",,,zMightys,eecb1793-4e0b-436b-ba11-c33c06f79029,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.72,13928,13910,1317,589,728,0.98,0.66,53,0,0,49,9,0,0,0,54,5,0,0,5,0,0,,,5550,0,30,918
"2023-02-23 22:36:18",,,zMightys,401b05dc-997e-47c3-8e23-07dc1215b12c,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,54.05,8669,8009,901,487,414,1.16,13.33,29,2,0,25,0,0,0,1,25,28,0,0,5,0,0,,,4440,0,10,1000
"2023-02-24 15:38:58",,,zMightys,8cdcde2f-fbb3-412f-b92f-38b817fd77de,Argyle,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.3,5423,6150,660,332,328,0.82,-1.66,18,2,0,14,0,0,0,2,22,7,0,0,3,0,0,,,2540,0,7,760
"2023-02-24 15:56:43",,,zMightys,7e700b1a-db83-4640-95cf-24220a8361cf,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,48.05,3738,3737,462,222,240,0.92,-0.33,11,1,0,9,0,0,0,0,12,2,0,0,3,0,0,,,1200,0,3,501
"2023-02-24 16:42:19",,,zMightys,3aa50a07-fa8a-489f-87fa-f381f93ea282,"Live Fire","King of the Hill",,,,0,0,Cobra,0,,10710,3,,Eagle,0,,10200,1,,1,1,1,0,,Win,51.95,5715,5466,487,253,234,1.25,6.66,20,4,0,15,0,0,0,0,16,8,0,0,4,0,0,,,2475,0,7,721
"2023-02-24 17:11:22",,,zMightys,80c1a63d-febe-4b42-a0ee-07a54571782c,Streets,Slayer,,,,0,0,Eagle,0,,6610,50,,Cobra,0,,5560,44,,8,1,1,0,,Loss,52.2,3035,4096,295,154,141,0.69,-2.00,9,2,1,3,0,0,0,0,13,6,0,0,4,0,0,,,1200,0,3,485
"2023-02-24 17:21:59",,,zMightys,fd8ddc26-464e-4d56-816d-9b5a31edbdd8,Empyrean,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,43.57,7653,10335,996,434,562,0.81,-0.66,25,3,0,19,1,0,0,0,31,16,0,0,3,0,0,,,3835,1,9,1088
"2023-02-24 17:43:10",,,zMightys,70417965-dc6b-4fdc-98c5-192b1fafdd44,Empyrean,CTF,,,,0,0,Eagle,0,,1835,1,,Cobra,0,,550,0,,5,1,1,0,,Loss,43.33,313,898,30,13,17,0.00,-4.00,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,,,0,0,0,115
"2023-02-24 17:50:52",,,zMightys,1be84d11-e229-4df6-ba3a-65cb6bfc55d6,Recharge,Strongholds,,,,0,0,Eagle,0,,10025,250,,Cobra,0,,5935,141,,5,1,1,0,,Loss,45.49,3652,4750,477,217,260,0.41,-8.33,7,0,1,5,0,0,0,0,17,5,0,0,2,0,0,,,1250,0,1,575
"2023-02-24 18:35:09",,,zMightys,500b1361-6950-4b82-bca5-fcd688a282f9,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,48.19,8662,9892,1023,493,530,0.73,-1.66,22,4,3,12,0,0,0,0,30,19,0,0,4,0,0,,,3370,0,5,1237
"2023-02-24 19:00:17",,,zMightys,bf520528-51f4-40be-82cb-36c703408655,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,51.13,4108,3883,442,226,216,1.18,4.33,13,2,0,9,0,0,0,1,11,7,0,0,2,0,0,,,1660,0,5,478
"2023-02-24 19:12:40",,,zMightys,c5598f3c-8497-402a-855e-0538e7c6e8fc,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,14
"2023-02-24 19:15:28",,,zMightys,b1667ac2-2e9a-42da-be0f-4ed4101054fc,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,48.47,3581,5523,425,206,219,0.56,-6.33,10,3,1,6,0,0,0,1,18,5,0,0,2,0,0,,,1360,0,1,597
"2023-02-25 17:47:40",,,zMightys,82b76871-7b7a-4f38-9845-f4df25819db3,Argyle,CTF,,,,0,0,Cobra,0,,12570,3,,Eagle,0,,6260,0,,5,1,1,0,,Loss,55.42,5158,6284,415,230,185,1.00,1.00,19,0,0,18,4,0,0,0,19,3,0,0,4,0,0,,,2155,3,16,757
"2023-02-25 18:03:48",,,zMightys,1e9abdc0-9412-48ef-9a2c-37cba5581a3b,Empyrean,Slayer,,,,0,0,Eagle,0,,6040,50,,Cobra,0,,5400,44,,2,1,1,0,,Win,58.85,4567,5378,452,266,186,0.78,-2.66,14,4,1,9,0,0,0,1,18,4,0,0,2,0,0,,,1610,0,2,638
"2023-02-25 18:27:44",,,zMightys,9011e6f6-8066-4d56-9b36-46eb34ef2404,"Live Fire",Strongholds,,,,0,0,Eagle,0,,9965,250,,Cobra,0,,9875,184,,1,1,1,0,,Win,55.31,5894,5402,622,344,278,1.12,4.33,19,3,0,12,0,0,0,0,17,7,0,0,3,0,0,,,2675,0,5,725
"2023-02-25 18:41:56",,,zMightys,45df3d33-eedd-4707-81fe-f1478f7d11b4,Streets,Oddball,,,,0,0,Eagle,0,,19815,2,,Cobra,0,,16355,1,,4,1,1,0,,Win,59.07,10659,10237,899,531,368,1.06,11.33,34,4,5,17,1,0,0,1,32,28,0,0,4,0,0,,,5015,1,7,1181
"2023-06-01 15:39:44",,,zMightys,1e4bf95f-6aab-4fef-bacd-7564e0ac5c19,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,4,0,1,0,,Loss,64.16,3798,4340,332,213,119,0.67,-4.66,12,0,1,10,1,0,0,0,18,4,0,0,2,0,0,,,1400,0,5,481
"2023-06-01 15:49:06",,,zMightys,3b1ca2a3-ebf9-469c-8c4a-cc45bca8b8ce,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,45.34,2998,4174,386,175,211,0.71,-3.66,12,0,1,9,0,0,0,0,17,4,0,0,2,0,0,,,1400,0,5,274
"2023-06-01 17:04:50",,,zMightys,22143dba-f511-4ae8-ba0e-b10ba01dc91d,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,0,1,0,,Loss,38.63,2760,5039,422,163,259,0.38,-11.33,8,0,0,8,0,0,0,0,21,5,0,0,1,0,0,,,1050,0,2,359
"2023-06-01 21:36:55",,,zMightys,cefb93bb-1030-42fd-8acb-206167c68804,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,52.44,2049,3220,246,129,117,0.25,-7.66,3,0,0,3,0,0,0,0,12,4,0,0,1,0,0,,,500,0,1,521
"2023-06-01 21:47:05",,,zMightys,99cc6868-521b-479f-944c-97e97f091328,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,47.42,3825,5130,466,221,245,0.64,-4.00,9,1,0,7,0,0,0,1,14,3,0,0,3,0,0,,,1060,0,3,515
"2023-06-01 21:56:50",,,zMightys,ca4f4aa5-4565-4f57-a57b-c60e8aae7c9f,Streets,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,59.2,3981,3835,348,206,142,0.92,1.33,11,2,0,9,0,0,0,1,12,7,0,0,3,0,0,,,1460,0,2,630
"2023-06-01 22:08:20",,,zMightys,1a943d04-cd71-41c6-abf3-c3ad3d0e6714,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.43,3801,3399,404,232,172,1.18,4.00,13,1,0,11,0,0,0,2,11,6,0,0,4,0,0,,,1620,0,5,487
"2023-06-01 22:17:14",,,zMightys,a55b678a-df5c-42ef-b622-bce4af03954c,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,42.92,3226,3884,459,197,262,0.82,-0.66,9,1,0,5,0,0,0,0,11,4,0,0,7,0,0,,,1100,0,3,565
"2023-06-01 22:27:30",,,zMightys,03863d38-55d1-4547-ae8a-ac20673c02d8,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,58,3442,3873,300,174,126,0.85,-2.00,11,0,2,7,0,0,0,0,13,0,0,0,5,0,0,,,1100,0,7,489
"2023-06-02 14:02:17",,,zMightys,c2dc0034-b6e3-419c-8455-a075c320c8ba,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,43.64,5187,5708,708,309,399,0.78,-1.66,18,3,0,14,0,0,0,0,23,10,0,0,3,0,0,,,2300,0,6,520
"2023-06-02 14:39:52",,,zMightys,2d02cc06-c141-48a1-8c1b-5fdc4f8c2509,"Live Fire","Doubles Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,46.43,3766,4204,448,208,240,0.83,-1.00,10,2,0,6,0,0,0,1,12,3,0,0,2,0,0,,,1160,0,9,423
"2023-06-02 15:14:10",,,zMightys,7c6562ba-6572-4342-b7b5-ccaac6450ce9,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,52.87,9675,10321,1082,572,510,0.78,-1.00,32,0,0,29,0,0,0,0,41,24,0,0,2,0,0,,,4400,0,8,920
"2023-06-02 15:33:26",,,zMightys,988466f3-6e5c-4e68-8c1f-6ea997b9b9e4,Empyrean,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.6,5274,6089,592,341,251,1.00,4.00,18,2,0,15,1,0,0,5,18,12,0,0,5,0,0,,,2795,0,7,771
"2023-06-02 16:00:14",,,zMightys,1a1c7b16-9dcf-4ebe-820b-c395a34b9ff5,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,56.48,3692,3272,301,170,131,1.09,3.33,12,2,0,10,0,0,0,3,11,7,0,0,4,0,0,,,1580,0,3,447
"2023-06-02 16:03:14",,,zMightys,db9917f7-c32e-4c29-896b-2f30db9cb099,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,6,0,1,1,,Loss,100,624,1174,39,39,0,0.40,-3.00,2,0,0,2,0,0,0,0,5,0,0,0,1,0,0,,,200,0,2,1513
"2023-06-02 16:12:22",,,zMightys,a2cf0697-644b-45d4-8fbb-104304674771,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.74,4603,5466,464,254,210,0.81,-1.33,17,1,1,12,3,0,0,0,21,8,0,0,3,0,0,,,2425,0,2,686
"2023-06-02 17:06:58",,,zMightys,5a6d1e19-3f65-4071-b4e8-5dd923535c8f,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,33
"2023-06-02 17:27:51",,,zMightys,7165f5d6-0235-435c-8441-60bc348740bf,Argyle,CTF,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,52.57,3663,5391,409,215,194,0.58,-7.33,11,1,0,9,0,0,0,0,19,2,0,0,2,0,0,,,1350,0,3,754
"2023-06-02 17:54:05",,,zMightys,8f8de94e-f091-48a0-be25-17927802a23b,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,43.76,4794,4917,553,242,311,0.79,1.33,11,3,1,6,0,0,0,1,14,13,0,0,3,0,0,,,2160,0,4,707
"2023-06-02 18:06:50",,,zMightys,68d7b486-886a-4dab-8f06-11c6943d5554,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.06,3452,3644,432,186,246,1.50,7.66,15,4,0,10,0,0,0,6,10,8,0,0,5,0,0,,,1960,0,7,404
"2023-06-02 18:34:56",,,zMightys,157a4683-67af-40af-8542-b127581216a4,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,46.8,7876,7315,906,424,482,1.08,6.66,27,1,2,19,1,0,0,3,25,14,0,0,3,0,0,,,3855,0,9,931
"2023-06-02 18:59:50",,,zMightys,27460d89-aeca-49d7-b662-de9ccdaa4ee0,Aquarius,Slayer,,,,0,0,Cobra,0,,6310,50,,Eagle,0,,5340,40,,1,1,1,0,,Win,51.71,3349,3273,321,166,155,1.78,7.33,16,2,1,13,0,0,0,1,9,1,0,0,6,0,0,,,1660,0,5,408
"2023-06-02 19:10:03",,,zMightys,4498c59b-30c5-4cf3-a56a-292ca5a08dc7,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,222,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,36
"2023-06-02 19:15:36",,,zMightys,05fe8a8a-d42a-4fd1-97e0-91f2d807a46a,Streets,Oddball,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,49.68,7454,8207,934,464,470,0.50,-8.00,15,0,1,13,0,0,0,5,30,21,0,0,2,0,0,,,3440,0,7,1070
"2023-06-02 19:37:33",,,zMightys,06ed144b-6425-4a49-a047-f5718df7eb12,Argyle,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,41.18,567,1014,85,35,50,0.50,-1.66,2,0,1,1,0,0,0,0,4,1,0,0,2,0,0,,,250,0,0,125
"2023-06-02 19:43:21",,,zMightys,8db83439-c9ee-4f0f-9076-3cb867cd1453,Argyle,CTF,,,,0,0,Eagle,0,,10345,2,,Cobra,0,,7560,1,,5,1,1,0,,Loss,47.88,4443,5453,518,248,270,0.78,-2.66,14,1,0,13,1,0,0,3,18,4,0,0,4,0,0,,,2015,0,3,755
"2023-06-02 21:43:05",,,zMightys,8dcfb676-1cf3-4acc-b5fc-ab3f04382a9a,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,44.33,4665,4934,494,219,275,0.88,-0.33,14,4,1,7,0,0,0,3,16,5,0,0,5,0,0,,,2080,0,9,621
"2023-06-02 22:08:26",,,zMightys,8801aca2-18c5-4527-845b-d55a2cb2c782,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,47.1,4627,3953,828,390,438,1.30,6.66,13,2,2,6,2,0,0,2,10,11,0,0,3,0,0,,,1870,0,6,498
"2023-06-02 22:19:28",,,zMightys,673b8120-0309-4262-a6de-817d3fb933d9,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,0,458,12,3,0,3,2.00,2.00,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,,,350,0,2,69
"2023-06-02 22:25:05",,,zMightys,90c65e3e-c75c-4e9d-869d-00f1d446e0af,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,57.51,7796,7479,692,398,294,1.08,6.33,27,4,3,18,0,0,0,7,25,13,0,0,3,0,0,,,3605,0,9,895
"2023-06-02 22:42:54",,,zMightys,a2d174b8-5c3f-495e-baa9-a09474d4eb0d,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,44.78,8137,7295,929,416,513,1.55,15.33,31,3,2,22,0,0,0,1,20,13,0,1,7,0,0,,,3710,0,14,871
"2023-06-02 23:00:10",,,zMightys,4cf73b76-70d6-4523-8d5f-8f30909b8897,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,44.76,4508,3246,601,269,332,2.00,8.66,14,1,1,9,2,0,0,1,7,5,0,0,4,0,0,,,1660,0,5,589
