Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-31 01:43:08",1,1,Fqith,c6e2de5d-8dcd-4358-a6da-c57a86733cf4,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,7,,,,,Loss,56.27,7279,9241,750,422,328,0.67,-5.33,20,,,,,,,,30,14,0,0,,0,0,,,,0,7,1128
"2021-12-31 02:03:12",1,1,Fqith,5f5bc72f-4669-4d52-b2cf-5df2d0d7f84e,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,4,,,,,Win,53.73,6284,4820,469,252,217,1.33,9.67,20,,,,,,,,15,14,1,0,,0,0,,,,0,9,781
"2021-12-31 02:17:30",1,1,Fqith,9d57d89a-ade0-44b2-88b7-8f8d79dd8450,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,42.79,3362,2863,402,172,230,1.86,7.00,13,,,,,,,,7,3,0,0,,0,0,,,,0,6,486
"2021-12-31 02:26:46",1,1,Fqith,b938ae57-13ee-4c6c-993d-22104fa21bd1,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,4,,,,,Win,55.91,6002,4546,406,227,179,2.10,12.67,21,,,,,,,,10,5,0,0,,0,0,,,,0,11,673
"2021-12-31 02:57:39",1,1,Fqith,c236720e-a66b-4386-b5d6-0b65e347ec75,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,4,,,,,Win,44.04,2250,1748,193,85,108,1.75,3.67,7,,,,,,,,4,2,0,0,,0,0,,,,0,2,414
"2021-12-31 03:06:04",1,1,Fqith,7b91d9f2-4370-4dc2-98fc-5b51421c719f,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,58.94,3984,3318,341,201,140,1.70,9.00,17,,,,,,,,10,6,0,0,,0,0,,,,0,10,491
"2021-12-31 03:24:48",1,1,Fqith,f2b0b2fe-926a-47a1-a369-357cacae6b35,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,3,,,,,Win,41.95,2179,1796,236,99,137,2.25,6.33,9,,,,,,,,4,4,0,0,,0,0,,,,0,2,366
"2021-12-31 03:32:24",1,1,Fqith,f89878ff-0d76-48f1-9559-18c6bef47d91,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,3,,,,,Win,56.23,3544,4019,345,194,151,0.92,2.00,11,,,,,,,,12,9,0,0,,0,0,,,,0,4,542
"2021-12-31 03:42:29",1,1,Fqith,7c53fd88-6ceb-45c8-b8d4-1dcaaf888c3a,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,,,,,Win,47.96,3693,4333,269,129,140,1.17,4.00,14,,,,,,,,12,6,0,0,,0,0,,,,0,4,575
"2021-12-31 04:49:13",1,1,Fqith,19c58dce-2afc-4b67-9ce5-827b7b7a951f,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,55.45,5338,5746,541,300,241,0.94,0.67,16,,,,,,,,17,5,0,0,,0,0,,,,0,3,767
"2021-12-31 05:03:21",1,1,Fqith,4a16c515-fc35-4339-a1f3-7c2bd5a9c1d9,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,,,,,Win,35.58,2882,2619,267,95,172,2.17,8.00,13,,,,,,,,6,3,0,0,,0,0,,,,0,4,430
"2021-12-31 05:26:57",1,1,Fqith,072e2dea-adb6-46b3-8da9-c87b676ea905,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,67.24,6944,6553,644,433,211,1.27,9.33,28,,,,,,,,22,10,0,0,,0,0,,,,0,12,756
"2021-12-31 05:43:50",1,1,Fqith,affd4544-730d-4ac4-a948-faddebf859c8,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,52.26,4902,4307,442,231,211,1.43,7.67,20,,,,,,,,14,5,0,0,,0,0,,,,0,8,606
"2021-12-31 05:55:30",1,1,Fqith,380006f9-624b-4098-870c-c18e7d7f8bf0,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,60.7,6832,5577,542,329,213,1.50,10.33,24,,,,,,,,16,7,0,0,,0,0,,,,0,11,758
"2021-12-31 06:10:28",1,1,Fqith,6a859621-c3f5-4529-b65b-f7f305da9054,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Left,66.24,2755,3241,234,155,79,0.73,-2.00,8,,,,,,,,11,3,0,0,,0,0,,,,0,1,589
"2021-12-31 06:22:25",1,1,Fqith,0506a2f9-f259-40c7-8524-d05b735bdb34,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,60.98,6986,5566,574,350,224,2.31,21.67,37,,,,,,,,16,2,0,0,,0,0,,,,0,19,764
"2021-12-31 06:36:29",1,1,Fqith,6ebd6f69-5b6e-4452-a15a-6a2876d98f0f,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Left,60.4,3974,3208,346,209,137,1.45,7.33,16,,,,,,,,11,7,0,0,,0,0,,,,0,6,968
"2021-12-31 06:55:14",1,1,Fqith,10648ae2-c04e-41db-84c7-a9d2d1e9bc95,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Loss,37.14,1510,1184,105,39,66,1.42,5.33,17,,,,,,,,12,1,0,0,,0,0,,,,0,6,352
"2021-12-31 07:03:18",1,1,Fqith,6fc7cf0e-f8ec-468c-a7b8-4f9b89f53f2a,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,39.63,1835,1094,164,65,99,1.90,9.33,19,,,,,,,,10,1,0,0,,0,0,,,,0,10,351
"2021-12-31 07:11:48",1,1,Fqith,f885ff1c-7a68-4f2c-8fa8-dbb02f5f7a4e,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,34.86,2034,1325,175,61,114,1.69,9.33,22,,,,,,,,13,1,0,0,,0,0,,,,0,11,362
"2021-12-31 16:49:53",1,1,Fqith,066f8e9f-957c-4ec1-b19c-0cc08c0b7b21,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,6,,,,,Loss,49.71,6819,5685,682,339,343,1.71,12.67,24,,,,,,,,14,8,0,0,,0,0,,,,0,13,831
"2021-12-31 17:04:53",1,1,Fqith,aa4a2083-d763-4af9-b1f4-1a667d387f9a,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,43.47,4304,4797,375,163,212,1.31,5.67,17,,,,,,,,13,5,0,0,,0,0,,,,0,6,519
"2021-12-31 17:15:14",1,1,Fqith,d6fb50f0-6b8f-428a-bde1-55f6ced6ee50,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,50.42,4565,5786,472,238,234,0.55,-6.67,11,,,,,,,,20,7,0,0,,0,0,,,,0,4,747
"2021-12-31 17:30:21",1,1,Fqith,1eea3f53-4b13-42ea-a41f-fe23cf05c928,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,65.06,3120,2399,166,108,58,1.86,6.67,13,,,,,,,,7,2,0,0,,0,0,,,,0,10,442
"2021-12-31 17:49:20",1,1,Fqith,44be8e1b-9bb1-46f8-ac50-92df7038f497,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,57.3,3623,5771,445,255,190,0.38,-11.33,8,,,,,,,,21,5,0,0,,0,0,,,,0,3,660
"2021-12-31 18:01:32",1,1,Fqith,b0e9f465-3897-495a-8031-0d8a96423b7e,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Left,38.39,770,1239,112,43,69,0.40,-2.33,2,,,,,,,,5,2,0,0,,0,0,,,,0,1,290
"2021-12-31 18:06:29",1,1,Fqith,7cf0f730-d9c3-4cf4-b902-36a093bd20e3,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,41.53,2638,3596,366,152,214,0.50,-3.67,6,,,,,,,,12,7,0,0,,0,0,,,,0,0,458
"2021-12-31 18:15:24",1,1,Fqith,d3bbc81f-6c86-4e1a-9535-736d5f944753,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,54.88,2988,3544,246,135,111,0.85,-1.67,11,,,,,,,,13,1,0,0,,0,0,,,,0,7,405
"2021-12-31 18:23:49",1,1,Fqith,c29fad7b-71c4-452c-95fe-6c0a04ec887d,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,55.63,4031,5499,426,237,189,0.62,-6.67,13,,,,,,,,21,4,0,0,,0,0,,,,0,2,635
"2021-12-31 18:36:20",1,1,Fqith,1c6a7ba2-57f0-4909-9f0c-18b78a9ef810,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,753
"2021-12-31 18:47:10",1,1,Fqith,94d51431-a8cd-492e-91f8-236789476718,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,32.35,1085,954,102,33,69,1.10,1.33,11,,,,,,,,10,1,0,0,,0,0,,,,0,4,358
"2021-12-31 18:54:50",1,1,Fqith,95a3cdf5-c8a9-4bf5-af63-b83c194e92fa,Behemoth,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,21.64,1738,1165,268,58,210,1.64,7.00,18,,,,,,,,11,0,0,0,,0,0,,,,0,8,365
"2021-12-31 19:06:42",1,1,Fqith,20e72386-d14f-487a-9f9a-7729f4a82ef3,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48,2049,1129,125,60,65,2.30,13.33,23,,,,,,,,10,1,0,0,,0,0,,,,0,15,387
"2021-12-31 19:14:46",1,1,Fqith,db0d10f0-78b0-44c7-9627-b7e86a3ca5e1,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,29.86,1754,1156,144,43,101,1.58,7.67,19,,,,,,,,12,2,0,0,,0,0,,,,0,7,381
"2021-12-31 19:45:39",1,1,Fqith,aa4358a4-7bf3-4832-b9c2-66cb9eca97f6,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,39.69,1950,1277,131,52,79,1.62,8.00,21,,,,,,,,13,0,0,0,,0,0,,,,0,11,348
"2021-12-31 21:57:50",1,1,Fqith,6f392277-a85b-4d29-bd4b-50896a1302b9,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Left,36.55,1887,538,145,53,92,4.00,15.33,20,,,,,,,,5,1,0,0,,0,0,,,,0,7,579
"2021-12-31 22:10:24",1,1,Fqith,4a69938a-c5a5-449f-a460-da1ed2008836,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,33.16,2334,975,196,65,131,2.70,17.33,27,,,,,,,,10,1,0,0,,0,0,,,,0,15,404
"2021-12-31 22:19:39",1,1,Fqith,a8cab72d-e621-4927-b411-4c5cccd014e5,Behemoth,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Left,19.15,447,425,47,9,38,1.25,1.00,5,,,,,,,,4,0,0,0,,0,0,,,,0,4,433
"2021-12-31 22:23:26",1,1,Fqith,7069e2b0-74f3-4b91-b8ac-54282d653c35,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,31.69,1387,1075,142,45,97,1.27,3.67,14,,,,,,,,11,2,0,0,,0,0,,,,0,2,358
"2021-12-31 22:30:43",1,1,Fqith,9c87895e-0571-40fb-9b3b-66bcb2954b7d,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,32.54,1507,1099,126,41,85,1.55,6.00,17,,,,,,,,11,0,0,0,,0,0,,,,0,9,361
"2021-12-31 22:40:17",1,1,Fqith,9f4dc485-663a-42ca-b57b-b9d6196b0773,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,38.46,1736,862,117,45,72,2.00,9.33,18,,,,,,,,9,1,0,0,,0,0,,,,0,7,360
"2021-12-31 22:49:47",1,1,Fqith,731d1e66-dba6-46ca-a491-b92b94d9f439,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,33.33,1664,1394,123,41,82,1.27,4.00,19,,,,,,,,15,0,0,0,,0,0,,,,0,5,450
"2021-12-31 23:23:58",1,1,Fqith,4cbca593-a6a8-407c-9ee4-77bc5ed649ab,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,53.76,6164,6396,651,350,301,1.00,3.00,22,,,,,,,,22,9,0,0,,0,0,,,,0,8,758
"2021-12-31 23:37:38",1,1,Fqith,7c735d67-5921-474f-9d7a-64a02dea5e36,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,54.38,7497,6254,616,335,281,1.38,10.00,22,,,,,,,,16,12,0,0,,0,0,,,,0,12,808
"2022-01-01 00:09:24",1,1,Fqith,68c62130-288a-4191-8446-c1fd3ed7d1eb,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.65,6316,4592,646,282,364,2.30,15.00,23,,,,,,,,10,6,1,0,,0,0,,,,0,11,734
"2022-01-01 00:23:17",1,1,Fqith,9982bb15-4adf-44b4-88b6-fa27f0a04b5f,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,57.56,7192,7543,688,396,292,0.86,-1.33,24,,,,,,,,28,8,0,0,,0,0,,,,0,10,948
"2022-01-01 00:40:19",1,1,Fqith,c537d52f-526f-4e17-baf4-d2fa3d669ad6,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,54.6,4766,5237,467,255,212,0.68,-4.33,13,,,,,,,,19,5,0,0,,0,0,,,,0,4,653
"2022-01-01 06:33:32",1,1,Fqith,22fd16da-2d5c-4388-ae10-e86d66479147,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,6,,,,,Loss,53.46,3327,3516,260,139,121,0.92,-0.33,12,,,,,,,,13,2,0,0,,0,0,,,,0,3,438
"2022-01-01 06:42:13",1,1,Fqith,cf3ac4b2-5de8-442f-9118-28f3462502e3,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,60.22,3925,3180,367,221,146,1.11,4.67,10,,,,,,,,9,11,0,0,,0,0,,,,0,2,525
"2022-01-01 06:52:44",1,1,Fqith,767137a8-c828-499f-953d-547e7b905b2f,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,62.86,4084,4154,245,154,91,1.00,0.67,14,,,,,,,,14,2,0,0,,0,0,,,,0,3,511
"2022-01-01 07:03:40",1,1,Fqith,f73f9bda-3670-462d-9468-948fad5cf991,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,8,,,,,Left,47.83,238,218,23,11,12,1.00,0.00,1,,,,,,,,1,0,0,0,,0,0,,,,0,1,548
"2022-01-01 07:08:23",1,1,Fqith,a017ac8c-e301-4390-b553-0ccc6d537446,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,6,,,,,Loss,50.6,3558,3220,336,170,166,1.20,3.67,12,,,,,,,,10,5,0,0,,0,0,,,,0,3,486
"2022-01-01 07:19:11",1,1,Fqith,2f61932e-eda3-4733-a038-44265c0486bf,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,55.32,4221,3925,329,182,147,1.23,4.67,16,,,,,,,,13,5,0,0,,0,0,,,,0,8,534
"2022-01-01 07:29:23",1,1,Fqith,5ef9e770-2223-4e4b-844e-5d853b861c9c,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,47.77,8847,8504,829,396,433,1.19,8.33,32,,,,,,,,27,10,0,0,,0,0,,,,0,19,1229
"2022-01-01 07:51:28",1,1,Fqith,d8349f2c-94a0-497b-90a1-134941a8c484,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,51.61,1856,3175,186,96,90,0.46,-6.00,6,,,,,,,,13,3,0,0,,0,0,,,,0,2,379
"2022-01-01 17:19:34",1,1,Fqith,b16e9a79-5507-4061-b304-fadebf85de95,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,57.41,3285,3163,263,151,112,1.44,5.33,13,,,,,,,,9,4,0,0,,0,0,,,,0,7,430
"2022-01-01 17:29:27",1,1,Fqith,b5deb0e0-9d8b-409f-ad7c-e6d755b5579f,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,54.83,7829,5457,735,403,332,1.56,11.67,25,,,,,,,,16,8,0,0,,0,0,,,,0,12,702
"2022-01-01 17:42:10",1,1,Fqith,69267954-cd95-499d-9148-913f0a98b5f5,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,47.72,6220,5510,417,199,218,1.88,16.33,30,,,,,,,,16,7,0,0,,0,0,,,,0,13,667
"2022-01-01 18:00:44",1,1,Fqith,adbde6db-76c6-478e-8919-1c1eeb18bcdc,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Left,61.11,372,219,18,11,7,1.00,0.67,1,,,,,,,,1,2,0,0,,0,0,,,,0,1,439
"2022-01-01 18:06:25",1,1,Fqith,3f8b3d6d-1e5e-4da8-802d-67c13e0cc9c1,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,42.05,2929,3439,371,156,215,1.38,5.00,11,,,,,,,,8,6,0,0,,0,0,,,,0,8,465
"2022-01-01 19:18:55",1,1,Fqith,a71a6ff6-a16f-474e-b296-a1ccf3b290ce,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,51.74,7371,5864,688,356,332,1.56,12.33,25,,,,,,,,16,10,0,0,,0,0,,,,0,8,848
"2022-01-01 19:37:10",1,1,Fqith,2712a8b6-21c1-49a9-80d8-e90b0972df14,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,53.64,2993,3410,343,184,159,0.73,-0.67,8,,,,,,,,11,7,0,0,,0,0,,,,0,3,478
"2022-01-01 21:40:53",1,1,Fqith,80aefd5f-f92e-41db-81d1-49d7b29968ba,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,66.67,132,326,18,12,6,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,0,178
"2022-01-01 21:44:54",1,1,Fqith,77e42e12-01bb-4040-ad94-1f7ddb1eabf3,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,56.81,5212,3458,382,217,165,2.57,11.67,18,,,,,,,,7,2,0,0,,0,0,,,,0,9,535
"2022-01-01 21:58:11",1,1,Fqith,42ee0888-e0a4-4813-85fd-014a6ff98b76,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,59.73,5489,4937,375,224,151,1.33,8.00,20,,,,,,,,15,9,0,0,,0,0,,,,0,16,610
"2022-01-01 23:18:52",1,1,Fqith,17fcbefc-e7f5-4c9c-ba36-ebded4b68508,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,51.93,2750,2129,285,148,137,1.25,3.00,10,,,,,,,,8,3,0,0,,0,0,,,,0,5,471
"2022-01-01 23:25:05",1,1,Fqith,80346add-7a8e-427f-96e9-211f03b2ea6e,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,50.62,4938,4725,405,205,200,1.08,3.67,14,,,,,,,,13,8,0,0,,0,0,,,,0,6,477
"2022-01-01 23:34:44",1,1,Fqith,aaa98fe6-5f5d-4b73-a9be-0313f4b62be9,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,55.24,9154,6361,382,211,171,2.00,19.67,36,,,,,,,,18,5,0,0,,0,0,,,,0,22,855
"2022-01-01 23:59:10",1,1,Fqith,3af0dfe5-651d-4598-ae44-492ff379e1bd,Behemoth,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,395
"2022-01-02 00:00:58",1,1,Fqith,bb6f1259-f6e3-46e5-8c1c-af5b4f176988,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,31.93,1706,1011,119,38,81,1.90,9.00,19,,,,,,,,10,0,0,0,,0,0,,,,0,5,367
"2022-01-02 00:08:16",1,1,Fqith,3281f76c-12a2-410c-8425-f91195495eea,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35.29,1941,936,136,48,88,2.56,14.33,23,,,,,,,,9,1,0,0,,0,0,,,,0,14,320
"2022-01-02 00:16:55",1,1,Fqith,7c99c2b6-5848-4614-b4ea-829d982e8055,Behemoth,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,463
"2022-01-02 00:19:53",1,1,Fqith,47a81d59-ae59-462a-833d-7abcc234102f,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,32.11,1526,1288,109,35,74,1.14,2.67,16,,,,,,,,14,2,0,0,,0,0,,,,0,5,389
"2022-01-02 00:29:06",1,1,Fqith,2a259ade-7978-4f77-acd4-c622f8d32318,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,29.41,1660,1247,153,45,108,1.21,3.33,17,,,,,,,,14,1,0,0,,0,0,,,,0,3,434
"2022-01-02 00:38:14",1,1,Fqith,f986c7b8-a6ca-42bb-8e9d-cb9d045bffba,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,31.86,2692,1489,226,72,154,2.31,17.00,30,,,,,,,,13,0,0,0,,0,0,,,,0,12,493
"2022-01-02 00:48:46",1,1,Fqith,2bf4ceb7-69b9-4c4d-9714-eb463eb67e17,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,60.15,7321,4437,522,314,208,1.86,14.00,26,,,,,,,,14,6,0,0,,0,0,,,,0,14,677
"2022-01-02 01:21:49",1,1,Fqith,0ce529e6-f575-41b6-b9b8-1062ee4da7da,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,61.75,2133,1251,217,134,83,2.00,5.67,8,,,,,,,,4,5,0,0,,0,0,,,,0,5,294
"2022-01-02 01:28:31",1,1,Fqith,f0a6152e-118b-4b4c-baf5-11a6edf81955,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,52.36,4879,3433,382,200,182,1.80,9.33,18,,,,,,,,10,4,0,0,,0,0,,,,0,9,550
"2022-01-02 01:38:48",1,1,Fqith,4659c676-5314-4ea7-93ef-41c4d34f1685,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,59.68,2943,3153,186,111,75,1.00,0.00,10,,,,,,,,10,0,0,0,,0,0,,,,0,7,428
"2022-01-02 01:48:24",1,1,Fqith,53d07b1c-a1c6-4c8d-90b2-3b80c44da0c1,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,62.54,3248,3806,307,192,115,0.71,-2.00,10,,,,,,,,14,6,0,0,,0,0,,,,0,4,466
"2022-01-02 01:57:52",1,1,Fqith,23708696-aeb4-4f5c-858e-52ba25ad6361,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,50.14,3702,3148,345,173,172,1.22,5.33,11,,,,,,,,9,10,0,0,,0,0,,,,0,6,481
"2022-01-02 02:07:08",1,1,Fqith,05e3893d-9187-4bf7-ba75-9f8e031bca63,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,58.14,5348,4398,387,225,162,1.64,10.00,23,,,,,,,,14,3,0,0,,0,0,,,,0,9,563
"2022-01-02 02:20:09",1,1,Fqith,33b31dba-16a6-497a-ae9d-e70b900a319c,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,49.72,5022,6552,541,269,272,0.85,-1.67,17,,,,,,,,20,4,0,0,,0,0,,,,0,6,848
"2022-01-02 02:35:25",1,1,Fqith,5566177f-74d0-4b61-9eea-650399fe0b89,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,60.63,4585,4943,414,251,163,0.71,-2.00,12,,,,,,,,17,9,0,0,,0,0,,,,0,2,569
