Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-02-13 20:44:02",1,1,Clappage,b90b3907-6066-49ca-acee-1694b13d70d3,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1654,1657,,,,,,,,,,,,,1,1,1,0,,Win,53.72,7379,6528,631,339,292,1.10,6.33,22,5,2,13,2,0,0,1,20,13,0,0,5,0,0,21,18,3430,0,13,779
"2022-02-13 20:58:42",1,1,Clappage,bdd4a098-4e21-48ed-85f6-0c1b67ecd42e,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1657,1657,,,,,,,,,,,,,5,1,1,1,,Loss,53.75,4364,3902,413,222,191,1.08,4.66,14,1,0,11,0,0,0,4,13,11,0,0,3,0,0,14,13,1990,0,5,479
"2022-02-13 21:08:08",1,1,Clappage,47014d13-42b4-4316-8fee-27b23ca05dfe,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1657,1660,,,,,,,,,,,,,2,1,1,0,,Win,32.69,3860,3563,517,169,348,1.88,9.33,15,3,0,10,2,0,0,3,8,7,0,0,5,0,0,15,11,1880,0,6,509
"2022-02-13 21:17:51",1,1,Clappage,ca38d326-05d5-4e68-9448-c5854339d212,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1660,1660,,,,,,,,,,,,,7,1,1,0,,Loss,45.69,3459,5368,429,196,233,0.37,-9.00,7,2,2,3,0,0,0,3,19,9,0,0,3,0,0,17,17,1180,0,2,622
"2022-02-14 23:38:20",1,1,Clappage,45a6a110-9e3a-480b-9ddf-dd83cf463dfb,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,37.55,3296,723,229,86,143,5.29,30.00,37,1,0,36,0,0,0,0,7,0,0,0,20,0,0,22,5,3700,0,19,390
"2022-02-15 00:02:32",1,1,Clappage,e5c0bcae-729b-4d29-8017-50dfdb3533f6,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,38.14,1549,716,97,37,60,2.29,9.00,16,0,0,16,0,0,0,0,7,0,0,0,5,0,0,17,9,1600,0,9,325
"2022-02-15 03:47:20",1,1,Clappage,c08c8be6-2acb-4c14-89d9-7870937f675e,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,1,,Loss,26.19,1177,1085,126,33,93,1.18,2.33,13,0,0,13,0,0,0,0,11,1,0,0,5,0,0,18,9,1350,0,9,338
"2022-02-15 03:54:21",1,1,Clappage,65988c50-ae79-4d5f-921b-807936190710,Behemoth,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,1,,Left,10,12,90,10,1,9,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,5,2,0,0,0,505
"2022-02-15 03:58:01",1,1,Clappage,2318e06f-307b-47b8-86ef-5eb5aa489c43,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,39.08,2546,1313,174,68,106,2.00,14.00,28,1,0,27,0,0,0,0,14,0,0,0,6,0,0,24,11,2800,0,12,452
"2022-02-15 04:08:04",1,1,Clappage,7d1a41bb-2355-4841-89b2-76d3a97b052a,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,24.26,1362,1014,136,33,103,1.36,4.00,15,0,0,15,0,0,0,1,11,0,0,0,5,0,0,23,14,1510,0,7,455
"2022-02-15 04:18:44",1,1,Clappage,6fbada19-70c5-4968-9e42-2a1ed474ba0b,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,36.04,1547,1141,111,40,71,1.42,5.00,17,0,0,17,0,0,0,0,12,0,0,0,3,0,0,18,10,1700,0,4,361
"2022-02-15 04:27:02",1,1,Clappage,ad830e8e-41c7-411a-bed7-eda42ebbd140,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,42.36,1969,960,144,61,83,2.10,11.66,21,0,0,20,0,0,0,0,10,2,0,0,6,0,0,18,8,2200,0,11,349
"2022-02-15 04:34:26",1,1,Clappage,9f814258-466b-46ae-a43d-e25ab1eaa271,Behemoth,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,27.84,1040,1050,97,27,70,1.00,0.00,11,0,0,11,0,0,0,0,11,0,0,0,3,0,0,22,10,1100,0,4,415
"2022-02-15 04:42:54",1,1,Clappage,c9518260-ad0e-47e9-a54d-8813518e7a0f,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.8,2001,622,125,56,69,3.67,16.00,22,0,0,20,0,0,0,0,6,0,0,0,11,0,0,20,6,2200,0,7,371
"2022-02-17 02:02:29",1,1,Clappage,aa508bc4-ef23-4114-a17e-fc52a6b45b59,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,26.86,1869,1190,175,47,128,1.82,9.66,20,1,0,19,0,0,0,0,11,2,0,0,7,0,0,25,12,2100,0,13,493
"2022-02-17 02:24:59",1,1,Clappage,8f9b6b6a-01af-4038-bdd8-61fbe4f9450a,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Win,28.19,1947,1193,149,42,107,1.91,10.00,21,0,0,21,0,0,0,0,11,0,0,0,5,0,0,19,9,2100,0,10,372
"2022-02-17 02:32:54",1,1,Clappage,c35bcd59-a9c0-4161-a66f-36946f87821a,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1660,1659,,,,,,,,,,,,,7,1,1,0,,Loss,48.74,1965,3152,238,116,122,0.25,-8.33,3,1,0,2,0,0,0,1,12,2,0,0,1,0,0,9,10,410,0,0,339
"2022-02-17 02:39:58",1,1,Clappage,80dcf0de-4b8f-4b15-b15a-fc3340af7642,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1659,1657,,,,,,,,,,,,,5,1,1,0,,Loss,53.28,2518,3083,259,138,121,0.50,-4.66,6,1,1,4,0,0,0,0,12,4,0,0,2,0,0,9,10,1000,0,3,317
"2022-02-17 02:46:21",1,1,Clappage,ec94ad08-8296-46fb-974e-218c8c30aa08,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1657,1657,,,,,,,,,,,,,5,1,1,0,,Loss,62.99,3682,5334,335,211,124,0.57,-9.66,13,2,0,8,0,0,0,0,23,1,0,0,2,0,0,10,25,1350,0,8,528
"2022-02-18 21:49:52",1,1,Clappage,51e7caa1-fc90-4eea-86fe-d203501c1bd2,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,28.96,2250,844,183,53,130,3.00,16.00,24,0,0,24,0,0,0,0,8,0,0,0,5,0,0,39,13,2400,0,7,746
"2022-02-18 22:06:03",1,1,Clappage,548ae289-101b-4700-ac5c-88b3d94e19c9,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Win,35.71,2874,1256,182,65,117,2.67,20.00,32,0,0,32,0,0,0,0,12,0,0,0,7,0,0,25,7,3200,0,11,488
"2022-02-18 22:16:00",1,1,Clappage,4ed745c5-4a46-4a15-a127-e9aef7d9e592,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,39.07,2336,771,151,59,92,3.25,18.00,26,0,0,26,0,0,0,0,8,0,0,0,8,0,0,25,8,2600,0,11,489
"2022-02-18 22:25:20",1,1,Clappage,a39f984c-0bc8-4e1b-9047-f2e81f40364b,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,39.81,1869,1271,108,43,65,1.62,8.00,21,0,0,21,0,0,0,0,13,0,0,0,4,0,0,29,9,2100,0,8,563
"2022-02-18 23:29:04",1,1,Clappage,62723746-3e32-419e-9edb-128ad2377b44,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,38.74,2194,976,111,43,68,2.50,15.00,25,1,0,24,0,0,0,0,10,0,0,0,6,0,0,18,9,2500,0,12,378
"2022-02-18 23:42:39",1,1,Clappage,e20ba653-4bba-4b38-9ebd-6d561e947ad5,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,39.29,1399,838,84,33,51,1.78,7.00,16,0,0,16,0,0,0,0,9,0,0,0,7,0,0,18,12,1600,0,10,398
"2022-02-18 23:56:52",1,1,Clappage,a9ccf4a2-bc2c-4067-a7b3-bed1a179b741,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,1,,Loss,36.84,941,981,57,21,36,0.91,-0.66,10,0,0,10,0,0,0,0,11,1,0,0,2,0,0,15,16,1050,0,4,515
"2022-02-19 00:08:21",1,1,Clappage,ed794062-4632-458b-bf99-e34c81dce036,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1657,1656,,,,,,,,,,,,,5,1,1,0,,Loss,54.25,9473,8067,848,460,388,1.31,12.33,34,5,4,19,3,0,0,2,26,13,0,0,5,0,0,24,27,4530,0,16,985
"2022-02-19 14:26:58",1,1,Clappage,f924db5b-fb15-438a-af97-06bc74b9e2c8,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,35.48,1896,1126,124,44,80,1.83,10.00,22,0,0,22,0,0,0,0,12,0,0,0,7,0,0,17,14,2200,0,9,385
"2022-02-19 14:35:49",1,1,Clappage,98374de2-4c37-4aaf-befb-8bc395bfffd2,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1656,1656,,,,,,,,,,,,,6,1,1,0,,Loss,55,3888,4180,400,220,180,0.64,-2.00,9,1,1,6,1,0,0,3,14,9,0,0,2,0,0,12,15,1380,0,6,476
"2022-02-19 14:46:42",1,1,Clappage,bcc55b6c-ff6c-4cd4-9220-ef32407811c9,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1656,1670,,,,,,,,,,,,,2,1,1,0,,Win,49.49,4088,2885,491,243,248,2.00,8.66,14,0,1,12,0,0,0,2,7,5,0,0,3,0,0,12,8,1670,0,6,412
"2022-02-19 14:54:37",1,1,Clappage,7eec8b10-7239-4c1d-bbc4-c61e2c40d9c2,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1670,1667,,,,,,,,,,,,,5,1,1,0,,Loss,43.19,5593,6186,764,330,434,1.00,2.33,18,0,1,15,0,0,0,0,18,7,0,0,5,0,0,20,20,2800,0,3,722
"2022-02-19 15:07:44",1,1,Clappage,df9a8da7-97bb-4dbb-8ea5-328425ccea35,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1667,1666,,,,,,,,,,,,,7,1,1,0,,Loss,59.29,8482,6986,759,450,309,1.30,10.66,30,2,1,23,0,0,0,1,23,11,0,0,6,0,0,23,25,3910,0,14,879
"2022-02-19 15:23:54",1,1,Clappage,3f4d5fb4-6b68-457d-9497-d35c1fb62908,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1666,1665,,,,,,,,,,,,,5,1,1,0,,Loss,56.62,7774,6848,800,453,347,1.05,5.33,23,0,0,21,0,0,0,0,22,13,0,0,5,0,0,22,23,3330,0,11,839
"2022-02-19 19:47:40",1,1,Clappage,5a237829-0030-4742-a589-054a8c898cc2,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1665,1663,,,,,,,,,,,,,5,1,1,1,,Loss,56.55,6719,6177,679,384,295,1.17,6.66,21,1,0,16,0,0,0,1,18,11,0,0,3,0,0,20,18,2735,0,9,745
"2022-02-19 20:01:24",1,1,Clappage,98b072ad-0e15-41ed-b584-acbc1aa12919,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1663,1666,,,,,,,,,,,,,1,1,1,0,,Win,58.14,4840,4252,559,325,234,1.00,4.33,13,1,0,9,0,0,0,5,13,13,0,0,5,0,0,17,12,2325,0,7,569
"2022-02-19 20:12:06",1,1,Clappage,c9b5b5dd-bbe5-47cf-a90b-872960040d7f,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1666,1667,,,,,,,,,,,,,1,1,1,0,,Win,50.55,6091,4496,631,319,312,1.73,12.33,19,1,1,16,0,0,0,4,11,13,0,0,4,0,0,22,16,3410,0,9,760
"2022-02-19 20:25:57",1,1,Clappage,05e0577e-786c-4340-a9bc-ba14762540a9,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1667,1665,,,,,,,,,,,,,6,1,1,0,,Loss,42.51,2971,4130,374,159,215,0.69,-3.66,11,1,1,8,0,0,0,3,16,4,0,0,1,0,0,11,12,1330,0,4,428
"2022-02-19 20:47:15",1,1,Clappage,f7ee0546-42f8-4566-b501-0c617e9d0e48,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1665,1663,,,,,,,,,,,,,7,1,1,0,,Loss,50.9,6084,6416,666,339,327,0.82,0.00,18,2,1,12,1,0,0,2,22,12,0,0,5,0,0,19,22,2490,0,6,758
"2022-02-19 21:01:05",1,1,Clappage,c7fdf4bd-e897-424e-a04b-36e77198be1a,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1663,1675,,,,,,,,,,,,,1,1,1,0,,Win,43.51,7368,6272,763,332,431,1.72,17.33,31,5,4,21,0,0,0,3,18,13,0,0,6,0,0,24,21,4715,0,13,889
"2022-02-19 21:17:12",1,1,Clappage,ffced9c2-5894-44cc-ac94-61647614b56d,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1675,1676,,,,,,,,,,,,,1,1,1,1,,Win,46.48,5832,6008,923,429,494,0.84,2.66,16,2,1,10,0,0,0,4,19,17,0,0,4,0,0,22,18,2865,0,7,756
"2022-02-19 21:32:18",1,1,Clappage,1a9fcdd1-65fe-4b25-b3d0-974566eb5143,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1676,1674,,,,,,,,,,,,,5,1,1,0,,Loss,54.57,2817,3647,317,173,144,0.54,-4.66,7,2,0,5,0,0,0,1,13,4,0,0,3,0,0,11,12,1235,0,5,431
"2022-02-22 02:42:17",1,1,Clappage,8e1ce042-53ae-4f16-8e9b-40b69965879f,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,557
"2022-02-22 02:44:25",1,1,Clappage,1f4ae5c8-0a48-4b0f-915f-d7a6d6b09fbd,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,27.14,1533,627,140,38,102,3.00,12.00,18,1,0,16,0,0,0,0,6,0,0,0,6,0,0,14,8,1800,0,11,286
"2022-02-22 02:50:21",1,1,Clappage,bfeed17e-4f28-4b31-b167-175795c94d16,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1808,1801,,,,,,,,,,,,,7,1,1,0,,Loss,49.29,5778,4952,708,349,359,1.31,8.00,21,1,0,15,2,0,0,5,16,9,0,0,6,0,0,19,17,2745,0,10,654
"2022-02-22 03:02:54",1,1,Clappage,75978d1e-0769-434e-b0cc-3b24630ce4f5,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1801,1799,,,,,,,,,,,,,5,1,1,1,,Loss,52.69,3283,3377,427,225,202,0.73,-1.66,8,0,0,8,0,0,0,1,11,4,0,0,3,0,0,11,13,1010,0,3,428
"2022-02-22 03:11:10",1,1,Clappage,ebd8cfcb-450c-4c5c-929d-33d0245a31a6,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Win,50.88,1946,556,114,58,56,3.67,16.33,22,0,0,21,0,0,0,0,6,1,0,0,10,0,0,16,7,2250,0,12,312
"2022-02-24 00:42:17",1,2,Clappage,f98310c0-511f-400e-ac44-b0a3b6ff7ea8,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Win,36.17,2114,1194,141,51,90,1.92,11.33,23,0,0,23,0,0,0,0,12,1,0,0,5,0,0,20,12,2350,0,7,389
"2022-02-24 00:51:44",1,2,Clappage,1a8415cd-180c-42cb-b010-18c96cd4cbb0,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,1,,Loss,44.98,3882,3992,418,188,230,1.23,4.66,16,1,1,12,0,0,0,1,13,5,0,0,4,0,0,13,12,1860,0,4,463
"2022-02-24 01:02:59",1,2,Clappage,33f1c0a0-d1cf-49c6-a65b-aeac5f7e5fb2,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.73,4761,4237,515,287,228,1.31,7.66,17,1,0,15,1,0,0,0,13,11,0,0,6,0,0,15,14,2475,0,5,556
"2022-02-24 01:35:35",1,2,Clappage,bcca4bcb-d6fd-445e-9df1-f8c6a1b4aea0,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.24,7583,5834,691,361,330,1.86,16.66,26,5,2,16,0,0,0,3,14,14,0,0,6,0,0,23,19,3740,0,15,831
"2022-02-24 01:50:42",1,2,Clappage,75ef0e8e-185a-4e67-9778-234ed0ba3287,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,43.86,4341,5718,497,218,279,0.65,-3.00,13,0,0,11,1,0,0,1,20,12,0,0,2,0,0,18,18,2510,0,5,650
"2022-02-24 02:10:59",1,2,Clappage,da1b3c26-3243-47d9-9818-3d994ff8ab77,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,3,1,1,0,,Win,52.03,2141,2027,246,128,118,1.17,2.00,7,1,1,4,0,0,0,1,6,3,0,0,3,0,0,8,6,860,0,0,293
"2022-02-24 02:16:57",1,2,Clappage,b94399dd-9d0d-4e56-a8b7-bb10d2d8a127,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,3,1,1,1,,Win,52.51,7828,7097,718,377,341,1.16,6.66,29,4,0,25,0,0,0,1,25,8,0,0,4,0,0,23,23,3525,0,12,862
"2022-02-24 02:42:12",1,2,Clappage,e8793c39-9b59-4748-b9c5-a72afb55db87,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,52.48,5077,6042,644,338,306,0.59,-6.00,13,1,4,8,0,0,0,3,22,9,0,0,2,0,0,21,22,1980,0,4,775
"2022-02-24 02:56:41",1,2,Clappage,48f4c484-7b71-46b9-a483-444cea6a66c9,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,50.09,4405,4051,531,266,265,1.45,6.66,16,2,0,13,0,0,0,1,11,5,0,0,3,0,0,13,12,1860,0,5,481
"2022-02-25 04:24:41",1,2,Clappage,99e2638a-6d33-4cba-be69-548c977bdc81,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,47.19,3305,3732,392,185,207,0.47,-6.00,7,1,0,5,0,0,0,4,15,6,0,0,4,0,0,11,11,1040,0,6,410
"2022-02-25 04:32:36",1,2,Clappage,59dde148-45ad-4ddb-a374-9554b29d2f42,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,51.26,3478,3872,357,183,174,0.71,-1.66,10,1,1,8,0,0,0,0,14,7,0,0,3,0,0,11,12,1350,0,3,446
"2022-02-25 04:41:06",1,2,Clappage,aa9cc473-2ab1-46c6-a977-9aa40f250dd4,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,1400,,,,,,,,,,,,,5,1,1,0,,Loss,48.77,6274,5545,648,316,332,0.80,0.00,16,1,0,13,2,0,0,2,20,12,0,0,5,0,0,21,18,2590,0,12,748
"2022-03-05 00:14:34",1,2,Clappage,6b25893c-b6ee-436d-be41-e3d5c4738823,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,36.69,1732,1467,139,51,88,1.27,4.00,19,0,0,18,0,0,0,0,15,0,0,0,3,0,0,20,14,1900,0,5,394
"2022-03-05 00:22:34",1,2,Clappage,6122b218-0649-45ec-a7b9-b396ed11f6e4,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1400,1400,,,,,,,,,,,,,6,1,1,1,,Loss,53.33,2994,3136,345,184,161,0.64,-3.00,7,0,0,7,0,0,0,1,11,3,0,0,2,0,0,9,11,860,0,6,362
"2022-03-05 00:30:46",1,2,Clappage,68d972ba-e4f3-4895-b26e-db4ac06f30cd,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1400,1385,,,,,,,,,,,,,8,1,0,1,,Left,58.7,2905,3346,322,189,133,0.38,-6.00,5,0,1,3,0,0,0,1,13,6,0,0,2,0,0,11,12,835,0,2,485
"2022-03-10 04:19:40",1,2,Clappage,823edda8-ce65-4bb2-a30d-caa924afc769,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,35.37,1341,1150,147,52,95,1.00,0.66,13,0,0,13,0,0,0,0,13,2,0,0,3,0,0,16,12,1400,0,4,320
"2022-03-10 04:26:17",1,2,Clappage,64c68d37-cac4-4585-99ec-42446beb645e,Recharge,"Slayer Mangler","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,42.86,1763,1372,77,33,44,1.25,4.33,15,1,0,3,0,0,0,1,12,4,0,0,4,0,0,6,7,1710,0,5,344
"2022-03-10 04:33:21",1,2,Clappage,dd31e3c4-300d-4c92-8b4b-e5ed814880fb,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,36.26,2486,996,182,66,116,2.60,16.66,26,0,0,26,0,0,0,0,10,2,0,0,8,0,0,21,12,2700,0,11,400
"2022-03-10 04:41:43",1,2,Clappage,6a5fdbb3-fc57-497f-9bf9-86fb4ff4cd96,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,35.09,1611,1435,114,40,74,1.29,4.33,18,0,0,18,0,0,0,0,14,1,0,0,5,0,0,17,12,1850,0,8,342
"2022-03-10 04:49:15",1,2,Clappage,cd36ea4e-206b-403b-aa9f-c8150fd19944,Recharge,"Slayer Sidekick","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,31.75,1723,1079,126,40,86,2.00,10.00,18,0,0,16,0,0,0,0,9,3,0,0,6,0,0,19,11,1950,0,9,353
"2022-03-12 16:10:40",1,2,Clappage,a3bb3d07-c095-4073-84a7-9a2be572c6ba,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,37.27,1611,915,110,41,69,1.70,7.33,17,0,0,17,0,0,0,0,10,1,0,0,5,0,0,17,12,1750,0,6,333
"2022-03-12 16:17:58",1,2,Clappage,f324b17f-b34e-4abb-8002-71379904be10,Bazaar,"Slayer Sidekick","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,32.03,1993,1123,128,41,87,2.10,11.00,21,0,0,19,0,0,0,0,10,0,0,0,6,0,0,19,12,2100,0,13,362
"2022-03-12 16:25:39",1,2,Clappage,d0d7f4d2-475f-448b-aa88-1d9988e398fe,Bazaar,"Slayer Mangler","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,34.23,1941,1717,111,38,73,1.70,8.66,17,0,0,3,0,0,0,0,10,5,0,0,4,0,0,8,8,1950,0,9,422
"2022-03-12 16:34:27",1,2,Clappage,18a16297-f1d1-4184-8ef2-57ca885a1e9c,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,40.91,1712,1115,110,45,65,1.73,8.33,19,0,0,19,0,0,0,0,11,1,0,0,6,0,0,22,13,1950,0,6,406
"2022-03-12 16:46:48",1,2,Clappage,ffc1cef1-444d-4bf7-97e5-4151f3442177,Aquarius,"Slayer Sidekick","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,25.93,1149,1008,81,21,60,1.22,3.00,11,0,0,11,0,0,0,0,9,3,0,0,7,0,0,17,10,1250,0,6,322
"2022-03-13 18:33:27",1,2,Clappage,2bff46c5-c771-4e0f-aac0-33f25a661efe,"Live Fire","Slayer Sidekick","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,0,1,,Left,27.54,759,917,69,19,50,0.89,-1.00,8,0,0,6,0,0,0,0,9,0,0,0,6,0,0,15,11,800,0,9,353
"2022-03-13 18:41:35",1,2,Clappage,8e006b0f-cd70-4d96-b525-2e033b7f6d31,"Live Fire","Slayer Mangler","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.28,2602,1618,106,48,58,2.00,12.00,22,0,0,6,0,0,0,0,11,3,0,0,7,0,0,9,8,2350,0,14,453
"2022-03-13 18:52:57",1,2,Clappage,73cf96b3-747e-4f51-ae47-9b2faa74c72d,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,31.13,1710,885,106,33,73,2.11,10.00,19,0,0,19,0,0,0,0,9,0,0,0,4,0,0,19,12,1900,0,7,363
"2022-03-13 19:00:36",1,2,Clappage,07a86236-a097-47f1-a6dd-04f25f7be853,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,33.33,1119,1742,111,37,74,0.53,-8.33,10,1,0,9,0,0,0,0,19,2,0,0,2,0,0,20,12,1100,0,3,391
"2022-03-13 19:08:36",1,2,Clappage,859dfdf4-156b-4a9b-865c-469c60a74005,Aquarius,"Slayer Mangler","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Win,52.46,1872,660,61,32,29,3.40,14.00,17,1,0,10,0,0,0,0,5,6,0,0,5,0,0,9,6,2000,0,6,377
