Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-05-03 21:18:49",2,1,xHALOxCLIPSx,01ec2047-01ea-49a5-8cb5-a4fabc16e26b,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.42,3821,3547,173,63,110,1.08,1.67,14,,,,,,,,13,2,0,0,,0,0,,,,0,10,391
"2022-05-03 21:28:01",2,1,xHALOxCLIPSx,d18100a0-afbc-41f0-bc53-b148741cb86f,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Left,31.29,1604,1662,163,51,112,0.83,0.00,5,,,,,,,,6,3,0,1,,0,0,,,,0,0,597
"2022-05-03 21:35:26",2,1,xHALOxCLIPSx,3f4a69fd-f3e3-4255-be18-386c24fdb09b,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,43.26,2626,1881,282,122,160,1.67,4.67,10,,,,,,,,6,2,0,0,,0,0,,,,0,3,542
"2022-05-03 21:46:31",2,1,xHALOxCLIPSx,202704fd-c6e5-451f-90ee-e1f1ebff0329,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,29.22,1350,1585,154,45,109,0.94,-0.67,15,,,,,,,,16,1,0,0,,0,0,,,,0,12,379
"2022-05-03 21:56:14",2,1,xHALOxCLIPSx,74623a2b-b62e-46ce-ad47-c37150dd5043,Catalyst,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,28.76,1311,1121,153,44,109,1.17,2.33,14,,,,,,,,12,1,0,2,,0,0,,,,0,4,459
"2022-05-04 03:40:29",2,1,xHALOxCLIPSx,ee2b8197-1bd8-49b8-bbdd-a3a69cdda7ce,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Left,30.23,298,1149,43,13,30,0.00,-5.00,0,,,,,,,,5,0,0,0,,0,0,,,,0,0,533
"2022-05-04 03:44:11",2,1,xHALOxCLIPSx,b2d7b4ad-0697-47e6-8b05-b1819631493e,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Left,33.33,1032,1674,60,20,40,0.50,-2.33,3,,,,,,,,6,2,0,0,,0,0,,,,0,0,493
"2022-05-04 03:49:18",2,1,xHALOxCLIPSx,f4bd748e-6fa9-43e9-942d-4832c8d49a0d,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Left,38.33,2606,1759,227,87,140,1.17,1.33,7,,,,,,,,6,1,0,0,,0,0,,,,0,5,596
"2022-05-04 04:03:23",2,1,xHALOxCLIPSx,581d94ed-3231-4d90-92ee-bdc9920e80ac,Bazaar,"King of the Hill","King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,43.78,3604,3199,402,176,226,1.44,6.33,13,,,,,,,,9,7,0,0,,0,0,,,,0,4,422
"2022-05-04 04:12:48",2,1,xHALOxCLIPSx,49889e32-0ac8-472a-b109-70e953b6aa20,Catalyst,"FFA Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Loss,40.95,5154,4685,569,233,336,1.47,10.00,22,,,,,,,,15,9,0,0,,0,0,,,,0,10,501
"2022-05-04 04:24:08",2,1,xHALOxCLIPSx,594c5523-195e-4982-98ea-e31762f5b73f,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,21.43,2381,2896,238,51,187,0.70,-2.67,7,,,,,,,,10,1,0,0,,0,0,,,,0,2,579
"2022-05-04 04:35:34",2,1,xHALOxCLIPSx,1ee310b3-404e-4536-9115-9fe5a2b113d4,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,19.23,3234,3343,364,70,294,0.83,-0.67,10,,,,,,,,12,4,0,0,,0,0,,,,0,6,474
"2022-05-04 04:47:04",2,1,xHALOxCLIPSx,e976d597-a743-4ce3-9853-e9c86b393900,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,16.55,4885,3548,435,72,363,1.50,7.33,18,,,,,,,,12,4,0,0,,0,0,,,,0,8,507
"2022-05-04 04:58:04",2,1,xHALOxCLIPSx,5c024d0f-e546-41a6-b92e-2fbc8d9ee116,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,32.59,2235,1912,270,88,182,1.60,3.33,8,,,,,,,,5,1,0,0,,0,0,,,,0,1,383
"2022-05-04 17:18:16",2,1,xHALOxCLIPSx,2323d5c7-b5a2-4566-bd25-250c7461cc1e,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Loss,39.49,1784,1894,195,77,118,1.00,1.00,6,,,,,,,,6,3,0,0,,0,0,,,,0,1,437
"2022-05-04 17:27:15",2,1,xHALOxCLIPSx,d8ca2499-44c6-4495-a9f7-2f59a99e6641,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Loss,40.45,2217,1985,220,89,131,1.00,0.33,6,,,,,,,,6,1,0,0,,0,0,,,,0,2,545
"2022-05-04 17:38:37",2,1,xHALOxCLIPSx,5da506ef-868a-4629-8994-7d443f2d3d6d,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,24.35,3679,4579,423,103,320,0.50,-7.33,9,,,,,,,,18,5,0,0,,0,0,,,,0,5,500
"2022-05-04 17:48:12",2,1,xHALOxCLIPSx,022acada-2114-4592-8cdc-270cfbd100cd,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,27.6,3575,3661,192,53,139,0.77,-1.33,10,,,,,,,,13,5,0,0,,0,0,,,,0,5,534
"2022-05-05 18:24:37",2,1,xHALOxCLIPSx,874d6c44-8721-4358-8c25-9435aabf890a,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.02,1997,1676,287,112,175,1.80,4.00,9,,,,,,,,5,0,0,0,,0,0,,,,0,1,605
"2022-05-06 20:01:08",2,1,xHALOxCLIPSx,4a7a7a94-125e-4b9f-b3e6-1833bf163e60,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,21.47,2795,3582,163,35,128,0.73,-3.33,11,,,,,,,,15,2,0,0,,0,0,,,,0,3,415
"2022-05-07 02:11:33",2,1,xHALOxCLIPSx,0df99523-cbc5-4e80-bf05-12033222fb61,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,10.55,2005,3512,398,42,356,0.67,-3.00,8,,,,,,,,12,3,0,0,,0,0,,,,0,7,465
"2022-05-07 02:21:08",2,1,xHALOxCLIPSx,5d9329be-39af-40a3-8355-3284a6cfec6e,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,26.91,2474,3642,327,88,239,0.64,-4.33,9,,,,,,,,14,2,0,0,,0,0,,,,0,5,411
"2022-05-07 02:30:07",2,1,xHALOxCLIPSx,939e31a4-4cd1-4de2-a9be-901fede080d5,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Left,44.83,1237,1316,58,26,32,0.00,-5.67,0,,,,,,,,6,1,0,0,,0,0,,,,0,0,521
"2022-05-07 02:34:18",2,1,xHALOxCLIPSx,8c3f3eb6-c194-42b7-83c1-0e6f5f2fbce9,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Loss,42.4,3391,2462,342,145,197,2.00,6.33,12,,,,,,,,6,1,0,0,,0,0,,,,0,5,565
"2022-05-07 17:17:47",2,1,xHALOxCLIPSx,7c20bdd5-bda0-4aac-aa66-35f734438693,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,534
"2022-05-07 17:19:23",2,1,xHALOxCLIPSx,078bf75c-1d02-4184-8cce-d59b9184adb9,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Loss,42.41,1306,1295,158,67,91,0.33,-2.67,2,,,,,,,,6,4,0,0,,0,0,,,,0,0,510
"2022-05-07 17:29:08",2,1,xHALOxCLIPSx,434eeed0-9ed3-44ff-a914-da099c20cc98,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Left,31.94,817,1506,72,23,49,0.33,-3.67,2,,,,,,,,6,1,0,0,,0,0,,,,0,1,574
"2022-05-07 17:33:29",2,1,xHALOxCLIPSx,ce70e1b1-cbb1-4c80-b092-809ddbdfd282,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,615.001,Loss,37.36,2619,1970,364,136,228,1.33,3.67,8,0,0,0,0,0,0,0,6,5,0,0,,0,0,9,9,1850,0,4,451
"2022-05-07 17:51:21",2,1,xHALOxCLIPSx,cf8ae0bd-593c-462f-833b-2721718cc906,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,25.11,2315,3576,235,59,176,0.57,-5.67,8,,,,,,,,14,1,0,0,,0,0,,,,0,1,424
"2022-05-08 03:33:27",2,1,xHALOxCLIPSx,9313fb7b-bc61-406f-8822-b9d58f2d9cd8,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,22.88,3742,3499,236,54,182,1.23,3.67,16,,,,,,,,13,2,0,0,,0,0,,,,0,6,542
"2022-05-08 04:04:48",2,1,xHALOxCLIPSx,2f423d08-6038-40d5-8502-4b939090e106,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,21.32,2983,3178,333,71,262,0.92,-0.67,11,,,,,,,,12,1,0,0,,0,0,,,,0,6,458
"2022-05-08 04:13:36",2,1,xHALOxCLIPSx,dbd741e3-654a-477f-9895-22b7a1cd5d8e,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,10.22,2364,3385,587,60,527,0.67,-1.67,8,,,,,,,,12,7,0,0,,0,0,,,,0,4,494
"2022-05-08 04:28:21",2,1,xHALOxCLIPSx,7ea80a1a-3db0-4638-97b5-6b83f60dfcfa,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,19.48,2429,3845,385,75,310,0.31,-10.33,5,,,,,,,,16,2,0,0,,0,0,,,,0,2,422
"2022-05-08 04:39:53",2,1,xHALOxCLIPSx,9aefbd46-a89a-42fe-98b6-4414f345b672,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Loss,38.21,1923,1692,212,81,131,0.67,-1.00,4,,,,,,,,6,3,0,0,,0,0,,,,0,4,630
"2022-05-08 04:52:50",2,1,xHALOxCLIPSx,14aafd38-c45f-4e79-8e13-9288bb584b5e,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,7.51,3455,3743,493,37,456,1.31,4.67,17,,,,,,,,13,2,0,0,,0,0,,,,0,9,482
"2022-05-08 05:02:17",2,1,xHALOxCLIPSx,447bc729-14d6-4af5-9c52-0e211f53fb98,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,30.62,4482,3673,160,49,111,0.92,0.67,12,,,,,,,,13,5,0,0,,0,0,,,,0,3,387
"2022-05-08 05:10:03",2,1,xHALOxCLIPSx,c96e6605-80d5-4686-9f07-66fbd3abf5ea,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,15.03,3296,4139,366,55,311,0.88,-1.67,14,,,,,,,,16,1,0,0,,0,0,,,,0,7,542
"2022-05-08 05:20:22",2,1,xHALOxCLIPSx,5ee9604b-1dfc-42ee-8386-0817c901da1e,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,13.11,1825,3638,366,48,318,0.29,-8.33,4,,,,,,,,14,5,0,0,,0,0,,,,0,0,534
"2022-05-08 05:29:01",2,1,xHALOxCLIPSx,335b1da8-a7bd-4bf6-9ddc-84a3c7a29e2c,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,21.29,3263,3206,404,86,318,0.46,-4.67,6,,,,,,,,13,7,0,0,,0,0,,,,0,3,486
"2022-05-08 05:42:15",2,1,xHALOxCLIPSx,0ced087e-44bd-4b3a-b990-0c262c16bdac,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,23.75,2408,2761,379,90,289,0.89,0.00,8,,,,,,,,9,3,0,0,,0,0,,,,0,5,498
"2022-05-08 05:51:59",2,1,xHALOxCLIPSx,8a49917c-8e86-4da7-938d-f767c54e577f,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,17.44,1904,3728,281,49,232,0.40,-8.33,6,,,,,,,,15,2,0,0,,0,0,,,,0,2,408
"2022-05-08 05:59:43",2,1,xHALOxCLIPSx,7ffb6ffe-e694-416e-ba10-c7b5c5380743,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,20.35,2776,3882,344,70,274,1.00,0.33,13,,,,,,,,13,1,0,0,,1,0,,,,0,4,603
"2022-05-08 06:11:12",2,1,xHALOxCLIPSx,a5fee8c8-107b-4757-bf9a-444f173bff0e,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,19.37,2951,3620,315,61,254,0.86,-1.33,12,,,,,,,,14,2,0,0,,0,0,,,,0,4,471
"2022-05-08 06:20:19",2,1,xHALOxCLIPSx,74971d2b-d316-47d8-ab2c-4d452f1ac2dc,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,28.4,4282,4616,243,69,174,0.81,-1.67,13,,,,,,,,16,4,0,0,,1,0,,,,0,2,562
"2022-05-08 15:58:43",2,1,xHALOxCLIPSx,5eaf281c-64ba-4bd7-b07c-07e30cfb853a,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,12.47,3559,3740,393,49,344,0.93,0.33,13,,,,,,,,14,4,0,0,,0,0,,,,0,5,516
"2022-05-08 16:10:53",2,1,xHALOxCLIPSx,a3f9d1ca-cdab-4e9b-aaeb-dc67e94dc9fb,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,30.25,3384,4194,281,85,196,0.56,-6.33,9,,,,,,,,16,2,0,0,,0,0,,,,0,3,455
"2022-05-08 16:31:51",2,1,xHALOxCLIPSx,a4024d70-80bd-4817-9c85-359fd5f4f9d8,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,20.09,1983,3628,214,43,171,0.47,-8.00,7,,,,,,,,15,0,0,0,,0,0,,,,0,2,482
"2022-05-08 16:41:26",2,1,xHALOxCLIPSx,3ff39175-bbab-4760-9e65-f41c4ad7eaf8,Bazaar,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.21,2068,1670,162,70,92,1.60,4.00,8,,,,,,,,5,3,0,0,,0,0,,,,0,4,277
"2022-05-08 16:48:07",2,1,xHALOxCLIPSx,21eb2677-eaa1-46ed-9a75-4a722f9c06bf,Catalyst,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,23.59,1630,1378,195,46,149,0.50,-1.33,3,,,,,,,,6,5,0,0,,0,0,,,,0,2,264
"2022-05-08 16:54:32",2,1,xHALOxCLIPSx,57f19480-4b37-4a44-8da8-b9dfc333d115,"Live Fire","King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.27,3421,3881,494,194,300,0.93,1.67,13,,,,,,,,14,8,0,0,,0,0,,,,0,4,495
"2022-05-08 23:58:40",2,1,xHALOxCLIPSx,95e292e1-48af-46ff-80b8-3bf4bf94d374,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Loss,40.51,2444,2215,158,64,94,1.83,5.00,11,,,,,,,,6,0,0,0,,0,0,,,,0,3,575
"2022-05-09 00:11:12",2,1,xHALOxCLIPSx,07081d52-e443-46cc-bfe4-b7530f6e08a2,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Left,31.01,1730,1846,158,49,109,0.33,-2.67,2,,,,,,,,6,4,0,0,,0,0,,,,0,1,602
"2022-05-09 00:16:27",2,1,xHALOxCLIPSx,c030cf3a-f57f-41b6-80f0-614a7fb6bad3,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Loss,47.67,2007,1809,193,92,101,1.00,0.67,6,,,,,,,,6,2,0,0,,0,0,,,,0,2,585
"2022-05-09 00:32:53",2,1,xHALOxCLIPSx,ee7dcb3a-ec1d-4f88-8fc0-e84fced6684b,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,16.84,2893,4157,285,48,237,0.64,-3.67,9,,,,,,,,14,4,0,0,,0,0,,,,0,1,455
"2022-05-09 00:41:39",2,1,xHALOxCLIPSx,b73d8708-9b6f-4c8f-bf9d-7e7d66b06194,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,21.74,2293,3979,299,65,234,0.38,-9.33,6,,,,,,,,16,2,0,0,,0,0,,,,0,2,449
"2022-05-09 00:52:24",2,1,xHALOxCLIPSx,a0a93e81-6b69-47d2-ae0c-36707ced8f37,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,12.04,2749,3239,540,65,475,1.09,2.00,12,,,,,,,,11,3,0,0,,0,0,,,,0,9,522
"2022-05-09 01:02:51",2,1,xHALOxCLIPSx,5bc1c256-1b06-414b-981b-55a6365d3e6a,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,28.81,4221,3802,295,85,210,1.33,5.33,16,,,,,,,,12,4,0,0,,0,0,,,,0,8,492
"2022-05-09 02:55:09",2,1,xHALOxCLIPSx,6a6c9d9f-6321-484f-93a0-c466143f1a9f,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,15.44,2606,3385,285,44,241,0.50,-6.67,7,,,,,,,,14,1,0,0,,0,0,,,,0,5,365
"2022-05-09 03:09:59",2,1,xHALOxCLIPSx,8c8f1727-4e21-4852-a565-0c6fb5928139,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,20.83,4860,2378,360,75,285,1.50,5.00,12,,,,,,,,8,3,0,0,,1,0,,,,0,5,534
"2022-05-09 03:20:06",2,1,xHALOxCLIPSx,2247c989-6036-4bd6-84aa-8615ae1ee249,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,31.97,3157,4205,391,125,266,0.79,-1.33,11,,,,,,,,14,5,0,0,,0,1,,,,0,5,597
"2022-05-09 03:27:11",2,1,xHALOxCLIPSx,23d43116-9278-4429-b2c9-24bd39b8138a,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,26.09,1321,1278,46,12,34,1.25,1.33,5,,,,,,,,4,1,0,0,,0,0,,,,0,6,384
"2022-05-09 04:00:57",2,1,xHALOxCLIPSx,ffea4841-823e-486f-8344-7faa0e9164f6,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,18.07,6458,4710,924,167,757,1.58,8.33,19,,,,,,,,12,4,0,1,,2,2,,,,0,7,550
"2022-05-09 04:24:21",2,1,xHALOxCLIPSx,5276a1e0-b3c4-4e5e-b480-b0e37a504ce3,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,21.2,2894,4337,599,127,472,0.59,-5.67,10,,,,,,,,17,4,0,3,,0,0,,,,0,4,541
"2022-05-09 04:48:13",2,1,xHALOxCLIPSx,49c3afc2-5ec5-4a93-9609-005e4c1a5d34,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,9.35,842,3336,353,33,320,0.33,-7.67,4,,,,,,,,12,1,0,0,,0,0,,,,0,1,442
"2022-05-09 04:56:50",2,1,xHALOxCLIPSx,07cf8aad-52ec-44d2-bfd8-dd1f40a69bc9,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,10.48,2173,3780,420,44,376,0.33,-9.33,5,,,,,,,,15,2,0,0,,0,0,,,,0,6,445
"2022-05-09 05:05:39",2,1,xHALOxCLIPSx,2af7d522-5d64-4e7e-9a09-292388333d0e,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,13.62,3148,4735,668,91,577,0.56,-5.33,9,,,,,,,,16,5,0,1,,0,0,,,,0,1,664
"2022-05-09 05:17:26",2,1,xHALOxCLIPSx,526ddcf1-3cb2-41bc-8389-4f03d5f2c505,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,20.88,3630,4371,589,123,466,0.87,-0.33,13,,,,,,,,15,5,0,0,,0,0,,,,0,3,539
"2022-05-09 05:37:41",2,1,xHALOxCLIPSx,9d166d7b-51fa-4cf1-9b8f-9a2167116058,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,20.27,3766,3799,301,61,240,0.62,-4.00,8,,,,,,,,13,3,0,0,,0,2,,,,0,5,619
"2022-05-09 05:49:35",2,1,xHALOxCLIPSx,8a4c21bf-80de-4fbc-aec5-3f3c705a7950,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.45,4496,5363,275,125,150,0.95,0.33,18,,,,,,,,19,4,0,0,,1,0,,,,0,6,587
"2022-05-09 06:01:02",2,1,xHALOxCLIPSx,dcdce233-a2d4-4353-80e4-cce99ee21417,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,35.58,3538,4575,385,137,248,0.75,-3.33,12,,,,,,,,16,2,0,1,,0,0,,,,0,6,649
"2022-05-09 15:47:19",2,1,xHALOxCLIPSx,7433f20f-4b9a-463f-99e0-971ff3dfa21d,Recharge,"King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,31.29,4676,4423,684,214,470,1.00,3.33,16,,,,,,,,16,10,0,0,,0,0,,,,0,8,553
"2022-05-09 15:58:29",2,1,xHALOxCLIPSx,730a7c77-a38c-4d84-9f7c-32d05cb39d0e,Catalyst,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,29.03,979,1211,93,27,66,0.67,0.00,2,,,,,,,,3,3,0,0,,0,0,,,,0,1,265
"2022-05-09 16:02:21",2,1,xHALOxCLIPSx,6ccf810b-1482-4307-98e2-1886d8e6d043,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Draw,32,2101,4130,425,136,289,0.47,-7.67,7,,,,,,,,15,1,0,0,,1,1,,,,0,2,786
"2022-05-09 16:26:54",2,1,xHALOxCLIPSx,821f62fb-e834-40d2-a2ad-7ddee7e46767,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,21.76,2880,3524,501,109,392,0.83,-1.67,10,,,,,,,,12,1,0,0,,0,0,,,,0,3,463
"2022-05-09 16:36:02",2,1,xHALOxCLIPSx,31c60dea-be6b-410a-9ad8-5f4d00dea80d,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,21.18,3940,4148,425,90,335,0.73,-3.00,11,,,,,,,,15,3,0,0,,2,0,,,,0,4,666
"2022-05-09 16:48:42",2,1,xHALOxCLIPSx,82f9e46f-92fb-4e57-ab81-7503275f63a6,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,11.68,3457,3043,591,69,522,0.89,2.00,8,,,,,,,,9,9,0,0,,0,0,,,,0,5,425
"2022-05-09 17:03:28",2,1,xHALOxCLIPSx,6c5b36d3-427f-47d4-a5f5-eebdad9dfed9,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,17.96,2944,3716,245,44,201,0.79,-2.67,11,,,,,,,,14,1,0,0,,0,0,,,,0,7,455
"2022-05-09 17:12:39",2,1,xHALOxCLIPSx,4b86afff-ddfb-4a2e-8b43-3cd9363985cd,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,15.84,4234,4395,486,77,409,0.88,-1.00,14,,,,,,,,16,3,0,0,,1,1,,,,0,8,575
"2022-05-10 04:35:26",2,1,xHALOxCLIPSx,4230a319-e877-4a10-8e01-8f30b5dfed21,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Loss,39.94,3151,2046,328,131,197,1.50,3.67,9,,,,,,,,6,2,0,0,,0,0,,,,0,2,591
