Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-24 15:56:20",1,1,Yeisonn,0ecbb2a8-9069-4111-b2e4-39bf47bb2d82,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,39.53,3531,2968,511,202,309,0.73,-1.33,8,,,,,,,,11,5,0,0,,0,0,,,,0,3,623
"2021-11-24 16:08:59",1,1,Yeisonn,2be6f2e2-1e58-400b-a2b3-1d14dbac35c5,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48,3750,2415,200,96,104,2.25,10.67,18,,,,,,,,8,2,0,0,,0,0,,,,0,7,474
"2021-11-24 16:18:44",1,1,Yeisonn,c560c01c-3607-4d5a-a8ba-cd8f680e4867,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,49.16,3507,3851,297,146,151,0.43,-5.00,6,,,,,,,,14,9,0,0,,0,0,,,,0,2,481
"2021-11-24 16:28:43",1,1,Yeisonn,bc7e08fc-cd85-40fb-94c3-cfb7b2c13b9d,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,54.21,6888,5238,522,283,239,1.67,13.33,25,,,,,,,,15,10,0,0,,0,0,,,,0,14,729
"2021-11-24 16:44:45",1,1,Yeisonn,2f404af5-e8c5-45c4-a5dc-697f88682bbf,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,55.56,1425,1870,117,65,52,0.75,-2.00,6,,,,,,,,8,0,0,0,,0,0,,,,0,1,293
"2021-11-24 16:52:55",1,1,Yeisonn,218e01ab-5066-45a3-985d-290b9535f2a2,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.58,3757,4171,452,197,255,1.33,5.67,16,,,,,,,,12,5,0,0,,0,0,,,,0,4,562
"2021-11-24 17:04:40",1,1,Yeisonn,b4466544-987c-493b-a643-ee5c068b48e1,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,55.52,3062,3000,344,191,153,0.60,-0.67,6,,,,,,,,10,10,0,0,,0,0,,,,0,4,365
"2021-11-24 17:13:05",1,1,Yeisonn,37f678ea-458e-4bee-b360-cc6e09c3ee38,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,42.3,5798,6183,818,346,472,1.05,2.00,20,,,,,,,,19,3,0,0,,0,0,,,,0,8,747
"2021-11-24 17:27:12",1,1,Yeisonn,fe6a83c7-79e3-4113-a255-0b5cbe637bfc,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,49.9,5389,5798,513,256,257,1.00,1.00,18,,,,,,,,18,3,0,0,,0,0,,,,0,4,725
"2021-11-24 17:40:53",1,1,Yeisonn,306f05fe-517a-4b60-a6b4-689fa4dd50a7,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,43.52,4445,5345,664,289,375,0.73,-2.33,11,,,,,,,,15,5,0,0,,0,0,,,,0,2,760
"2021-11-24 17:54:55",1,1,Yeisonn,6cb60736-9cbb-4a1d-8eb9-3a7db04c6e92,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,36.35,2828,4665,509,185,324,0.47,-7.67,7,,,,,,,,15,1,0,0,,0,0,,,,0,2,570
"2021-11-25 03:48:09",1,1,Yeisonn,bc574442-1d44-41ab-a443-ff4fbbd2350b,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,44.75,2925,3569,257,115,142,0.46,-5.33,6,,,,,,,,13,5,0,0,,0,0,,,,0,1,439
"2021-11-25 03:58:00",1,1,Yeisonn,f6761797-1680-4ed5-8d3a-6251c20f26f2,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,38.28,2599,2248,384,147,237,1.13,2.33,9,,,,,,,,8,4,0,0,,0,0,,,,0,3,426
"2021-11-25 04:08:18",1,1,Yeisonn,ba687895-3919-4ed1-8a70-8f3224341498,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,25.19,3167,3217,532,134,398,1.38,4.67,11,,,,,,,,8,5,0,0,,0,0,,,,0,4,442
"2021-11-25 04:17:39",1,1,Yeisonn,c024eafa-4bc4-4e78-94c5-7a887d8b52f2,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,48.54,3353,1742,206,100,106,3.00,9.00,12,,,,,,,,4,3,0,0,,0,0,,,,0,3,414
"2021-11-25 04:26:32",1,1,Yeisonn,02572006-62e2-40df-92d2-92f90a141019,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,37.96,1678,3742,108,41,67,0.50,-5.00,6,,,,,,,,12,3,0,0,,0,0,,,,0,1,585
"2021-11-25 04:37:47",1,1,Yeisonn,f8f89ba3-69f5-4e0b-8c76-448e667dfd37,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,36.21,3362,2648,428,155,273,0.70,-1.33,7,,,,,,,,10,5,0,0,,0,0,,,,0,1,514
"2021-11-26 14:28:50",1,1,Yeisonn,e60725dc-970b-4a81-8520-a716df01031f,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,33.05,3904,2701,118,39,79,1.75,6.33,14,,,,,,,,8,1,0,0,,0,0,,,,0,5,655
"2021-11-26 14:42:07",1,1,Yeisonn,c4253063-627c-4948-bf1f-6852fdb0e905,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53,4240,2770,100,53,47,2.13,9.33,17,,,,,,,,8,1,0,0,,0,0,,,,0,8,559
"2021-11-26 14:53:17",1,1,Yeisonn,8c841efd-d152-4105-b31f-2c34d13d6b52,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,38.61,3886,3751,588,227,361,0.69,-2.67,9,,,,,,,,13,4,0,0,,0,0,,,,0,5,548
"2021-11-27 03:31:27",1,1,Yeisonn,24424bef-dbc3-46ec-b87a-fbc6d4fdb83a,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,32.89,3148,3361,298,98,200,1.00,1.33,10,,,,,,,,10,4,0,0,,0,0,,,,0,3,541
"2021-11-27 03:42:03",1,1,Yeisonn,92fb1ee1-cfcf-4163-b008-8b8708a35c72,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,47.6,2643,3220,229,109,120,0.83,-0.67,10,,,,,,,,12,4,0,0,,0,0,,,,0,2,469
"2021-11-27 03:51:47",1,1,Yeisonn,168c6221-236e-4d8a-818b-22d4043b2518,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,51.32,4032,2443,228,117,111,1.63,6.67,13,,,,,,,,8,5,0,0,,0,0,,,,0,10,415
"2021-11-27 04:01:02",1,1,Yeisonn,2bc7c787-f95b-4bcb-b1ea-b275d780ece9,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,43.92,3872,2131,148,65,83,2.14,10.33,15,,,,,,,,7,7,0,1,,0,0,,,,0,5,421
"2021-11-27 04:09:45",1,1,Yeisonn,cdafc483-0d64-4a0d-917d-0eeea09556d5,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,44.78,9465,6029,1045,468,577,1.62,18.33,34,,,,,,,,21,16,0,0,,0,0,,,,0,13,951
"2021-11-27 04:27:25",1,1,Yeisonn,f45635aa-318f-457a-9e75-bfb3658f2efb,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,42.14,3824,5049,458,193,265,0.50,-8.00,10,,,,,,,,20,6,0,0,,0,0,,,,0,3,645
"2021-11-29 23:07:00",1,1,Yeisonn,0cc75f43-5086-45ac-b094-a9bf4f2cc2f0,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,50,5510,3368,94,47,47,0.75,-2.67,9,,,,,,,,12,1,0,0,,0,0,,,,0,4,711
"2021-11-29 23:28:32",1,1,Yeisonn,c8b1c6c3-7251-4f4c-8d66-96740a749613,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,22.96,3616,3459,331,76,255,0.75,-1.33,9,,,,,,,,12,5,0,0,,1,0,,,,0,7,561
"2021-11-29 23:39:39",1,1,Yeisonn,c9abbdff-5787-4321-b0c2-752cbc716dbb,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,21.48,4741,3697,298,64,234,1.00,0.33,12,,,,,,,,12,1,0,0,,1,0,,,,0,6,658
"2021-11-29 23:52:17",1,1,Yeisonn,38fbf0ca-10fc-4a76-9071-d504756489a5,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,27.57,2269,3101,214,59,155,0.64,-3.00,7,,,,,,,,11,3,0,0,,0,0,,,,0,2,527
"2021-11-30 00:03:16",1,1,Yeisonn,df7c209b-253c-4980-ba6b-59aea9f6b844,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,13.07,3788,3509,719,94,625,0.46,-5.00,6,,,,,,,,13,6,0,0,,1,0,,,,0,2,474
"2021-11-30 00:12:43",1,1,Yeisonn,9bfd5969-5899-4ac8-ad1e-a31225387f27,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,56.14,3900,2081,114,64,50,2.50,10.00,15,,,,,,,,6,3,0,0,,0,0,,,,0,18,421
"2021-11-30 00:22:11",1,1,Yeisonn,56077c57-bbd8-4e39-8f7b-a30b8f07c8c3,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,48.8,3488,3665,375,183,192,0.85,-0.67,11,,,,,,,,13,4,0,0,,0,0,,,,0,3,508
"2021-11-30 00:47:40",1,1,Yeisonn,75bd7bb0-d2f8-4aac-97b2-632a72376f85,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,35.64,2995,3504,505,180,325,0.90,1.00,9,,,,,,,,10,6,0,0,,0,0,,,,0,2,627
"2021-11-30 00:59:50",1,1,Yeisonn,d9bb216a-2355-4483-8360-96b091678e94,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,41.45,4887,6193,690,286,404,0.52,-10.00,13,,,,,,,,25,6,0,0,,0,0,,,,0,6,751
"2021-11-30 01:14:44",1,1,Yeisonn,1309b201-9da2-49d1-8b81-84a1dcb8eb21,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,48.07,8139,6544,1011,486,525,1.42,12.67,27,,,,,,,,19,14,0,0,,0,0,,,,0,10,894
"2021-11-30 22:32:14",1,1,Yeisonn,2027d05f-9dc1-4af7-a452-6aba2096833c,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,42.76,3198,5654,449,192,257,0.55,-6.67,11,,,,,,,,20,7,0,0,,0,0,,,,0,5,719
"2021-11-30 22:45:34",1,1,Yeisonn,e99f7cc3-4cad-40fd-bf54-2ce33e2c00e4,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.04,6423,8142,773,325,448,0.69,-3.33,20,,,,,,,,29,17,0,0,,0,0,,,,0,5,1153
"2021-11-30 23:08:06",1,1,Yeisonn,85fcd4be-1365-471c-a1d4-15926b943851,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,35.78,3176,3383,464,166,298,1.43,6.00,10,,,,,,,,7,9,0,0,,0,0,,,,0,6,484
"2021-11-30 23:17:23",1,1,Yeisonn,c7caac2d-5195-4b6b-88d7-4cf6ecddbdea,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,37.41,4048,5113,588,220,368,0.82,-1.33,14,,,,,,,,17,5,0,0,,0,0,,,,0,2,765
"2021-11-30 23:31:36",1,1,Yeisonn,592276c6-592b-4378-b3a7-e2faa8f4588f,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.34,5511,6547,713,309,404,0.90,1.33,19,,,,,,,,21,10,0,0,,0,0,,,,0,6,901
"2021-11-30 23:49:31",1,1,Yeisonn,c5f8e920-f967-41f1-ab1a-0a5efed161f7,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,49.23,4764,5783,518,255,263,0.89,0.00,16,,,,,,,,18,6,0,0,,0,0,,,,0,4,804
"2021-12-01 00:06:00",1,1,Yeisonn,0c8de8c0-5c8c-456f-a62b-f8b991b5e32c,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.24,6684,7665,943,370,573,0.92,0.67,22,,,,,,,,24,8,0,0,,0,0,,,,0,7,949
"2021-12-01 00:23:43",1,1,Yeisonn,3b13bc74-a72d-40e2-b09f-c544c9d327cd,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,38.8,4395,5035,719,279,440,0.50,-3.00,7,,,,,,,,14,12,0,0,,0,0,,,,0,1,759
"2021-12-01 00:38:10",1,1,Yeisonn,f8a13c53-dcf3-4fe7-a4e4-7edcd46b778f,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,37.84,2486,4016,399,151,248,0.38,-7.00,5,,,,,,,,13,3,0,0,,0,0,,,,0,1,468
"2021-12-01 00:47:35",1,1,Yeisonn,f0d5ee42-15da-4127-995c-c1c312c1e7a6,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,39.37,2602,3998,447,176,271,0.50,-4.00,7,,,,,,,,14,9,0,0,,0,0,,,,0,0,593
"2021-12-02 23:24:26",1,1,Yeisonn,8af8915c-683b-4f39-af3d-16a2f6115b7d,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,45.76,5921,4130,542,248,294,1.50,9.33,18,,,,,,,,12,10,0,0,,0,0,,,,0,5,663
"2021-12-02 23:41:01",1,1,Yeisonn,ec0ccb29-19f9-41c1-a9cf-6a873b0e9fdd,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,42.48,3644,6517,452,192,260,0.21,-16.67,5,,,,,,,,24,7,0,0,,0,0,,,,0,1,732
"2021-12-02 23:55:21",1,1,Yeisonn,98a7d199-ad7d-4972-864f-df855ca72cda,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40.98,2533,2528,327,134,193,1.13,2.67,9,,,,,,,,8,5,0,0,,0,0,,,,0,1,415
"2021-12-03 00:04:21",1,1,Yeisonn,7867e23e-a92e-4c7d-8e72-6887b90d08b4,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,40.31,2079,2739,191,77,114,0.63,-1.33,5,,,,,,,,8,5,0,0,,0,0,,,,0,2,550
"2021-12-03 00:16:08",1,1,Yeisonn,3992bad4-6f17-4fb3-bef0-e57403c8024e,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,37.24,4075,4868,588,219,369,0.53,-5.67,8,,,,,,,,15,4,0,0,,0,0,,,,0,3,573
"2021-12-03 00:29:37",1,1,Yeisonn,e30be1fd-466d-44ea-99ad-2b9e58677423,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,44.36,5133,5635,665,295,370,0.88,1.00,14,,,,,,,,16,9,0,0,,0,0,,,,0,2,658
"2021-12-04 19:53:55",1,1,Yeisonn,4c976b7c-4df0-4b14-88f4-6e9cb5702a8e,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,35.26,2955,4147,502,177,325,0.46,-5.00,6,,,,,,,,13,6,0,0,,0,0,,,,0,2,536
"2021-12-06 12:37:35",1,1,Yeisonn,0652a9de-4f1c-46d7-a086-f59f9051df44,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,48.9,2978,3488,319,156,163,0.91,0.67,10,,,,,,,,11,5,0,0,,0,0,,,,0,3,471
"2021-12-06 13:05:53",1,1,Yeisonn,2f09bd39-cd97-41b5-950d-2b5d3eacad69,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.58,4170,4611,483,225,258,0.92,1.67,12,,,,,,,,13,8,0,0,,0,0,,,,0,6,621
"2021-12-06 13:19:09",1,1,Yeisonn,e34627ed-08a2-4e6e-95a0-a8c405a45c08,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,42.5,3974,5099,607,258,349,0.40,-10.67,8,,,,,,,,20,4,0,0,,0,0,,,,0,3,653
"2021-12-06 13:32:51",1,1,Yeisonn,62c0bf16-97d5-4896-8472-71bfc246ec91,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,44.49,2979,4713,481,214,267,0.38,-9.00,6,,,,,,,,16,3,0,0,,0,0,,,,0,2,531
"2021-12-06 13:43:43",1,1,Yeisonn,e68f17fb-5845-4562-8e82-308fb565c0fa,Behemoth,CTF,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,38.67,3454,6413,662,256,406,0.38,-9.67,8,,,,,,,,21,10,0,0,,0,0,,,,0,3,753
"2021-12-06 14:12:40",1,1,Yeisonn,8a1f5240-7820-41f9-a204-9d19026d2a48,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,57.6,4441,4473,434,250,184,0.81,-1.67,13,,,,,,,,16,4,0,0,,0,0,,,,0,5,554
"2021-12-06 14:24:04",1,1,Yeisonn,7d7f6441-82e2-45b4-9d14-5a7853786f3e,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,47.03,1744,2402,202,95,107,0.89,-0.67,8,,,,,,,,9,1,0,0,,0,0,,,,0,5,276
"2021-12-06 14:34:01",1,1,Yeisonn,84e9b641-ea0b-4a4b-95b8-d4800b8634ea,Behemoth,CTF,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,,,,,Win,40.78,4042,3250,515,210,305,4.50,15.00,18,,,,,,,,4,3,0,0,,0,0,,,,0,7,594
"2021-12-06 14:46:46",1,1,Yeisonn,dde0237f-c29f-4dcb-b6b0-744e6dab03fe,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,7,,,,,Loss,40.98,3613,4094,532,218,314,0.83,-1.00,10,,,,,,,,12,3,0,0,,0,0,,,,0,3,521
"2021-12-06 14:58:53",1,1,Yeisonn,b4125c0c-6aec-4edd-abcb-e433e61bfbfb,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,4,,,,,Win,40.67,2505,3115,327,133,194,0.89,0.33,8,,,,,,,,9,4,0,0,,0,0,,,,0,1,471
"2021-12-06 15:08:16",1,1,Yeisonn,1951c21b-e400-424a-9ca0-2f72b8a8f1f1,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,43.61,3502,5212,477,208,269,0.47,-5.67,8,,,,,,,,17,10,0,0,,0,0,,,,0,2,611
"2021-12-06 15:20:07",1,1,Yeisonn,e10cbd9a-b079-4871-af5f-d3e096fe0735,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,48.38,6855,7930,804,389,415,0.92,1.00,24,,,,,,,,26,9,0,0,,0,0,,,,0,10,1038
"2021-12-06 16:55:04",1,1,Yeisonn,b3b9005e-8a20-4fc1-8a59-f14b840e9531,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,,,,,Win,45.83,8193,10500,923,423,500,0.85,1.67,29,,,,,,,,34,20,0,0,,0,0,,,,0,11,1270
"2021-12-06 17:18:10",1,1,Yeisonn,c6d6bc0a-ab0b-4a5e-bf5c-9159fe547f84,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,4,,,,,Win,44.4,4299,6188,554,246,308,0.64,-6.00,14,,,,,,,,22,6,0,0,,0,0,,,,0,2,767
"2021-12-06 17:34:22",1,1,Yeisonn,4054b5f4-e15f-4e63-bf23-0b9be4c7c25c,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,47.58,6503,7702,681,324,357,0.87,0.67,20,,,,,,,,23,11,0,0,,0,0,,,,0,9,927
"2021-12-07 14:46:47",1,1,Yeisonn,3c8a7245-ca44-4bde-8b16-8c8f6155c55d,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,29.05,3400,3744,506,147,359,1.25,5.33,10,,,,,,,,8,10,0,0,,0,0,,,,0,3,657
"2021-12-07 14:54:08",1,1,Yeisonn,c1619be6-d3ef-44ab-be33-20de05aefb4f,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.59,4023,3634,399,150,249,1.67,8.33,15,,,,,,,,9,7,0,0,,1,0,,,,0,6,1081
"2021-12-07 15:15:20",1,1,Yeisonn,1fe74450-7afc-4f85-9e6f-6da61bbafff8,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,41.48,2140,4089,364,151,213,0.43,-7.67,6,,,,,,,,14,1,0,0,,0,0,,,,0,1,419
"2021-12-07 15:26:23",1,1,Yeisonn,69f46da1-ca42-46a7-b784-049ce8d77f40,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,45.67,7140,8251,808,369,439,0.88,0.00,23,,,,,,,,26,9,0,1,,0,0,,,,0,7,1053
"2021-12-07 15:46:05",1,1,Yeisonn,54493a62-9283-4cc4-8068-00cd4fc26215,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,44.86,4609,4460,506,227,279,1.06,4.67,17,,,,,,,,16,11,0,0,,0,0,,,,0,6,658
"2021-12-07 16:01:32",1,1,Yeisonn,d7ea15ad-4bbb-485b-8409-fe0eaa3824aa,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.17,4129,2872,532,235,297,2.43,11.00,17,,,,,,,,7,3,0,0,,0,0,,,,0,5,462
"2021-12-07 16:14:36",1,1,Yeisonn,964f29e1-bb36-4011-a895-dcb1f9a3d9f8,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,39.66,3931,4135,532,211,321,0.62,-2.33,8,,,,,,,,13,8,0,0,,0,0,,,,0,2,532
"2021-12-07 16:24:42",1,1,Yeisonn,04091cf3-dfd2-4d39-b8e2-1ec377f4f4ee,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,42.51,6570,6339,788,335,453,1.26,7.00,24,,,,,,,,19,6,0,0,,0,0,,,,0,7,760
"2021-12-07 16:38:56",1,1,Yeisonn,dd22e980-efc1-46e4-81e2-2d6a52ccf5e7,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,31.73,1763,2106,249,79,170,1.50,4.00,6,,,,,,,,4,6,0,0,,0,0,,,,0,1,362
"2021-12-07 16:46:29",1,1,Yeisonn,60551b25-365a-4f5f-8146-0464b3895c97,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.86,4158,4455,469,201,268,1.21,4.67,17,,,,,,,,14,5,0,0,,0,0,,,,0,5,680
"2021-12-07 16:59:40",1,1,Yeisonn,a7c5237c-6b01-4824-9754-0f726746894a,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,32.01,3196,3543,628,201,427,0.73,-1.00,8,,,,,,,,11,6,0,0,,0,0,,,,0,1,493
"2021-12-07 17:09:25",1,1,Yeisonn,ef184864-f7f3-40e2-ae73-48268669eb30,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,42.48,4467,4438,419,178,241,1.67,9.33,20,,,,,,,,12,4,0,0,,0,0,,,,0,2,596
"2021-12-07 17:20:46",1,1,Yeisonn,42927288-f372-45a6-855f-4c311575b17e,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,48.74,3553,3606,398,194,204,1.00,2.00,14,,,,,,,,14,6,0,0,,0,0,,,,0,4,418
"2021-12-07 17:29:46",1,1,Yeisonn,4bd1031c-5cb7-494f-adaa-4cfa3d9b168b,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.9,5199,7208,677,304,373,0.80,-2.33,20,,,,,,,,25,8,0,0,,0,0,,,,0,6,857
