Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-01-27 00:59:59",1,1,KotyDee,e0a3d766-af66-4fcb-a1e3-1bab21026256,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1751,1752,,,,,,,,,,,,,1,1,1,0,,Win,66.24,4227,2831,311,206,105,1.63,7.33,13,2,0,10,1,0,0,0,8,7,0,0,4,0,0,12,11,1875,0,3,449
"2022-01-27 01:08:35",1,1,KotyDee,0e5a2b8f-60c4-4471-b5a4-0df1e9fd1693,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1752,1758,,,,,,,,,,,,,1,1,1,0,,Win,66.24,4695,3447,394,261,133,1.67,8.33,15,3,0,10,0,0,0,0,9,7,0,0,3,0,0,15,10,1850,0,7,466
"2022-01-27 01:17:36",1,1,KotyDee,3390e2fe-59eb-4ae6-87e3-93576c536f23,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1758,1759,,,,,,,,,,,,,1,1,1,0,,Win,56.19,6181,5447,582,327,255,1.29,7.33,22,1,1,20,0,0,0,0,17,7,0,0,5,0,0,20,19,3025,0,6,748
"2022-01-27 01:31:42",1,1,KotyDee,677b5429-22a7-4c6b-84d4-6a6880d4c465,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1759,1772,,,,,,,,,,,,,4,1,1,0,,Win,63.12,5156,3749,404,255,149,2.00,14.00,20,3,0,14,1,0,0,0,10,12,0,0,6,0,0,17,14,2680,0,6,603
"2022-01-27 01:45:15",1,1,KotyDee,b0def3d8-247a-4e47-93d9-a22961e60f32,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1772,1773,,,,,,,,,,,,,2,1,1,0,,Win,0.79,2,402,126,1,125,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,9,4,-100,0,0,271
"2022-01-27 04:30:50",1,1,KotyDee,80d339d4-fded-479e-ab0b-453c1ffde1ab,Streets,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,50.72,2025,1844,209,106,103,1.00,0.33,6,1,0,1,0,0,0,0,6,1,0,0,2,0,0,6,5,750,0,1,242
"2022-01-27 04:36:51",1,1,KotyDee,7c25e7d0-e72f-477e-9b45-5b26a7f1f414,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1555,1554,,,,,,,,,,,,,6,1,1,0,,Loss,65.52,6657,5654,609,399,210,1.56,11.00,25,3,0,18,0,0,0,0,16,6,0,0,5,0,0,18,19,2800,0,6,752
"2022-01-27 04:50:45",1,1,KotyDee,ea48ee2f-fe91-4a80-a771-a44ae2c3c622,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1554,1561,,,,,,,,,,,,,3,1,1,0,,Win,59.81,3098,3415,321,192,129,0.92,1.33,11,2,0,8,0,0,0,0,12,7,0,0,2,0,0,9,10,1450,0,1,399
"2022-01-27 04:58:43",1,1,KotyDee,e2f68997-9901-4e5d-8b30-9f4b243a48d3,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1561,1568,,,,,,,,,,,,,3,1,1,1,,Win,62.62,4720,4270,412,258,154,1.50,7.66,18,1,1,14,0,0,0,0,12,5,0,0,4,0,0,15,15,2480,0,5,582
"2022-01-27 05:10:19",1,1,KotyDee,938347de-65d6-4a38-ae40-c1dff22b41cd,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1568,1556,,,,,,,,,,,,,6,1,1,0,,Loss,57.99,3102,3317,319,185,134,0.80,0.00,8,0,0,6,0,0,0,0,10,6,0,0,2,0,0,11,13,1100,0,2,482
"2022-01-27 05:19:40",1,1,KotyDee,515a7a7f-e3b0-4a42-a6c5-601786fc032e,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1556,1561,,,,,,,,,,,,,2,1,1,0,,Win,66.79,6794,6504,524,350,174,1.05,4.66,23,5,1,15,0,0,0,0,22,11,0,1,3,0,0,22,20,2915,0,7,840
"2022-01-27 05:35:45",1,1,KotyDee,9cae86a9-6854-4737-9560-8ee2b6edb0c5,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1561,1566,,,,,,,,,,,,,1,1,1,0,,Win,62.55,3408,3514,267,167,100,0.92,0.33,11,2,0,8,1,0,0,0,12,4,0,0,5,0,0,11,12,1575,0,4,454
"2022-01-27 05:45:01",1,1,KotyDee,b35df4d0-d6b5-4df2-a420-65ce7481b6d0,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1566,1569,,,,,,,,,,,,,2,1,1,0,,Win,66.3,7908,7104,736,488,248,1.26,8.66,29,0,0,25,0,0,0,0,23,8,0,0,5,0,0,22,24,3550,0,7,920
"2022-01-27 22:30:54",1,1,KotyDee,18764ec2-0791-490a-a18c-17159236c55c,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1773,1773,,,,,,,,,,,,,6,1,1,0,,Loss,59.73,6822,5561,514,307,207,1.53,10.66,23,2,1,20,0,0,0,0,15,8,0,0,6,0,0,17,22,2850,0,7,717
"2022-01-27 22:44:10",1,1,KotyDee,b7c28c26-533d-400e-bf2d-ed077022ccef,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1773,1776,,,,,,,,,,,,,1,1,1,0,,Win,69.84,4451,3108,305,213,92,2.13,10.66,17,3,0,14,0,0,0,0,8,5,0,0,7,0,0,13,8,1950,0,9,385
"2022-01-27 22:52:08",1,1,KotyDee,b719cd02-a917-41cd-976b-985da5499c63,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1776,1771,,,,,,,,,,,,,5,1,1,1,,Loss,61.53,5892,5920,577,355,222,0.77,-1.00,17,0,1,15,0,0,0,0,22,12,0,0,4,0,0,18,21,2400,0,9,749
"2022-01-27 23:06:05",1,1,KotyDee,04dd4ad4-29ad-4efe-9d31-a2a0952f9259,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1771,1766,,,,,,,,,,,,,5,1,1,0,,Loss,62.53,4708,5682,443,277,166,0.94,1.33,17,2,2,11,0,0,0,0,18,7,0,0,4,0,0,18,19,2375,0,5,671
"2022-01-27 23:18:28",1,1,KotyDee,f13f7af5-fdd7-420d-9c9e-5fd3c5ced8b4,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1766,1762,,,,,,,,,,,,,7,1,1,0,,Loss,66.67,5720,5638,423,282,141,1.28,6.66,23,0,0,19,0,0,0,0,18,5,0,0,5,0,0,17,19,2680,0,10,675
"2022-01-27 23:32:11",1,1,KotyDee,63ae84fc-d613-4e04-b714-c406ea2eca41,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1569,1557,,,,,,,,,,,,,5,1,1,0,,Loss,63.91,3432,4096,302,193,109,0.56,-4.66,9,3,1,5,0,0,0,0,16,7,0,0,2,0,0,13,15,1650,0,4,551
"2022-01-28 01:53:33",1,1,KotyDee,6d96ff5f-4725-4250-ae85-ea929c892252,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1762,1760,,,,,,,,,,,,,5,1,1,0,,Loss,75.26,5113,5043,291,219,72,0.78,-2.66,14,7,0,7,0,0,0,0,18,4,0,0,2,0,0,16,13,1600,0,2,519
"2022-01-28 02:03:41",1,1,KotyDee,b02083e6-0fde-46db-8bb6-7058e6687de1,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1760,1755,,,,,,,,,,,,,5,1,1,0,,Loss,64.55,5365,5863,488,315,173,0.71,-5.00,15,2,0,12,1,0,0,0,21,3,0,0,4,0,0,17,21,1675,0,6,713
"2022-01-28 02:17:19",1,1,KotyDee,1edb8024-8e4b-40ec-bfa3-7a81877072f4,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1755,1750,,,,,,,,,,,,,5,1,1,0,,Loss,65.61,4164,3262,346,227,119,1.00,1.66,11,0,1,9,0,0,0,0,11,5,0,0,3,0,0,12,13,1600,0,2,472
"2022-01-28 02:26:38",1,1,KotyDee,d30768e9-7f86-45fb-9110-673c6d9d99c9,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1750,1751,,,,,,,,,,,,,3,1,1,0,,Win,70.66,5258,4756,317,224,93,1.06,3.00,19,2,0,12,2,0,0,0,18,6,0,0,4,0,0,15,13,2270,0,6,568
"2022-01-28 02:37:39",1,1,KotyDee,453762d0-8c39-4a4b-8ae4-cbc6399a6759,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1751,1752,,,,,,,,,,,,,4,1,1,0,,Win,65.58,7186,7230,642,421,221,1.04,4.33,26,4,0,21,0,0,0,0,25,10,0,0,6,0,0,27,25,3240,0,10,1018
"2022-01-28 02:56:44",1,1,KotyDee,aa8e6c49-e95b-4dd0-9beb-3702b3cea584,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1752,1750,,,,,,,,,,,,,5,1,1,0,,Loss,61.85,6068,6419,498,308,190,1.20,6.33,24,4,0,16,1,0,0,0,20,7,0,0,4,0,0,21,25,3335,0,4,835
"2022-01-28 22:30:27",1,1,KotyDee,d3913d48-a4df-4116-b49b-b26c41e777f6,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1557,1558,,,,,,,,,,,,,1,1,1,1,,Win,60.3,5755,5680,471,284,187,1.06,3.33,19,0,1,15,0,0,0,0,18,7,0,0,3,0,0,23,19,2925,0,9,838
"2022-01-28 22:46:02",1,1,KotyDee,0014d79c-5022-4ac0-b74a-34e019507cfa,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1558,1561,,,,,,,,,,,,,3,1,1,0,,Win,59.2,7579,7218,527,312,215,1.38,12.33,29,1,1,23,6,0,0,0,21,13,1,0,4,0,0,24,24,3865,0,12,949
"2022-01-28 23:03:48",1,1,KotyDee,eb14b09a-46e0-418e-9e8e-0525d31f84bf,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1561,1547,,,,,,,,,,,,,8,1,1,0,,Loss,59.57,3010,4162,324,193,131,0.36,-7.66,5,0,0,4,0,0,0,0,14,4,0,0,2,0,0,12,14,700,0,1,525
"2022-01-28 23:14:25",1,1,KotyDee,59ff4c91-f6c6-43e4-b149-772b54a9116b,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1547,1535,,,,,,,,,,,,,5,1,1,1,,Loss,65.07,8233,6537,710,462,248,1.10,6.00,22,0,1,21,1,0,0,0,20,12,0,0,4,0,0,20,22,3425,0,6,830
"2022-01-28 23:31:05",1,1,KotyDee,f0db1e41-a212-4691-a65e-7175f164417c,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1535,1541,,,,,,,,,,,,,2,1,1,0,,Win,65.75,4069,3168,327,215,112,1.17,4.00,14,0,1,11,0,0,0,0,12,6,0,0,3,0,0,10,11,1700,0,3,451
"2022-01-28 23:40:52",1,1,KotyDee,b682ea4d-2e71-444e-8168-2c34850a58b7,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1541,1548,,,,,,,,,,,,,1,1,1,0,,Win,67.67,7534,4947,566,383,183,2.14,18.33,30,3,0,21,4,0,0,0,14,7,0,0,6,0,0,19,17,3835,0,12,752
"2022-01-29 00:21:04",1,1,KotyDee,5f6053b4-8154-4059-b217-c232353da155,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1750,1747,,,,,,,,,,,,,5,1,1,0,,Loss,55.95,4631,3856,420,235,185,1.23,5.33,16,2,0,14,0,0,0,0,13,7,0,0,3,0,0,15,12,1950,0,5,496
"2022-01-29 00:31:09",1,1,KotyDee,269693d0-2f35-4e26-88b5-7de5042a63ad,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1747,1752,,,,,,,,,,,,,1,1,1,0,,Win,65.28,4571,2703,337,220,117,2.00,10.00,18,5,0,13,0,0,0,0,9,3,0,0,5,0,0,14,10,2200,0,7,470
"2022-01-29 00:40:10",1,1,KotyDee,3cfed4ce-9bdb-4c71-b3eb-e2286ba4b356,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1752,1753,,,,,,,,,,,,,3,1,1,1,,Win,55.02,2900,3257,269,148,121,0.91,1.00,10,0,0,9,0,0,0,0,11,6,0,0,4,0,0,14,10,1300,0,4,436
"2022-01-29 00:48:35",1,1,KotyDee,c3d4a06a-7863-449f-88a3-8a7117d28eb8,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1753,1764,,,,,,,,,,,,,3,1,1,0,,Win,65.81,7324,4603,547,360,187,2.14,18.00,30,0,0,27,1,0,0,0,14,6,0,0,7,0,0,20,16,3560,0,14,716
"2022-01-29 01:02:12",1,1,KotyDee,7c32b42f-b9b5-4974-ab48-437231972008,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1764,1753,,,,,,,,,,,,,7,1,1,0,,Loss,53.29,3507,3462,334,178,156,0.77,-2.00,10,2,0,8,0,0,0,0,13,3,0,0,3,0,0,13,10,1150,0,2,420
"2022-01-29 01:10:32",1,1,KotyDee,40fdb709-c573-4e10-b4b4-e8cf97c828fb,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1753,1754,,,,,,,,,,,,,1,1,1,1,,Win,63.47,6431,6196,490,311,179,1.50,12.33,27,4,4,17,1,0,0,0,18,10,0,0,5,0,0,26,22,3880,0,8,933
"2022-01-29 01:31:07",1,1,KotyDee,9b756853-8b3f-40fb-b238-8293cf5f963e,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1754,1768,,,,,,,,,,,,,3,1,1,0,,Win,67.16,6767,5364,469,315,154,1.75,14.33,28,4,4,19,0,0,0,0,16,7,0,0,3,0,0,21,18,3330,0,8,758
"2022-01-29 01:46:49",1,1,KotyDee,0aaa6184-f210-4856-96b4-1d50058a24fb,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1768,1768,,,,,,,,,,,,,5,1,1,0,,Loss,67.36,2268,3650,193,130,63,0.43,-7.33,6,0,1,5,0,0,0,0,14,2,0,0,1,0,0,10,12,700,0,3,396
"2022-01-29 01:54:51",1,1,KotyDee,385397bb-6fc3-46bf-92d1-e683052e1672,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1768,1769,,,,,,,,,,,,,1,1,1,0,,Win,68.29,4314,3161,328,224,104,1.70,8.00,17,0,1,15,0,0,0,0,10,3,0,0,3,0,0,14,10,2250,0,7,494
"2022-01-29 02:04:17",1,1,KotyDee,d46cf23b-d782-4562-81d8-c70df2dcc5d7,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1769,1770,,,,,,,,,,,,,4,1,1,0,,Win,65.88,7702,5697,633,417,216,1.26,10.00,24,3,4,15,0,0,0,0,19,15,0,0,5,0,0,24,19,3355,0,8,818
"2022-01-29 02:19:21",1,1,KotyDee,a491f8f7-226d-4276-b0a9-c4d302089e06,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1770,1774,,,,,,,,,,,,,3,1,1,0,,Win,69.05,3738,2284,252,174,78,1.63,7.33,13,2,0,9,0,0,0,0,8,7,0,0,6,0,0,12,9,1650,0,6,400
"2022-01-29 04:34:45",1,1,KotyDee,bef1924a-75b8-4b38-b165-28bee2d68da3,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1774,1762,,,,,,,,,,,,,6,1,1,1,,Loss,58.75,3943,3587,320,188,132,1.18,4.33,13,1,0,12,0,0,0,0,11,7,0,0,4,0,0,15,14,1650,0,4,526
"2022-01-29 04:45:05",1,1,KotyDee,20f5f80d-19a2-4bd6-be1d-72ba314adf60,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1762,1756,,,,,,,,,,,,,8,1,1,0,,Loss,66.98,4963,5653,421,282,139,0.65,-5.66,13,1,0,12,0,0,0,0,20,4,0,0,2,0,0,19,21,1545,0,4,729
"2022-01-29 05:06:09",1,1,KotyDee,061513a1-430b-4745-916d-d890a1cf22e5,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1756,1755,,,,,,,,,,,,,5,1,1,0,,Loss,66.44,6359,3945,441,293,148,1.85,13.33,24,3,1,17,0,0,0,0,13,7,0,0,12,0,0,18,15,3125,0,11,634
"2022-01-29 05:18:05",1,1,KotyDee,d236128a-cd55-4004-84ab-4912337a656b,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1755,1762,,,,,,,,,,,,,4,1,1,0,,Win,64.69,4274,2169,286,185,101,4.00,17.00,20,4,0,14,0,0,0,0,5,6,0,0,8,0,0,13,9,2445,0,7,447
"2022-01-29 05:27:25",1,1,KotyDee,fdff6b98-5047-4b98-8068-49d39dd1dfbf,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1762,1762,,,,,,,,,,,,,5,1,1,0,,Loss,72.68,4915,4240,355,258,97,0.71,-5.00,12,1,0,8,2,0,0,0,17,0,0,0,2,0,0,13,14,1200,0,9,521
"2022-01-29 05:40:46",1,1,KotyDee,613e9134-8625-4f46-adb4-7252ac5a9c73,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1762,1762,,,,,,,,,,,,,3,1,1,1,,Win,55.56,60,0,9,5,4,0.00,0.33,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,1,50,0,0,55
"2022-01-29 05:42:51",1,1,KotyDee,8ea63503-a5da-496f-877b-c5581d54fa36,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1762,1768,,,,,,,,,,,,,3,1,1,0,,Win,58.51,9493,6480,723,423,300,2.00,24.66,40,5,1,29,5,0,0,0,20,14,0,0,7,0,0,29,21,4865,0,17,984
"2022-01-29 06:00:55",1,1,KotyDee,6dfecf43-b665-4a53-a79a-e2de3dc17f5c,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1768,1771,,,,,,,,,,,,,2,1,1,1,,Win,64.31,4548,2002,367,236,131,4.25,15.33,17,1,0,14,0,0,0,0,4,7,0,0,5,0,0,10,6,2050,0,9,325
"2022-01-29 06:07:59",1,1,KotyDee,81cfd73a-65c2-4857-bcca-9d340ea55893,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1771,1771,,,,,,,,,,,,,6,1,1,0,,Loss,56.25,6126,4742,528,297,231,1.06,2.66,17,1,1,12,1,0,0,0,16,5,0,0,6,0,0,19,20,2000,0,9,756
"2022-01-29 06:28:11",1,1,KotyDee,d7f64c4e-a853-4544-b347-d866430a814a,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1771,1773,,,,,,,,,,,,,1,1,1,1,,Win,73.4,4941,3436,297,218,79,1.89,10.33,17,4,1,10,0,0,0,0,9,7,0,0,4,0,0,15,10,2050,0,7,474
"2022-01-29 06:37:15",1,1,KotyDee,6e873af0-e3ec-4262-a486-0bd9db83f9ef,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1773,1782,,,,,,,,,,,,,3,1,1,1,,Win,61.63,7144,5192,563,347,216,2.31,19.00,30,2,1,20,3,0,0,0,13,6,0,0,6,0,0,20,17,3600,0,7,770
"2022-01-29 06:51:29",1,1,KotyDee,75c5a8df-08d3-4c90-a92b-04bc91b7b511,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1782,1784,,,,,,,,,,,,,1,1,1,1,,Win,67.49,4498,3537,323,218,105,1.55,7.33,17,3,0,13,0,0,0,0,11,4,0,0,7,0,0,16,10,1900,0,3,488
"2022-01-29 07:01:50",1,1,KotyDee,faad08f9-75b9-4b49-820b-3ea687738523,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1784,1784,,,,,,,,,,,,,5,1,1,0,,Loss,56.09,4918,5174,476,267,209,1.19,5.00,19,4,2,11,0,0,0,0,16,6,0,0,5,0,0,20,18,2335,0,10,752
"2022-01-29 07:15:48",1,1,KotyDee,12f5248f-42e1-4b2d-86f8-ec5f6800a5d7,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1784,1793,,,,,,,,,,,,,1,1,1,1,,Win,55.99,5082,3702,484,271,213,1.82,10.66,20,1,1,17,0,0,0,0,11,5,0,0,4,0,0,17,14,3185,0,6,634
"2022-01-29 07:27:40",1,1,KotyDee,c4385951-3705-4ce3-ad7a-46bcccf20a95,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1793,1794,,,,,,,,,,,,,2,1,1,0,,Win,64.99,4482,3320,417,271,146,2.14,10.00,15,0,0,15,0,0,0,0,7,6,0,0,5,0,0,16,10,1800,0,7,495
"2022-01-29 07:37:22",1,1,KotyDee,af94121b-a17f-4f6e-8ac9-57a8b6345b57,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1794,1802,,,,,,,,,,,,,3,1,1,1,,Win,64.88,7425,4637,598,388,210,2.00,15.33,28,3,3,18,0,0,0,0,14,4,0,0,5,0,0,21,16,3175,0,9,762
"2022-01-29 07:51:34",1,1,KotyDee,12515d51-90d5-46b9-9ea5-1bc4e397a10a,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1802,1798,,,,,,,,,,,,,5,1,1,0,,Loss,58.47,4572,3568,419,245,174,1.62,9.33,21,2,2,14,0,0,0,0,13,4,0,0,5,0,0,15,12,2300,0,5,490
"2022-01-29 08:01:25",1,1,KotyDee,bf4bef4e-7491-401b-9ccd-79cd3adb808b,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1798,1800,,,,,,,,,,,,,1,1,1,0,,Win,65.62,4352,3158,381,250,131,2.00,11.00,18,1,2,14,0,0,0,0,9,6,0,0,6,0,0,16,10,2100,0,7,490
"2022-01-29 08:10:56",1,1,KotyDee,43a4581b-9752-48cd-b1e4-983b81ff7385,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1800,1797,,,,,,,,,,,,,5,1,1,1,,Loss,69.66,6706,4986,468,326,142,1.69,11.66,27,4,1,20,0,0,0,0,16,2,0,0,6,0,0,21,17,3350,0,9,733
"2022-01-29 08:24:56",1,1,KotyDee,078f8c9f-4ccf-47c1-b4d6-5c832441ddb4,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1797,1804,,,,,,,,,,,,,3,1,1,0,,Win,65.77,10884,7144,783,515,268,1.42,14.33,34,4,4,25,0,0,0,0,24,13,0,0,5,0,0,31,24,4320,0,11,1037
"2022-01-29 21:10:03",1,1,KotyDee,19cd51a8-31cb-499d-8e3f-4eca6a99a1c9,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1548,1534,,,,,,,,,,,,,6,1,1,0,,Loss,58.3,2886,3256,235,137,98,0.50,-4.66,6,2,0,4,0,0,0,0,12,4,0,0,2,0,0,10,12,800,0,3,462
"2022-01-29 21:18:44",1,1,KotyDee,11f18bf8-03d7-4a13-a148-b1038ebf4d94,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1534,1519,,,,,,,,,,,,,8,1,0,0,,Left,79.25,1292,1563,106,84,22,0.60,-1.00,3,0,0,2,0,0,0,0,5,3,0,0,2,0,0,5,5,450,0,3,289
"2022-01-29 21:23:02",1,1,KotyDee,1ada75a4-6023-44fa-8698-c815bd88e08c,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1519,1522,,,,,,,,,,,,,4,1,1,0,,Win,68.56,11554,8469,687,471,216,1.52,18.66,41,7,2,25,1,0,0,0,27,14,0,0,5,0,0,32,28,5505,0,19,1229
"2022-01-29 21:45:46",1,1,KotyDee,47ef06fa-7f10-4288-9ea8-84da8b475b88,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1522,1523,,,,,,,,,,,,,4,1,1,0,,Win,50.88,2651,3357,171,87,84,0.64,-2.66,7,1,0,6,0,0,0,0,11,4,0,0,2,0,0,10,11,900,0,3,470
"2022-01-29 21:54:41",1,1,KotyDee,ae76910a-d3d7-40ea-8bf9-8055f32c7b35,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1523,1510,,,,,,,,,,,,,8,1,1,0,,Loss,61.61,7833,7189,646,398,248,0.92,1.66,24,1,0,20,0,0,0,0,26,11,0,0,4,0,0,24,24,3060,0,10,922
"2022-01-29 22:12:51",1,1,KotyDee,9c999d3f-0833-4ed2-a44c-5c692638dbc5,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1510,1513,,,,,,,,,,,,,3,1,1,0,,Win,71.43,6862,5548,455,325,130,1.47,10.00,25,4,0,17,1,0,0,0,17,6,0,0,4,0,0,20,16,3255,0,6,736
"2022-01-30 01:30:28",1,1,KotyDee,3e54d219-e9cb-4390-8438-33bf8ea4745f,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1513,1516,,,,,,,,,,,,,1,1,1,0,,Win,69.27,5273,5600,423,293,130,1.11,3.33,21,0,2,16,0,0,0,0,19,4,0,0,7,0,0,17,16,2725,0,7,688
"2022-01-30 01:42:52",1,1,KotyDee,409c4432-6fdd-462a-bd47-e9c7dfc252ca,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1516,1521,,,,,,,,,,,,,3,1,1,1,,Win,59.78,3381,3235,184,110,74,1.71,6.66,12,3,0,8,1,0,0,0,7,5,0,0,6,0,0,8,9,1450,0,6,390
"2022-01-30 02:02:09",1,1,KotyDee,5899886c-454a-41ed-8c00-c445a6b07ba9,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1521,1522,,,,,,,,,,,,,1,1,1,0,,Win,65.88,4153,3840,340,224,116,0.64,-1.66,9,1,0,7,1,0,0,0,14,10,0,0,2,0,0,14,13,1700,0,3,532
"2022-01-30 02:13:19",1,1,KotyDee,cde487d9-80dc-4198-95cd-aa290725a452,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1522,1521,,,,,,,,,,,,,8,1,1,0,,Loss,65.11,14441,10133,920,599,321,1.59,24.66,51,12,0,30,2,0,0,0,32,17,0,0,5,0,0,35,37,6175,0,13,1337
"2022-01-30 02:41:06",1,1,KotyDee,02484b38-c984-423b-a7b7-98d6344e1e5c,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1804,1809,,,,,,,,,,,,,1,1,1,1,,Win,72.33,3827,3610,253,183,70,1.40,5.33,14,2,0,10,1,0,0,0,10,4,0,0,5,0,0,14,11,1600,0,5,458
"2022-01-30 02:50:33",1,1,KotyDee,fc41e929-2b6a-496e-9b95-93f3608c2963,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1809,1810,,,,,,,,,,,,,1,1,1,1,,Win,65.23,6187,5167,486,317,169,1.33,7.00,20,3,1,15,1,0,0,0,15,6,0,0,9,0,0,20,17,2750,0,6,714
"2022-01-30 03:03:43",1,1,KotyDee,2e750675-4a45-4c40-afe2-6e74749c21ef,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1810,1815,,,,,,,,,,,,,1,1,1,0,,Win,67.42,5554,4877,442,298,144,1.29,7.33,22,4,0,15,0,0,0,0,17,7,0,0,7,0,0,20,18,3415,0,6,745
"2022-01-30 03:21:54",1,1,KotyDee,eedd60d0-ce0e-49c7-bb2d-b056fb7d10cd,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1815,1810,,,,,,,,,,,,,5,1,1,0,,Loss,59.11,3651,3094,225,133,92,1.20,3.66,12,3,1,7,0,0,0,0,10,5,0,0,2,0,0,11,10,1450,0,6,376
