Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-03-20 09:58:17",,,KotyDee,0326f885-756c-4669-95de-061849184d2f,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56,6922,4712,525,294,231,1.69,13.33,27,7,2,17,0,0,0,0,16,7,0,0,4,0,0,,,3050,0,7,658
"2022-03-20 10:10:58",,,KotyDee,e8833d6a-ff31-47f2-b0f7-77a127584354,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,21
"2022-03-20 10:12:45",,,KotyDee,e6d4352b-d2f5-4602-982a-f313891b24b5,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.67,243,144,30,14,16,2.00,2.33,2,0,0,2,0,0,0,0,0,1,0,0,2,0,0,,,250,0,1,60
"2022-03-20 10:15:29",,,KotyDee,87dbeb42-f1a3-47d3-ba72-20e957c48443,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,53.97,4947,4145,441,238,203,1.19,4.00,19,3,0,15,0,0,0,0,16,3,0,0,2,0,0,,,2050,0,4,539
"2022-03-20 10:26:27",,,KotyDee,9be4dc8d-129b-4e82-b739-893e23364347,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,72.79,1428,1345,136,99,37,0.67,-1.33,4,0,0,3,0,0,0,0,6,2,0,0,2,0,0,,,500,0,2,141
"2022-03-20 10:30:15",,,KotyDee,5023aaf0-6a1b-438f-9473-540e95c51dc7,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,6,1,0,0,,Left,65,4765,4527,240,156,84,1.07,3.00,15,4,0,9,0,0,0,0,14,6,0,0,6,0,0,,,1800,0,7,614
"2022-03-21 22:19:57",,,KotyDee,8c4cb18b-7f37-483a-9d74-3acbe9e10f54,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,62.1,8134,8167,686,426,260,1.00,3.00,30,6,2,18,0,0,0,0,30,9,0,0,4,0,0,,,3450,0,9,917
"2022-03-21 23:05:38",,,KotyDee,5ade4f8b-0d55-4f1c-9649-bf0ad30f806c,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,8,1,0,0,,Left,72.23,5686,7036,443,320,123,0.61,-6.33,17,4,1,10,0,0,0,0,28,14,0,0,3,0,0,,,2400,0,3,919
"2022-03-29 02:59:05",,,KotyDee,b91df00a-cb2b-44a0-847c-e5d69e408a4c,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,69.73,5627,2697,261,182,79,3.60,13.00,18,3,2,11,6,0,0,0,5,0,0,0,9,0,0,,,1800,0,11,358
"2022-03-31 02:51:35",,,KotyDee,6b887954-25dd-46a5-bd80-f4ea8eb4b35a,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,69.54,5030,3946,348,242,106,1.90,9.33,19,4,0,12,1,0,0,0,10,1,0,0,4,0,0,,,1950,0,4,580
"2022-03-31 03:03:58",,,KotyDee,299ca29c-460f-405c-8cbc-f4097473ffc8,Streets,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,56.44,3054,3470,225,127,98,0.82,-1.33,9,1,1,3,0,0,0,0,11,2,0,0,3,0,0,,,1000,0,3,427
"2022-03-31 03:58:09",,,KotyDee,9bd49c4c-3340-4d9c-abe2-10d5dc3b681d,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,68.98,5515,4049,461,318,143,1.79,13.33,25,0,1,21,0,0,0,0,14,7,0,0,4,0,0,,,2850,0,5,416
"2022-03-31 04:26:28",,,KotyDee,b04cbe77-a207-47fc-bdab-0b346b833902,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,58.02,3529,2720,324,188,136,1.71,6.00,12,2,1,9,0,0,0,0,7,3,0,0,4,0,0,,,1350,0,2,366
"2022-03-31 04:33:40",,,KotyDee,5ae733e8-03fb-413a-be31-a0436082e38e,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,55.93,3968,3196,329,184,145,1.88,7.66,15,3,1,10,0,0,0,0,8,2,0,0,7,0,0,,,1600,0,3,543
"2022-03-31 04:44:47",,,KotyDee,1c5a2262-0b6b-4673-adac-5b77624f5c78,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,68.34,4669,3084,259,177,82,1.27,6.33,14,2,1,10,2,0,0,0,11,10,0,0,3,0,0,,,1900,0,7,458
"2022-03-31 04:53:34",,,KotyDee,c2e27558-c384-419b-8568-e867d3b3efea,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,64.75,5137,3137,417,270,147,3.50,16.00,21,0,0,20,0,0,0,0,6,3,0,0,9,0,0,,,2250,0,6,496
"2022-03-31 05:33:58",,,KotyDee,6ab77e76-3218-42da-8c8d-9b6732828667,Streets,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,54.76,4370,4403,420,230,190,1.07,2.66,16,0,0,10,0,0,0,0,15,5,0,0,5,0,0,,,1850,0,5,557
"2022-03-31 05:44:22",,,KotyDee,8bd3c5d0-c69e-432e-9a41-db12488edc22,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,1,,Left,61.81,2646,2731,199,123,76,0.91,0.00,10,0,0,9,1,0,0,0,11,3,0,0,3,0,0,,,1150,0,5,352
"2022-03-31 05:58:06",,,KotyDee,1c287638-ded3-4912-af21-95ab6950c886,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,72.85,5681,3206,372,271,101,3.57,19.33,25,3,1,20,0,0,0,0,7,4,0,0,8,0,0,,,2700,0,11,476
"2022-03-31 06:07:40",,,KotyDee,fbd4afa0-0796-4748-b20c-8471d507b0b2,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,27
"2022-03-31 06:10:47",,,KotyDee,c08d9190-ab9a-4e8e-8fd3-87dd17c8e8c5,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,16
"2022-03-31 06:12:24",,,KotyDee,36b8377e-3246-46a7-8484-f4065c995c12,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,8,1,0,0,,Left,59.68,2293,3017,248,148,100,0.54,-5.66,7,2,0,4,0,0,0,0,13,1,0,0,2,0,0,,,750,0,1,305
"2022-04-03 05:32:52",,,KotyDee,34ba00d6-ed9f-4680-9e5b-6ce3481f051f,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,70.56,5542,5214,360,254,106,1.14,2.00,16,3,1,10,3,0,0,0,14,0,0,0,3,0,0,,,1600,0,4,738
"2022-04-03 05:46:18",,,KotyDee,13af59bc-6598-4515-966b-abef26fb1433,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,56.46,2359,3095,147,83,64,0.75,-2.00,6,2,0,1,2,0,0,0,8,0,0,0,4,0,0,,,600,0,1,373
"2022-04-03 05:55:23",,,KotyDee,2829874f-2354-4902-ab1c-fc04ae91351f,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,65.33,4077,4147,375,245,130,1.10,1.00,11,1,0,10,0,0,0,0,10,0,0,0,2,0,0,,,1100,0,4,611
"2022-04-09 03:37:36",,,KotyDee,bf46f2ad-4c76-428d-ae09-fee3b22f370a,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,65.79,6943,5501,605,398,207,1.73,13.00,26,3,0,22,0,0,0,0,15,6,0,0,5,0,0,,,2900,0,9,717
"2022-04-09 03:50:59",,,KotyDee,248ed55c-a258-43d3-bbf5-a78859719959,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,68.36,7120,5291,452,309,143,1.56,10.66,25,3,2,16,2,0,0,0,16,5,0,0,3,0,0,,,2750,0,7,721
"2022-04-09 04:04:28",,,KotyDee,f406caa7-cd04-4903-8b86-826bf2d2d40e,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50,228,12,8,4,4,1.00,1.00,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,,,100,0,1,41
"2022-04-09 04:06:47",,,KotyDee,2c9e11cc-97b2-4d38-b2ef-eb7cb974899d,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,58.77,6451,5109,553,325,228,2.17,15.33,26,3,3,15,0,0,0,0,12,4,0,0,5,0,0,,,2800,0,14,669
"2022-04-09 04:19:06",,,KotyDee,fb5ee6a6-d139-44a3-9e2e-08aa6827bd54,Streets,Slayer,,,,0,0,,,,,,,,,,,,,6,1,0,0,,Left,64.41,5434,4379,458,295,163,1.36,6.00,19,2,2,14,1,0,0,0,14,3,0,0,3,0,0,,,2050,0,2,562
"2022-05-03 22:02:31",,,KotyDee,8e0f7490-aa64-452c-a25e-8fb911e2381b,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,67.66,15964,4017,368,249,119,7.00,60.00,70,5,0,52,47,0,0,0,10,0,0,0,17,0,0,,,7000,0,73,732
"2022-05-09 21:23:22",,,KotyDee,f87fab41-33e4-4170-8295-87bf20c7d96e,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,58.09,6037,8439,606,352,254,0.40,-18.00,12,3,0,7,2,0,0,0,30,0,0,0,2,0,0,,,1200,0,9,966
"2022-05-10 22:30:40",,,KotyDee,8ca4eab8-a438-49c1-8759-042990dd47d2,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,66.67,2053,2139,162,108,54,0.88,1.00,7,0,1,5,1,0,0,0,8,6,0,0,2,0,0,,,1000,0,2,262
"2022-05-10 22:36:15",,,KotyDee,6a062ab3-27bf-47a7-8449-2f54228808c5,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,57.53,9801,9479,332,191,141,1.03,4.66,38,1,1,27,22,0,0,0,37,11,0,0,3,0,0,,,4350,0,61,918
"2022-05-12 07:24:15",,,KotyDee,f595a270-2d20-40bf-8318-cc99c66b8df9,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,68.72,3973,4794,358,246,112,0.67,-5.66,12,1,0,10,0,0,0,0,18,1,0,0,2,0,0,,,1275,0,4,504
"2022-05-12 07:36:08",,,KotyDee,036d2a33-bd0c-430d-b7c7-bbeae43a2d66,Streets,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,62.11,2864,3309,256,159,97,0.67,-1.66,8,2,0,4,0,0,0,0,12,7,0,0,2,0,0,,,1150,0,1,401
"2022-05-12 07:46:32",,,KotyDee,3bd8b657-b81f-495c-a98a-daad003a7f2d,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,61.68,9115,11367,942,581,361,0.61,-12.00,25,1,0,22,0,0,0,0,41,12,0,0,4,0,0,,,3320,0,15,1331
"2022-05-12 08:18:17",,,KotyDee,f109545e-3fe0-46c2-8d98-966f48d3fa15,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,69.08,3048,3559,249,172,77,0.57,-5.00,8,0,0,7,0,0,0,0,14,3,0,0,2,0,0,,,950,0,4,373
"2022-05-12 08:31:05",,,KotyDee,23563312-9a46-417a-b7c1-0b57ca0898fd,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,68.47,3377,3729,295,202,93,1.10,2.00,11,1,1,8,0,0,0,0,10,3,0,0,3,0,0,,,1350,0,2,387
"2022-05-12 08:41:06",,,KotyDee,8dc99844-321c-4822-ae15-c3a35038542a,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,80.65,314,328,31,25,6,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,57
"2022-05-12 08:43:17",,,KotyDee,337daf54-2434-4c48-ba9d-e7e17a7dd9e9,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,66.8,6036,6220,518,346,172,1.05,3.00,20,2,0,17,2,0,0,0,19,6,0,0,6,0,0,,,2360,0,9,706
"2022-05-12 08:57:55",,,KotyDee,0e1ff158-1663-4017-9730-bb850e5de26e,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,8,1,0,0,,Left,64.23,1540,2073,137,88,49,0.38,-4.66,3,0,0,3,0,0,0,0,8,1,0,0,2,0,0,,,450,0,1,224
"2022-05-27 04:08:51",,,KotyDee,b7daead7-c1f9-403f-bd49-0f3e7da877c0,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,56.94,19478,15886,699,398,301,1.36,24.00,76,7,3,54,32,0,0,0,56,12,0,0,5,0,0,,,8200,0,46,1459
"2022-05-27 04:35:15",,,KotyDee,e0119fd7-4537-42d0-820c-66e699c922cb,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,9
"2022-05-27 04:37:32",,,KotyDee,ee36ac01-5eab-40b5-b124-a188dfa4b0dd,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.31,45176,30940,1360,793,567,1.79,77.00,170,20,0,128,82,0,0,0,95,6,0,0,9,0,0,,,17300,0,111,2798
"2022-06-03 04:53:41",,,KotyDee,b140454d-05bb-46e5-8d04-2049971afb71,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,70.43,5484,5184,443,312,131,0.75,-4.00,12,0,0,11,0,0,0,0,16,0,0,0,2,0,0,,,1200,0,3,699
"2022-06-03 05:53:58",,,KotyDee,688978ae-fbaf-455b-b068-9dcc4ed87693,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,11
"2022-06-03 05:57:39",,,KotyDee,a75d4da0-2999-4d2e-8631-0b5b2528be0d,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,66.09,5114,4373,404,267,137,1.00,2.00,18,1,0,14,0,0,0,0,18,6,0,0,3,0,0,,,2100,0,8,425
"2022-06-03 06:06:01",,,KotyDee,31bc8051-2abf-440b-b899-a4e2aa6f60fd,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,64.43,7118,5736,596,384,212,1.42,13.66,27,1,2,22,0,0,0,0,19,17,0,0,6,0,0,,,3550,0,6,616
"2022-06-03 06:22:58",,,KotyDee,cbe23a13-b3b3-4450-9f45-90b923281490,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,65.77,2499,3447,260,171,89,0.45,-5.00,5,0,0,5,0,0,0,0,11,3,0,0,2,0,0,,,650,0,2,361
"2022-06-03 06:30:03",,,KotyDee,179771a4-08ef-43b5-8ce4-637eeb3e1c37,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,59.7,2628,3720,263,157,106,0.58,-4.66,7,0,0,6,0,0,0,0,12,1,0,0,2,0,0,,,750,0,4,465
"2022-06-09 06:21:22",,,KotyDee,75e0e282-3430-42d5-bbd5-63566edd7500,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,59.02,2666,3366,266,157,109,0.50,-5.33,6,0,1,4,0,0,0,0,12,2,0,0,1,0,0,,,850,0,3,397
"2022-06-09 06:30:35",,,KotyDee,0e054f5a-5642-432f-a7ea-c0ab697f4aef,Streets,Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,50.94,2682,3788,320,163,157,0.54,-4.00,7,0,2,5,0,0,0,0,13,6,0,0,2,0,0,,,1000,0,4,449
"2022-06-09 06:39:05",,,KotyDee,b14c6113-63da-4fd0-a8b2-614f5f1ddf87,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.99,4795,5892,405,247,158,1.11,5.00,20,2,3,12,0,0,0,0,18,9,0,0,3,0,0,,,3245,0,5,746
"2022-06-09 06:53:05",,,KotyDee,7ba81b69-dc14-4257-ba73-3d6d8f006c41,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,60.33,8148,9020,726,438,288,0.79,-4.00,26,3,2,19,1,0,0,0,33,9,0,0,4,0,0,,,3305,0,10,1123
"2022-06-12 21:07:32",,,KotyDee,c512ecd8-f11f-42e7-9f20-241c7fcc27ef,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,10,0,1,1,,Loss,100,462,143,27,27,0,2.00,2.00,2,0,0,2,0,0,0,0,0,0,0,0,2,0,0,,,200,0,2,1240
"2022-06-12 21:37:58",,,KotyDee,f0a4b1f4-daac-49ec-b7bb-c0ef059ec428,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,66.45,5557,3309,453,301,152,2.75,18.00,22,3,0,15,0,0,0,0,8,12,0,0,9,0,0,,,2800,0,8,557
"2022-06-12 21:48:52",,,KotyDee,945cb30c-04dd-49e0-9836-b3a494392541,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,66.55,6974,4436,574,382,192,1.93,14.33,27,3,0,24,0,0,0,0,14,4,0,0,4,0,0,,,2900,0,10,656
"2022-06-12 22:01:31",,,KotyDee,d1bb05cc-3a69-4b5f-8543-5fa553182b04,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,66.94,1371,1015,121,81,40,1.50,2.00,6,0,0,6,0,0,0,0,4,0,0,0,3,0,0,,,600,0,2,169
"2022-06-13 04:26:05",,,KotyDee,669b532e-be4a-4b1c-b3e1-3e8018a6d842,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,46.86,7855,4857,239,112,127,1.82,16.33,31,0,1,18,27,0,0,0,17,7,0,0,5,0,0,,,3450,0,35,610
"2022-06-26 05:16:37",,,KotyDee,353bb07b-e570-47ab-80b2-4c463d1ffca0,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,49,18868,17035,551,270,281,1.35,20.33,66,6,1,40,45,0,0,0,49,10,0,0,8,0,0,,,7100,0,53,1523
"2022-06-26 06:08:22",,,KotyDee,ffb4c598-0c70-4c6e-8095-39b02f3439ad,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,30.26,8188,7142,228,69,159,1.46,11.66,35,8,0,13,31,0,0,0,24,2,0,0,5,0,0,,,3600,0,30,623
"2022-06-26 06:21:08",,,KotyDee,8f25655b-0701-438a-84e6-f2be85ea7359,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,41.18,149,218,34,14,20,1.00,0.00,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,,,100,0,0,35
"2022-06-26 06:25:26",,,KotyDee,1376060e-96d4-4a43-99f6-e7c9b893b2c7,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,50,143,229,2,1,1,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,31
"2022-06-26 06:27:35",,,KotyDee,b08aca71-ec5d-4efb-af09-efc81723c2c7,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,48.19,22874,26733,772,372,400,0.91,-5.66,84,12,3,43,49,0,0,0,92,7,0,0,5,0,0,,,8750,0,48,1878
"2022-06-26 07:00:08",,,KotyDee,b24acc23-d421-49ae-a680-3c8b8c694c5e,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,50,13909,14056,472,236,236,0.92,-4.00,44,12,1,26,27,0,0,0,48,0,0,0,7,0,0,,,4400,0,29,1353
"2022-06-26 07:24:11",,,KotyDee,e097e796-3e90-448d-be96-15445188783f,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,70.91,21205,18329,1719,1219,500,1.41,21.00,72,10,2,57,0,0,0,0,51,0,0,0,11,0,0,,,7200,0,17,1565
"2022-07-01 20:00:45",,,KotyDee,269ca032-2373-486d-8401-234a1f3d2d06,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,59.09,2200,846,88,52,36,2.67,5.66,8,0,0,6,3,0,0,0,3,2,0,0,4,0,0,,,900,0,5,177
"2022-07-01 20:06:56",,,KotyDee,e43eb49d-0a3b-4c5f-80f7-e4af3298eb8e,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,16.67,23,0,6,1,5,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,27
"2022-07-01 20:09:43",,,KotyDee,c05b311e-2f5a-4443-8276-c5c85d37c37f,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,57.87,19534,16937,724,419,305,1.32,23.66,79,15,0,53,42,0,0,0,60,14,0,0,6,0,0,,,8600,0,60,1156
"2022-07-01 21:03:24",,,KotyDee,bab53764-3e6d-439c-9580-2ba9402891f9,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,13
"2022-07-01 21:05:48",,,KotyDee,0a024c9f-cf3f-4d8d-a84a-2e96ad353cc7,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.73,11197,7037,379,215,164,2.05,22.66,41,4,1,33,22,0,0,0,20,5,0,0,5,0,0,,,4350,0,35,755
"2022-07-01 21:34:04",,,KotyDee,3ab0df5e-02a7-4c38-9b23-57286490f136,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,58.14,9944,7507,676,393,283,1.40,12.66,35,2,0,32,0,0,0,0,25,8,0,0,10,0,0,,,3900,0,20,997
"2022-07-01 21:53:34",,,KotyDee,65c79d4b-77f4-4f7c-87ad-0767c3ba0fad,Streets,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,54.14,8784,8235,894,484,410,1.03,5.33,30,1,1,23,0,0,0,0,29,13,0,0,4,0,0,,,3650,0,9,873
"2022-07-01 22:23:37",,,KotyDee,c560edc0-7aa3-4ee7-8b5c-a149860ad647,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,63.13,12448,9387,1036,654,382,1.85,27.66,50,14,0,36,0,0,0,0,27,14,0,0,8,0,0,,,5700,0,12,1037
"2022-07-01 22:45:56",,,KotyDee,02a3ae59-a9a7-461e-917c-83bc15cbfcde,Catalyst,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,51.18,10573,8886,424,217,207,1.35,12.00,42,8,0,29,16,0,0,0,31,3,0,0,5,0,0,,,4350,0,30,1071
"2022-07-01 23:09:39",,,KotyDee,996828d6-25ec-417d-97d0-da604d2497d1,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.48,12317,7539,564,296,268,2.08,29.66,50,1,0,44,0,0,0,0,24,11,0,0,7,0,0,,,5550,0,37,870
"2022-08-04 05:17:01",,,KotyDee,6c28e8b8-3b8d-4e4b-949c-70156aad51bb,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,63.1,6461,6469,580,366,214,0.95,2.00,21,3,1,16,0,0,0,0,22,9,0,0,3,0,0,,,2975,0,9,778
"2022-08-04 05:31:17",,,KotyDee,87b4ea75-ae4b-4509-b63f-72abc4f01721,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,67.66,4066,3179,303,205,98,1.40,5.66,14,1,0,13,0,0,0,0,10,5,0,0,3,0,0,,,1650,0,6,446
"2022-08-04 05:40:26",,,KotyDee,8ecc7359-9deb-4992-a2bd-f175c96161ab,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,51.65,5601,5953,515,266,249,0.95,3.00,18,4,2,10,0,0,0,0,19,12,0,0,3,0,0,,,2450,0,7,764
"2022-08-04 06:05:13",,,KotyDee,5b9c3168-9861-403e-b0ed-86ef5977149b,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,60.13,6748,6190,622,374,248,1.05,4.00,22,0,2,16,1,0,0,0,21,9,0,0,4,0,0,,,3350,0,5,790
"2022-08-04 06:19:43",,,KotyDee,af14bfd0-0a3e-4514-9523-4e37d0dcf0ec,Streets,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,61.24,3746,2707,209,128,81,1.67,7.66,15,3,0,10,0,0,0,0,9,5,0,0,6,0,0,,,1750,0,10,407
"2022-08-04 06:39:58",,,KotyDee,830ac073-c8b4-4a89-bef2-bb19c536de2e,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,58.83,5674,7065,532,313,219,0.88,-2.00,23,2,1,17,1,0,0,0,26,3,0,0,4,0,0,,,2925,0,6,803
"2022-08-04 07:04:37",,,KotyDee,60124869-9570-436a-98e3-bfc9c82562c0,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,62.61,2756,2939,222,139,83,0.64,-2.66,7,0,0,7,0,0,0,0,11,4,0,0,2,0,0,,,900,0,2,391
"2022-08-05 04:02:35",,,KotyDee,d5cc1ef9-0148-4c1b-80d9-2a9558882713,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,57.37,4310,5357,373,214,159,0.50,-8.33,9,1,0,7,0,0,0,0,18,2,0,0,1,0,0,,,1350,0,2,587
"2022-08-05 04:14:21",,,KotyDee,a919b088-dd46-4761-ba3b-2be9563d57ce,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,58.57,3688,3484,350,205,145,0.91,1.66,10,1,0,7,0,0,0,0,11,8,0,0,3,0,0,,,1400,0,4,483
