Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-06 02:28:38",1,1,Greenskull,ad771468-7cdd-4c2f-b9e1-4d7ad09d423c,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,29.76,5010,4678,1018,303,715,0.67,-2.33,12,,,,,,,,18,11,0,0,,0,0,,,,0,3,1072
"2021-12-06 02:48:11",1,1,Greenskull,7e095a2e-4a96-4e6d-abcd-43b3d7b066a9,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,46.46,5086,3877,353,164,189,1.25,6.33,15,,,,,,,,12,10,0,0,,1,0,,,,0,6,942
"2021-12-06 03:06:08",1,1,Greenskull,9bc432c7-f4de-46b6-b3f2-e9b5a1ad47f9,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,19.44,2499,2597,468,91,377,1.43,5.00,10,,,,,,,,7,6,0,0,,0,1,,,,0,9,630
"2021-12-06 03:18:56",1,1,Greenskull,9c62b118-a82b-4900-a0b2-ab8059ed2582,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,17.13,3522,4361,718,123,595,0.71,-2.67,10,,,,,,,,14,4,0,0,,0,0,,,,0,2,941
"2021-12-06 23:50:40",1,1,Greenskull,edac7d44-aa3b-473e-859f-09a50c7b06e3,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,36.23,3520,2987,403,146,257,0.91,0.33,10,,,,,,,,11,4,0,0,,0,0,,,,0,11,607
"2021-12-07 00:10:35",1,1,Greenskull,b3341dd9-92d5-4517-b247-a75b8af771f2,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,49.56,1554,1874,226,112,114,0.17,-3.67,1,,,,,,,,6,4,0,0,,0,0,,,,0,0,447
"2021-12-07 00:19:31",1,1,Greenskull,8bbe4f77-39a7-4f8a-b9ac-8ab2e4fffc6e,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Win,22.75,2254,3320,233,53,180,0.25,-8.00,3,,,,,,,,12,3,0,0,,1,1,,,,0,0,650
"2021-12-07 00:35:40",1,1,Greenskull,bfd6c6b5-7836-4ca6-9c7f-ad37d597dbe5,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,29.07,3225,2001,344,100,244,1.67,4.33,10,,,,,,,,6,1,0,0,,1,0,,,,0,4,381
"2021-12-07 00:52:47",1,1,Greenskull,ac1327a9-5c32-4091-a51d-86a5d0f43e69,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,45.54,5862,6280,852,388,464,0.95,4.00,19,,,,,,,,20,15,0,0,,1,1,,,,0,8,1157
"2021-12-07 01:14:36",1,1,Greenskull,3c0a479e-d7ce-422f-93a2-5f6480b71c66,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,19.39,3320,2003,887,172,715,1.80,5.00,9,,,,,,,,5,3,0,0,,0,1,,,,0,1,439
"2021-12-07 01:25:05",1,1,Greenskull,f3f4ab4e-3595-4f74-b085-51ec5ebcb348,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,38.27,2849,1991,196,75,121,1.43,3.33,10,,,,,,,,7,1,0,0,,0,0,,,,0,6,468
"2021-12-07 01:37:16",1,1,Greenskull,e7d8e6ba-f95e-4297-9ddf-f878fef8fe7a,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,25.65,3687,3266,386,99,287,1.78,8.33,16,,,,,,,,9,4,0,0,,0,0,,,,0,5,522
"2021-12-07 01:47:54",1,1,Greenskull,dd26ec8d-1e5f-412b-9614-a10e7bb6f322,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.44,4171,2993,432,192,240,2.43,13.33,17,,,,,,,,7,10,0,0,,0,0,,,,0,7,488
"2021-12-07 02:07:25",1,1,Greenskull,8d9756e2-f4e5-4665-853c-6cd357442897,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,36.99,4009,4372,392,145,247,0.80,-1.33,12,,,,,,,,15,5,0,0,,0,0,,,,0,7,467
"2021-12-07 02:16:59",1,1,Greenskull,55a5bb57-93f3-4e62-abc1-517a26116ced,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,32.3,4921,3372,678,219,459,1.67,11.33,20,,,,,,,,12,10,0,0,,0,0,,,,0,10,511
"2021-12-07 02:29:12",1,1,Greenskull,b1c4b6be-5722-411f-9d4b-ab83b466752f,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,68
"2021-12-07 02:32:59",1,1,Greenskull,fc7b3a01-1044-4a90-8146-e923ce7b8724,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,43.24,7262,6171,555,240,315,1.20,7.67,24,,,,,,,,20,11,0,0,,0,0,,,,0,6,898
"2021-12-07 02:51:40",1,1,Greenskull,3efdf364-779c-4d78-8b64-3bd95d7c0c41,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.53,7575,5146,459,209,250,1.85,13.00,24,,,,,,,,13,6,0,0,,1,0,,,,0,11,741
"2021-12-07 03:07:17",1,1,Greenskull,6a40b9c1-e189-4108-a30b-f774ec91ab10,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Left,43.75,1447,1697,128,56,72,0.57,-2.33,4,,,,,,,,7,2,0,0,,0,0,,,,0,3,210
"2021-12-07 03:13:06",1,1,Greenskull,591b2c59-810a-4cc6-b557-9a545a15f453,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,45.71,5426,4480,560,256,304,0.71,-0.33,10,,,,,,,,14,11,0,0,,0,0,,,,0,7,594
"2021-12-07 03:25:43",1,1,Greenskull,a49414e5-24f5-4f75-b0b0-edc43a5bdd60,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.14,5861,4153,384,181,203,1.67,10.00,20,,,,,,,,12,6,0,0,,0,0,,,,0,8,576
"2021-12-07 03:37:13",1,1,Greenskull,dce497a0-af51-4806-90b0-327cbd64db54,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.32,6804,6981,726,329,397,1.21,7.00,23,,,,,,,,19,9,0,0,,0,0,,,,0,12,883
"2021-12-07 03:53:17",1,1,Greenskull,03508bf5-ee96-4908-9322-06f97538612f,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,35.31,4283,2754,524,185,339,1.88,10.00,15,,,,,,,,8,9,0,0,,0,0,,,,0,4,490
"2021-12-07 04:03:06",1,1,Greenskull,114a8ac0-5b03-42a7-89db-c2db03cdb94b,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,33.41,4178,5963,820,274,546,0.78,-3.00,14,,,,,,,,18,3,0,0,,0,0,,,,0,3,748
"2021-12-07 04:17:19",1,1,Greenskull,3693676f-f561-4be1-96ba-b5c6e04d9e7e,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,43.7,3886,2944,627,274,353,1.30,5.00,13,,,,,,,,10,6,0,0,,0,0,,,,0,8,479
"2021-12-07 04:26:54",1,1,Greenskull,ffdbe5db-8ab4-4ad1-80c8-080db7adb367,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.12,5038,3238,451,208,243,2.11,12.33,19,,,,,,,,9,7,0,0,,0,0,,,,0,14,537
"2021-12-07 04:37:23",1,1,Greenskull,cebb824a-f7b2-4cd7-a06b-23983e5d4f91,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,52.14,1528,1154,117,61,56,3.50,5.67,7,,,,,,,,2,2,0,0,,0,0,,,,0,1,339
"2021-12-07 04:45:55",1,1,Greenskull,59ba374e-868d-44fa-9edf-3dfb99272d0b,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.78,3951,3524,584,244,340,1.80,9.67,18,,,,,,,,10,5,0,0,,0,0,,,,0,10,587
"2021-12-07 05:03:25",1,1,Greenskull,48b77185-c154-4d8b-bdd8-ea49bc04257f,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,47.16,1995,2553,176,83,93,0.40,-5.33,4,,,,,,,,10,2,0,0,,0,0,,,,0,1,391
"2021-12-07 05:13:11",1,1,Greenskull,f59eea86-0e2e-4988-bd33-95594c4ff701,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,21.98,6703,4883,605,133,472,1.57,11.33,22,,,,,,,,14,10,0,0,,0,0,,,,0,15,634
"2021-12-07 05:25:29",1,1,Greenskull,0e0d1219-0ad7-4647-9f22-f4c18b0a0417,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.22,4043,2567,348,133,215,3.40,13.00,17,,,,,,,,5,3,0,0,,0,0,,,,0,10,694
"2021-12-07 05:39:02",1,1,Greenskull,2fab8862-a9d1-4d3f-b3ed-274838f552bc,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,48.96,4196,2981,192,94,98,2.00,9.33,18,,,,,,,,9,1,0,0,,1,0,,,,0,7,726
"2021-12-07 05:51:58",1,1,Greenskull,e39c241a-eab9-4940-8102-94ca1a7dcdf2,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,45.01,3954,2969,451,203,248,1.40,5.67,14,,,,,,,,10,5,0,0,,0,0,,,,0,5,499
"2021-12-07 06:02:01",1,1,Greenskull,9b0ffbf8-dcd2-49d7-a09c-d0060f55f07e,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,45.52,5886,6100,670,305,365,0.85,0.00,17,,,,,,,,20,9,0,0,,0,0,,,,0,5,748
"2021-12-07 06:16:20",1,1,Greenskull,a3303ff8-274d-426e-b684-31fa3fee0a3b,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,52.49,5930,4617,461,242,219,1.31,7.33,21,,,,,,,,16,7,0,0,,0,0,,,,0,9,634
"2021-12-07 06:28:01",1,1,Greenskull,ed5aadd6-d695-4a34-b559-2367f63ab9ca,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,35.71,6967,5610,714,255,459,1.35,10.00,23,,,,,,,,17,12,0,0,,0,0,,,,0,9,693
"2021-12-07 06:42:32",1,1,Greenskull,cbd32459-292a-43b5-a81f-d5384fa56bee,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.52,4451,4517,589,221,368,1.33,5.67,16,,,,,,,,12,5,0,0,,0,0,,,,0,4,655
"2021-12-07 06:55:42",1,1,Greenskull,16fe9055-e157-4548-afe6-264a8331f35c,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,29.42,4003,3709,894,263,631,1.17,3.67,14,,,,,,,,12,5,0,1,,2,0,,,,0,5,538
"2021-12-07 07:07:32",1,1,Greenskull,2c608dee-73d6-494e-a6a2-819fdb6ac0a4,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,18.87,1572,553,742,140,602,5.00,4.33,5,,,,,,,,1,1,0,0,,1,0,,,,0,3,184
"2021-12-07 07:12:15",1,1,Greenskull,a91629a1-b3c4-44f7-bc16-f5d242c5306e,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,32.89,4838,3736,453,149,304,1.15,3.33,15,,,,,,,,13,4,0,0,,1,0,,,,0,4,819
"2021-12-08 01:00:32",1,1,Greenskull,6e9d4459-454c-4af5-9d94-16568187dac9,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.9,3663,3540,403,189,214,1.27,5.00,14,,,,,,,,11,6,0,0,,0,0,,,,0,5,488
"2021-12-08 01:13:15",1,1,Greenskull,f9870411-3466-43b8-b783-df6ea9a4c6d6,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,45.61,6745,5972,717,327,390,1.23,10.00,27,,,,,,,,22,15,0,0,,0,0,,,,0,12,936
"2021-12-08 01:30:21",1,1,Greenskull,f6893940-a48e-4b05-9eb7-25d4b68ba695,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,46.82,5683,5411,346,162,184,1.24,7.00,21,,,,,,,,17,9,0,0,,0,0,,,,0,5,867
"2021-12-08 01:46:29",1,1,Greenskull,87f71160-fa1b-4d7e-bacd-00828cfe47ed,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,40.99,4090,3258,444,182,262,1.64,8.00,18,,,,,,,,11,3,0,0,,0,0,,,,0,7,536
"2021-12-08 02:21:36",1,1,Greenskull,cb6ebd09-edd0-4ef5-bc2c-f5c4a23a9184,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.54,661,1630,65,27,38,0.43,-3.00,3,,,,,,,,7,3,0,0,,0,1,,,,0,0,440
"2021-12-08 02:38:04",1,1,Greenskull,12592d5d-9802-4783-90b1-e0124c0de323,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,27.22,7952,2233,1341,365,976,3.14,20.00,22,,,,,,,,7,15,0,0,,2,0,,,,0,10,933
"2021-12-08 02:57:18",1,1,Greenskull,7a288f13-4301-4bd5-a77a-ba8b45ee1645,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,33.42,1513,2082,386,129,257,0.75,-0.67,6,,,,,,,,8,4,0,0,,0,0,,,,0,1,381
"2021-12-08 03:07:01",1,1,Greenskull,02cbdcc1-75f7-4107-affe-a11ca2870311,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,42.61,3040,3737,636,271,365,1.36,4.33,15,,,,,,,,11,1,0,0,,0,0,,,,0,4,472
"2021-12-08 03:17:03",1,1,Greenskull,5d46eca4-35d9-4c6d-b87c-e99a570a9c05,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,41.33,2475,2493,225,93,132,1.25,4.33,10,,,,,,,,8,7,0,0,,0,0,,,,0,2,502
"2021-12-08 03:27:39",1,1,Greenskull,979665da-a3a5-4d39-8ebb-897be8036357,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,99
"2021-12-08 04:03:16",1,1,Greenskull,715fc25e-c339-45a9-8460-e08ecadb90a8,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,43.96,4663,4178,389,171,218,1.33,4.33,16,,,,,,,,12,1,0,0,,0,0,,,,0,5,554
"2021-12-08 04:14:27",1,1,Greenskull,560c34de-b370-43e5-817c-62845ba0a022,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40.88,6153,5740,592,242,350,1.31,7.67,21,,,,,,,,16,8,0,0,,0,0,,,,0,8,743
"2021-12-08 04:30:08",1,1,Greenskull,5c7c43e4-2e02-45b5-8180-a0cf7156361a,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,46.22,5596,4657,450,208,242,1.36,7.67,19,,,,,,,,14,8,0,0,,0,0,,,,0,10,746
"2021-12-08 04:44:26",1,1,Greenskull,24cde82d-c6dd-4477-bf22-f2d966c71df2,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,35.4,5206,4604,517,183,334,1.43,8.00,20,,,,,,,,14,6,0,0,,0,0,,,,0,4,704
"2021-12-08 04:57:46",1,1,Greenskull,cf606929-42ff-4ef3-99e6-3ee7603ac84d,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,38.89,3615,3468,504,196,308,0.62,-1.67,8,,,,,,,,13,10,0,1,,0,1,,,,0,4,543
"2021-12-10 04:28:50",1,1,Greenskull,5deda5d1-25a7-4afb-a31e-01bb42b9c810,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,29.9,4959,5412,1077,322,755,0.60,-5.67,12,,,,,,,,20,7,0,0,,0,1,,,,0,5,946
"2021-12-10 04:54:18",1,1,Greenskull,87524dc7-3e6f-40bd-98b2-4d0084824f81,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,20,,,,,Loss,31.28,1422,2334,211,66,145,0.44,-3.33,4,,,,,,,,9,5,0,0,,0,0,,,,0,0,547
"2021-12-10 05:07:35",1,1,Greenskull,f70e2cc1-fcc8-43b9-a7ee-19dd22b48291,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,32.48,1397,1630,157,51,106,1.00,2.33,5,,,,,,,,5,7,0,0,,0,0,,,,0,4,462
"2021-12-10 05:21:41",1,1,Greenskull,a58fd72d-e99d-4302-bd2c-292a31d41c49,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,179
"2021-12-10 05:28:51",1,1,Greenskull,988c0a76-e1ff-4c50-ac37-d877ddc0c375,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,31.52,5031,2795,920,290,630,0.90,4.00,9,,,,,,,,10,15,0,0,,2,1,,,,0,8,812
"2021-12-10 05:45:24",1,1,Greenskull,af78e81f-8a85-41ba-b5ba-7be870ebc5e0,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.97,671,451,119,44,75,2.00,2.67,2,,,,,,,,0,2,0,0,,0,0,,,,0,1,457
"2021-12-10 05:56:29",1,1,Greenskull,5a4d0d60-1b2f-4151-bd46-2e02fe42d34b,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.9,5662,4293,809,339,470,1.07,3.00,15,,,,,,,,14,6,0,0,,1,0,,,,0,6,745
"2021-12-10 06:11:36",1,1,Greenskull,37fe65f8-defa-4b2e-81dc-f0118c5c974b,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.16,1641,1415,231,102,129,0.75,0.67,3,,,,,,,,4,5,0,0,,0,0,,,,0,1,356
"2021-12-10 06:19:26",1,1,Greenskull,ff906693-4f08-4358-a5db-bbefe535050f,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,38.21,4622,5440,1120,428,692,1.11,5.00,21,,,,,,,,19,9,0,0,,0,0,,,,0,5,666
"2021-12-10 06:31:55",1,1,Greenskull,38f8b517-4f57-4415-a2cf-563f5a5146e4,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Draw,32.05,5270,6339,1145,367,778,0.74,-3.33,17,,,,,,,,23,8,0,0,,0,1,,,,0,6,957
"2021-12-11 23:01:07",1,1,Greenskull,4e37f630-4fde-400b-aaac-0e6a15701402,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,31.77,3019,3221,277,88,189,1.44,5.00,13,,,,,,,,9,3,0,0,,0,0,,,,0,8,438
"2021-12-11 23:12:13",1,1,Greenskull,941313e1-aedf-4e62-a8e2-895310267c7e,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,19.62,1231,1427,209,41,168,0.50,-2.00,3,,,,,,,,6,3,0,0,,0,0,,,,0,2,255
"2021-12-11 23:18:01",1,1,Greenskull,44ca411c-946c-4b82-aefa-c01c10a58ef0,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,31.51,2014,2100,365,115,250,0.60,1.00,3,,,,,,,,5,9,0,0,,0,0,,,,0,1,287
"2021-12-11 23:37:10",1,1,Greenskull,63004009-510f-4413-89fb-2a434dfb447d,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,34.85,3446,2712,396,138,258,2.00,8.33,16,,,,,,,,8,1,0,0,,0,0,,,,0,8,436
"2021-12-11 23:47:32",1,1,Greenskull,104dc3c0-edbc-445b-bb4d-4e42456e4fbd,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,33.37,8139,8328,941,314,627,0.77,-2.33,23,,,,,,,,30,14,0,0,,0,0,,,,0,9,957
"2021-12-12 00:05:11",1,1,Greenskull,0752ecaa-fb45-450e-8092-4c161daae0cd,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50,1316,946,116,58,58,0.67,0.33,2,,,,,,,,3,4,0,0,,0,0,,,,0,2,258
"2021-12-12 00:12:06",1,1,Greenskull,fe2cf044-dafe-48ad-946e-bac4906f63f2,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,41.3,1529,1022,92,38,54,1.67,3.33,5,,,,,,,,3,4,0,0,,0,0,,,,0,7,366
"2021-12-12 00:20:53",1,1,Greenskull,e859cf38-2e21-412f-afc7-e3cdfe6ad9a2,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,46.89,3658,4036,354,166,188,0.57,-4.00,8,,,,,,,,14,6,0,0,,0,0,,,,0,2,464
"2021-12-12 00:29:43",1,1,Greenskull,6932e3bb-8818-48ee-8ca5-28026d56a140,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.33,3664,3712,389,188,201,1.00,0.67,14,,,,,,,,14,2,0,0,,0,0,,,,0,3,537
"2021-12-12 00:43:48",1,1,Greenskull,95c99315-f76c-4c47-ac00-b7b05c52a346,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,35.83,2984,3936,307,110,197,0.73,-3.67,11,,,,,,,,15,1,0,0,,0,0,,,,0,2,430
"2021-12-12 00:52:19",1,1,Greenskull,2de2ea47-a5c5-475c-9b37-56030f5a1f19,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,37.52,5678,4849,541,203,338,0.89,2.00,16,,,,,,,,18,12,0,0,,0,0,,,,0,8,607
"2021-12-12 01:06:03",1,1,Greenskull,ffb00e26-1ee4-46bf-bfe4-4f96dd8c3900,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,35.63,4006,3618,581,207,374,1.00,1.33,14,,,,,,,,14,4,0,0,,0,0,,,,0,3,474
"2021-12-12 01:20:25",1,1,Greenskull,8c25c8d0-84f9-4749-867d-b92d10843a6c,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,24.35,4912,5564,423,103,320,0.78,-2.33,14,,,,,,,,18,5,0,0,,0,0,,,,0,6,651
"2021-12-12 01:33:23",1,1,Greenskull,30a2025c-8d69-446d-992c-9dbb3e02b81b,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,37.61,3120,4432,327,123,204,0.56,-5.00,9,,,,,,,,16,6,0,0,,0,0,,,,0,3,561
"2021-12-12 01:46:11",1,1,Greenskull,afc195f4-2816-4527-9ec3-8e4b9166ca9b,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,18,,,,,Loss,53.51,1971,2749,185,99,86,0.67,-0.67,6,,,,,,,,9,7,0,0,,2,0,,,,0,1,694
"2021-12-12 02:18:08",1,1,Greenskull,660a0b41-1754-41e6-916d-03cb0b5f52a0,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Left,56.06,1306,677,66,37,29,0.50,-0.67,1,,,,,,,,2,1,0,1,,1,0,,,,0,0,281
"2021-12-12 02:32:16",1,1,Greenskull,596c490d-c194-418a-a74a-968c5087d2fd,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,32.37,3491,3937,482,156,326,1.78,9.00,16,,,,,,,,9,6,0,0,,0,0,,,,0,5,384
"2021-12-12 02:42:10",1,1,Greenskull,f68be0cb-5052-410b-97a2-9ff55e2b0613,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,39.79,3871,2544,661,263,398,1.86,8.00,13,,,,,,,,7,6,0,0,,0,0,,,,0,5,455
"2021-12-12 02:54:04",1,1,Greenskull,7e3facf0-f7e2-4041-b7ed-637712136067,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,48.5,3350,3101,701,340,361,0.73,-3.00,8,,,,,,,,11,0,1,0,,1,0,,,,0,2,620
