Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-21 03:38:48",1,1,Yno,68dca623-9c1d-4e0f-9fcc-135e15166cf5,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1476,1476,,,,,,,,,,,,,5,1,1,0,,Loss,51.82,6124,5873,658,341,317,1.22,5.66,22,2,1,19,0,0,0,0,18,5,0,0,,0,0,,,2525,2,5,746
"2021-12-21 03:52:41",1,1,Yno,caf3bf3d-f6e0-42ac-8640-c4ca7cab2f62,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1476,1479,,,,,,,,,,,,,2,1,1,0,,Win,54.07,3426,2962,381,206,175,0.91,1.66,10,0,0,10,0,0,0,0,11,8,0,0,,0,0,,,1460,0,2,437
"2021-12-21 04:01:25",1,1,Yno,f213e75e-e4dd-45ce-964f-08c6083ebef0,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1479,1479,,,,,,,,,,,,,6,1,1,0,,Loss,62.42,5613,4301,471,294,177,1.20,4.33,18,4,1,13,0,0,0,0,15,4,0,0,,0,0,,,2000,1,7,478
"2021-12-21 04:10:39",1,1,Yno,6620e5e3-11b7-4c97-9f16-97c294629edd,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1479,1494,,,,,,,,,,,,,3,1,1,0,,Win,47.5,5972,6243,741,352,389,1.37,9.33,26,2,0,20,1,0,0,0,19,7,0,0,,0,0,,,3085,0,7,746
"2021-12-21 04:24:35",1,1,Yno,2b2ed5f7-9615-4133-81b7-a67263324cfe,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1494,1509,,,,,,,,,,,,,3,1,1,0,,Win,60.24,6377,6137,586,353,233,1.32,8.33,25,5,0,18,0,0,0,0,19,7,0,0,,0,0,,,2975,1,10,746
"2021-12-21 04:38:51",,,Yno,e8b7a913-c504-4d4a-a0c4-95ef317c5c95,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1509,1509,,,,,,,,,,,,,5,1,1,0,,Loss,53.6,7288,6797,750,402,348,1.17,6.00,27,1,2,24,0,0,0,0,23,6,0,0,,0,0,,,3400,0,7,780
"2021-12-21 04:53:23",1,1,Yno,6bfa17c5-3be2-4a04-8b04-c301f5958f6d,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1509,1509,,,,,,,,,,,,,5,1,1,1,,Loss,52.38,6614,5903,693,363,330,1.16,5.00,22,3,0,11,0,0,0,0,19,6,0,0,,0,0,,,2500,1,3,748
"2021-12-21 05:07:48",1,1,Yno,8cd2b5c3-27b7-434c-a8f9-0844a8f97fa9,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1509,1524,,,,,,,,,,,,,4,1,1,1,,Win,51.8,7752,6818,807,418,389,1.26,8.33,29,1,1,27,0,0,0,0,23,7,0,0,,0,0,,,3315,3,15,853
"2021-12-21 05:24:04",,,Yno,c72857d0-db42-4fd5-a1ea-35a5826cd6e3,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1524,1524,,,,,,,,,,,,,6,1,1,0,,Loss,47.47,3233,4111,396,188,208,0.63,-4.33,10,2,0,7,0,0,0,0,16,5,0,0,,0,0,,,1250,0,2,433
"2021-12-21 05:32:45",1,1,Yno,6552354c-da8b-409c-baa8-017618560cc6,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1524,1539,,,,,,,,,,,,,4,1,1,0,,Win,53.34,9259,7879,928,495,433,1.07,6.33,29,3,3,22,0,0,0,0,27,13,0,0,,0,0,,,3655,1,8,979
"2021-12-21 05:55:22",1,1,Yno,445027f8-f6bf-49ed-b383-0b6ccfbef57d,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1539,1539,,,,,,,,,,,,,5,1,1,0,,Loss,52.97,5571,4024,472,250,222,1.29,6.33,18,2,1,15,0,0,0,0,14,7,0,0,,0,0,,,2400,1,5,566
"2021-12-21 06:07:01",,,Yno,dde0d553-9416-4fc5-b548-97f823824770,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1539,1539,,,,,,,,,,,,,5,1,1,0,,Loss,58.45,5082,6494,503,294,209,0.48,-11.00,11,0,1,9,0,0,0,0,23,3,0,0,,0,0,,,1250,1,8,793
"2021-12-21 06:21:17",1,1,Yno,1d0dd533-265b-47d5-ac89-d74de2e805be,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1539,1539,,,,,,,,,,,,,7,1,1,0,,Loss,52.55,3804,4629,432,227,205,0.63,-5.00,10,1,0,9,0,0,0,0,16,3,0,0,,0,0,,,1160,1,2,530
"2021-12-21 06:32:19",,,Yno,1b137672-7027-4f30-9b9c-3badb39e5d22,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1539,1539,,,,,,,,,,,,,5,1,1,1,,Loss,57.14,1228,1881,126,72,54,0.43,-3.66,3,1,0,2,0,0,0,0,7,1,1,0,,0,0,,,250,1,1,189
"2021-12-21 06:37:28",1,1,Yno,14506765-1a3b-4b27-ae04-708fd9348b64,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1539,1524,,,,,,,,,,,,,8,1,0,0,,Left,24.53,349,676,53,13,40,0.67,-1.00,2,0,0,1,1,0,0,0,3,0,0,0,,0,0,,,200,0,1,691
"2021-12-22 14:11:03",1,1,Yno,4aa307a1-b55c-4e0b-b4de-013642b9eacd,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1524,1524,,,,,,,,,,,,,7,1,1,1,,Loss,54.76,3845,4488,431,236,195,0.63,-4.33,10,2,0,8,0,0,0,1,16,5,0,0,,0,0,,,1260,0,4,571
"2021-12-22 14:22:40",1,1,Yno,38251513-e341-4ab9-a043-952f8abeabdf,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1524,1527,,,,,,,,,,,,,1,1,1,1,,Win,48.95,3168,4138,427,209,218,0.85,-0.33,11,0,1,8,0,0,0,0,13,5,0,0,,0,0,,,1850,1,3,633
"2021-12-22 14:35:12",1,1,Yno,be0b33c7-125f-471c-a01e-20d17aefd81a,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1527,1530,,,,,,,,,,,,,4,1,1,0,,Win,58.43,6014,5701,688,402,286,1.05,4.00,20,1,1,16,0,0,0,0,19,9,0,0,,0,0,,,2510,2,4,727
"2021-12-22 14:51:57",1,1,Yno,0a40f791-32c9-4e9a-a4cc-dacff906347d,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1530,1545,,,,,,,,,,,,,1,1,1,0,,Win,60.53,8042,6536,760,460,300,1.30,7.00,26,1,0,21,3,0,0,0,20,3,0,0,,0,0,,,3100,1,11,869
"2021-12-22 17:23:27",1,1,Yno,7caf1d59-e274-4782-bf84-48da908d6ae5,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1545,1560,,,,,,,,,,,,,1,1,1,1,,Win,62.62,3259,3478,305,191,114,1.17,4.66,14,1,0,12,0,0,0,0,12,8,0,0,,0,0,,,1800,2,4,425
"2021-12-22 17:32:55",,,Yno,28a9dd48-6f6a-4466-bc33-07b49583a4c2,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1560,1575,,,,,,,,,,,,,1,1,1,0,,Win,58.7,6331,5788,615,361,254,1.31,8.33,21,2,2,14,0,0,0,0,16,10,0,0,,0,0,,,3575,1,10,792
"2021-12-22 23:18:11",1,1,Yno,256bee21-f7d5-4e1e-948a-3b33c6565a91,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1575,1578,,,,,,,,,,,,,1,1,1,0,,Win,49.02,2137,3318,255,125,130,0.64,-2.00,7,1,0,6,0,0,0,0,11,6,0,0,,0,0,,,1400,1,2,454
"2021-12-22 23:27:50",1,1,Yno,94737973-2a8f-4c3b-8d94-fe40b6ed8b5f,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1578,1576,,,,,,,,,,,,,7,1,1,0,,Loss,58.66,8520,8488,791,464,327,1.03,4.00,30,2,3,20,1,0,0,0,29,9,0,0,,0,0,,,3485,2,8,945
"2021-12-22 23:47:18",1,1,Yno,85099396-2db2-46da-942e-03154f932364,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1576,1575,,,,,,,,,,,,,6,1,1,0,,Loss,59.93,8667,10160,871,522,349,0.71,-5.00,25,1,1,20,0,0,0,0,35,15,0,0,,0,0,,,3540,3,12,1124
"2021-12-23 00:07:51",1,1,Yno,48e60cb7-1cc0-40c5-a3df-1b01988ea30f,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1575,1590,,,,,,,,,,,,,1,1,1,0,,Win,60.1,6669,5665,604,363,241,1.16,5.00,22,3,0,17,0,0,0,0,19,6,0,0,,0,0,,,2800,2,7,661
"2021-12-23 00:59:43",,,Yno,612c0117-fe43-41f8-9198-249005fb92e1,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1590,1589,,,,,,,,,,,,,6,1,1,0,,Loss,62.09,7727,6741,736,457,279,1.09,6.33,25,2,1,22,0,0,0,0,23,13,0,0,,0,0,,,3380,2,8,846
"2021-12-23 01:14:54",1,1,Yno,c23ab3e8-ee65-48b6-a1c4-72782baeca1d,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1589,1604,,,,,,,,,,,,,4,1,1,1,,Win,54.61,10193,7089,1084,592,492,1.86,21.33,39,4,2,33,0,0,0,1,21,10,0,0,,0,0,,,4420,4,15,940
"2021-12-23 01:44:20",,,Yno,b9ee8c9e-927b-4dcb-b7a2-5d4fece1256a,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1604,1603,,,,,,,,,,,,,5,1,1,1,,Loss,47.21,2903,3631,377,178,199,0.90,0.00,9,2,0,7,0,0,0,0,10,3,0,0,,0,0,,,1050,0,1,390
"2021-12-23 01:52:14",1,1,Yno,97ff602a-e378-4262-93b3-76c89f96cc89,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1603,1606,,,,,,,,,,,,,3,1,1,1,,Win,55.52,6320,5679,697,387,310,0.95,1.33,19,1,1,17,0,0,0,0,20,7,0,0,,0,0,,,2395,2,6,760
"2021-12-23 02:06:59",1,1,Yno,97c0dfcb-33d2-4a2a-8919-a5924801f3ea,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1606,1609,,,,,,,,,,,,,1,1,1,0,,Win,58.71,6219,5969,603,354,249,0.82,-1.00,18,3,2,12,0,0,0,0,22,9,0,0,,0,0,,,2825,2,7,749
"2021-12-23 02:21:40",1,1,Yno,79c752fc-781b-40b2-b802-242bb05064ac,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1609,1609,,,,,,,,,,,,,6,1,1,0,,Loss,56.82,3876,3987,396,225,171,0.80,-0.33,12,2,2,8,0,0,0,0,15,8,0,0,,0,0,,,1600,1,9,513
"2021-12-23 02:37:35",1,1,Yno,1f7a347e-9adf-44ad-a7e8-5b0ce6e3119b,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1609,1609,,,,,,,,,,,,,5,1,1,1,,Loss,59.6,5276,5208,495,295,200,1.05,4.33,20,3,0,14,2,0,0,0,19,10,0,0,,0,0,,,2950,2,8,642
"2021-12-23 02:49:58",1,1,Yno,57a40a2d-0f79-45bc-9e7d-3d83feb85bf6,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1609,1609,,,,,,,,,,,,,6,1,1,0,,Loss,59.61,6338,6546,671,400,271,0.91,2.00,21,2,2,17,0,0,0,0,23,12,0,0,,0,0,,,2890,1,7,749
"2021-12-23 03:04:36",1,1,Yno,492e6de5-5be2-4ba2-9529-19c556d97da1,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1609,1609,,,,,,,,,,,,,3,1,1,0,,Win,55.81,3438,3855,387,216,171,0.79,-0.66,11,1,0,10,0,0,0,0,14,7,0,0,,0,0,,,1450,1,2,480
"2021-12-23 03:14:27",1,1,Yno,c92fa911-541f-4021-bd14-fb5dd1834b16,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1609,1609,,,,,,,,,,,,,5,1,1,1,,Loss,52.79,3563,3971,466,246,220,0.50,-5.00,7,1,0,6,0,0,0,0,14,6,0,0,,0,0,,,1025,2,6,458
"2021-12-23 03:24:03",1,1,Yno,933611d9-5fac-4220-a346-49e2ffade2e8,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1609,1609,,,,,,,,,,,,,5,1,1,0,,Loss,52.73,3302,4453,330,174,156,0.81,-2.00,13,3,0,9,0,0,0,0,16,3,0,0,,0,0,,,1825,0,2,511
"2021-12-23 03:34:54",1,1,Yno,dd230f54-0a24-4e3d-a56e-69ef077f9aed,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1788,1789,,,,,,,,,,,,,1,1,1,0,,Win,54.2,3888,4359,441,239,202,0.76,-1.00,13,0,0,11,1,0,0,0,17,9,0,0,,0,0,,,1950,1,4,524
"2021-12-23 03:45:40",1,1,Yno,067704bb-c332-4856-9c60-94943db9fba8,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1789,1792,,,,,,,,,,,,,1,1,1,0,,Win,47.33,6596,5622,729,345,384,1.29,7.33,22,2,0,19,2,0,0,1,17,7,0,1,,0,0,,,2770,4,7,745
"2021-12-23 04:09:17",1,1,Yno,759c83ac-2e8d-43a7-98fc-16b0514c099d,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1792,1792,,,,,,,,,,,,,1,1,1,0,,Win,63.71,5439,4213,496,316,180,1.31,8.00,17,1,0,14,1,0,0,0,13,12,0,0,,0,0,,,2650,0,7,570
"2021-12-23 04:20:42",1,1,Yno,69571420-6894-49cf-a364-82e9ca3173e5,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1792,1795,,,,,,,,,,,,,3,1,1,0,,Win,49.32,6187,4957,736,363,373,1.46,10.66,19,0,0,15,3,0,0,0,13,14,0,0,,0,0,,,2735,0,5,745
"2021-12-23 04:34:50",1,1,Yno,d28a91c6-1e1d-48f8-9bd3-d91fc273e2c4,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1795,1798,,,,,,,,,,,,,1,1,1,1,,Win,56.14,4979,5155,570,320,250,1.17,7.66,21,0,3,13,0,0,0,0,18,14,0,0,,0,0,,,3125,2,7,630
"2021-12-23 04:47:31",1,1,Yno,514891fb-eedb-461b-a0a4-c0faeb1d14c2,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1798,1801,,,,,,,,,,,,,3,1,1,0,,Win,54.76,6260,5955,683,374,309,0.90,1.66,18,1,0,17,0,0,0,2,20,11,0,0,,0,0,,,2370,1,6,748
"2021-12-23 05:01:43",1,1,Yno,186b8339-0dfa-45cb-98ed-32f8b37802ce,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1801,1816,,,,,,,,,,,,,2,1,1,0,,Win,58.37,2624,1790,221,129,92,2.40,8.00,12,0,0,7,3,0,0,0,5,3,0,0,,0,0,,,1350,0,5,284
"2021-12-23 05:10:16",1,1,Yno,0ce6fb98-f3a7-436d-83e6-44d639194bbb,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1816,1817,,,,,,,,,,,,,4,1,1,0,,Win,58.73,4950,4373,521,306,215,0.80,1.00,12,1,0,11,0,0,0,1,15,12,0,0,,0,0,,,1820,2,6,588
"2021-12-23 05:22:53",1,1,Yno,5a23b077-3f8e-4550-aa95-d860b8af0bba,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1817,1820,,,,,,,,,,,,,1,1,1,0,,Win,63.7,6401,5076,551,351,200,1.59,12.66,27,2,1,19,1,0,0,0,17,8,0,0,,0,0,,,3525,1,12,667
"2021-12-23 05:36:30",1,1,Yno,4518762a-d4e3-431b-89b4-5e4c2d0bfd3d,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1820,1823,,,,,,,,,,,,,1,1,1,0,,Win,69.29,2979,1658,280,194,86,1.43,4.33,10,2,1,4,2,0,0,0,7,4,0,0,,0,0,,,1835,0,5,429
"2021-12-23 05:51:36",1,1,Yno,dea3e780-8cce-4b39-8c10-06b762b66af0,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1823,1824,,,,,,,,,,,,,1,1,1,1,,Win,50.83,4680,4449,482,245,237,1.23,6.00,16,5,2,8,0,0,0,0,13,9,0,0,,0,0,,,2225,0,6,527
"2021-12-23 06:09:16",1,1,Yno,d8adc70e-a96b-4cad-bc54-11531ce73d7d,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1824,1825,,,,,,,,,,,,,1,1,1,0,,Win,57.06,6962,6997,729,416,313,0.80,-1.66,20,7,3,10,0,0,0,0,25,10,0,0,,0,0,,,3250,1,12,870
"2021-12-23 06:25:36",1,1,Yno,84df070a-dd83-4996-b542-3ee95055fb81,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1825,1840,,,,,,,,,,,,,4,1,1,0,,Win,51.82,8421,6622,932,483,449,1.59,15.66,35,2,2,31,0,0,0,0,22,8,0,0,,0,0,,,4055,2,12,840
"2021-12-23 06:41:55",1,1,Yno,e596c1c4-0555-4994-9f5f-11c69a38c1dc,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1840,1841,,,,,,,,,,,,,4,1,1,1,,Win,53.88,2562,2057,219,118,101,1.33,3.33,8,1,1,3,1,0,0,0,6,4,0,0,,0,0,,,1000,0,0,349
"2021-12-23 06:55:14",1,1,Yno,bf748c8f-9ffd-462b-9421-97ceca1141bb,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1841,1842,,,,,,,,,,,,,3,1,1,0,,Win,60.46,3544,2921,306,185,121,1.86,7.66,13,0,4,9,1,0,0,3,7,5,0,0,,0,0,,,1580,0,5,412
"2021-12-23 07:07:15",1,1,Yno,31f2c09a-ab47-4572-94ef-d63ed6ce3a3b,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1842,1842,,,,,,,,,,,,,1,1,1,0,,Win,43.6,3808,2862,461,201,260,1.67,7.33,15,2,0,13,0,0,0,0,9,4,0,0,,0,0,,,1875,1,7,425
"2021-12-23 07:15:46",1,1,Yno,fe81c27e-400e-467e-a224-0c86137ff951,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1842,1843,,,,,,,,,,,,,4,1,1,0,,Win,56.6,6575,7464,712,403,309,0.66,-6.33,19,2,0,17,0,0,0,2,29,11,1,0,,0,0,,,2390,2,9,913
"2021-12-23 07:34:47",,,Yno,ab5afdbc-49c0-42de-b247-35ac70751648,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1609,1607,,,,,,,,,,,,,5,1,1,0,,Loss,54.39,6581,5373,717,390,327,1.33,6.66,20,2,2,14,0,0,0,1,15,5,0,0,,0,0,,,2270,0,6,812
"2021-12-23 07:49:38",1,1,Yno,7b0aed49-cf0c-4303-a372-1636c3f34b97,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1607,1603,,,,,,,,,,,,,8,1,1,0,,Loss,48.75,3086,3926,439,214,225,0.50,-4.00,7,0,0,7,0,0,0,1,14,9,0,0,,0,0,,,1160,0,2,483
"2021-12-23 07:59:11",1,1,Yno,d6bd3859-86f1-4e71-94e6-7cafe2680a85,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1603,1600,,,,,,,,,,,,,6,1,1,0,,Loss,46.58,2621,3629,322,150,172,0.47,-7.00,7,2,0,4,0,0,0,0,15,3,0,0,,0,0,,,850,0,3,363
"2021-12-23 08:08:33",1,1,Yno,fc655b70-2dbb-4e41-ac95-137e37d14fe6,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1600,1613,,,,,,,,,,,,,3,1,1,1,,Win,54.37,4447,3661,515,280,235,0.93,1.33,13,0,1,11,0,0,0,0,14,7,0,0,,0,0,,,1650,1,6,434
"2021-12-23 08:17:44",,,Yno,bab80534-f456-4b72-88ab-eebab62c5f2d,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1613,1616,,,,,,,,,,,,,3,1,1,0,,Win,57.26,5378,5589,489,280,209,0.94,2.33,17,3,1,13,0,0,0,0,18,10,0,0,,0,0,,,2225,2,6,802
"2021-12-23 08:32:13",1,1,Yno,c8a9bc82-1906-4a43-8ef0-bc82f0b64449,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1616,1629,,,,,,,,,,,,,3,1,1,0,,Win,53.25,11385,10075,1232,656,576,1.03,7.00,39,3,1,32,0,0,0,0,38,18,0,0,,0,0,,,5235,2,12,1382
"2021-12-23 19:11:51",,,Yno,5a32248b-d100-40e2-8fcd-95afa3f840dc,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1843,1843,,,,,,,,,,,,,2,1,1,0,,Win,48.61,3337,3585,360,175,185,1.17,4.66,14,1,0,13,0,0,0,1,12,8,0,0,,0,0,,,1810,0,4,608
"2021-12-23 19:33:13",1,1,Yno,19d27b82-fdae-42a5-b0b8-4745a966f343,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1843,1844,,,,,,,,,,,,,4,1,1,0,,Win,59.61,6459,7586,614,366,248,0.85,-1.00,22,4,3,14,0,0,0,2,26,9,0,0,,0,0,,,2695,1,3,835
"2021-12-23 19:50:30",1,1,Yno,90f795a3-05f2-4977-9ae8-1f24d00c6bdb,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1844,1845,,,,,,,,,,,,,1,1,1,1,,Win,50.57,5163,4873,522,264,258,1.06,4.66,17,2,2,13,0,0,0,0,16,11,0,0,,0,0,,,2880,0,5,693
"2021-12-23 20:03:35",1,1,Yno,7c7de2a0-0347-4408-a9c3-a710e11fedc5,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1845,1846,,,,,,,,,,,,,2,1,1,0,,Win,58.53,4869,4221,504,295,209,1.08,5.33,14,3,1,9,0,0,0,1,13,13,0,0,,0,0,,,2060,0,5,467
"2021-12-23 20:12:47",1,1,Yno,19ece26b-e090-425e-81a4-e5913035a500,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1846,1860,,,,,,,,,,,,,3,1,1,1,,Win,60.55,9956,8425,806,488,318,1.15,9.33,31,4,0,25,1,0,0,0,27,16,0,0,,0,0,,,4185,1,13,1063
"2021-12-23 20:33:04",1,1,Yno,7b26cb26-0884-43db-ba5f-7d1d25c1dd78,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1860,1846,,,,,,,,,,,,,5,1,1,0,,Loss,53.86,4922,5582,492,265,227,0.89,0.33,17,3,2,9,2,0,0,0,19,7,0,0,,0,0,,,2400,0,2,650
"2021-12-23 20:45:44",1,1,Yno,d69c5fb4-654a-4849-a778-3a533df94b50,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1846,1844,,,,,,,,,,,,,7,1,1,0,,Loss,49.76,3827,4355,422,210,212,0.71,-2.66,10,3,1,6,0,0,0,0,14,4,0,0,,0,0,,,1200,1,3,490
"2021-12-23 21:02:12",1,1,Yno,9a04cbd0-7007-4851-be17-c3af82e31e95,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1844,1842,,,,,,,,,,,,,7,1,0,1,,Left,63.16,498,766,57,36,21,0.33,-1.66,1,0,0,1,0,0,0,0,3,1,0,0,,0,0,,,150,0,0,217
"2021-12-24 03:36:53",1,1,Yno,24ec1d7f-f81f-48de-a5c6-5532e0a87145,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1629,1641,,,,,,,,,,,,,1,1,1,0,,Win,57.51,6512,6219,586,337,249,1.41,12.00,24,1,1,16,4,0,0,3,17,15,0,0,,0,0,,,3380,1,11,742
"2021-12-24 03:52:52",1,1,Yno,6a24d0f7-110a-4e24-a9da-8b2df383d50f,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1641,1654,,,,,,,,,,,,,2,1,1,0,,Win,56.56,6524,5630,587,332,255,1.47,12.66,25,3,3,18,0,0,0,0,17,14,0,0,,0,0,,,3570,3,11,853
"2021-12-24 04:12:22",1,1,Yno,d44dd59a-147f-41e4-ac94-d726b45eeca3,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1842,1849,,,,,,,,,,,,,4,1,1,0,,Win,56.98,4665,3564,358,204,154,1.45,7.66,16,1,1,13,1,0,0,1,11,8,0,0,,0,0,,,2070,0,6,440
"2021-12-24 04:21:19",,,Yno,f0452549-685f-4d75-bc27-39e46e00ec78,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1849,1850,,,,,,,,,,,,,4,1,1,0,,Win,57.11,4152,3345,436,249,187,1.80,9.33,18,0,1,15,0,0,0,2,10,4,0,0,,0,0,,,2055,0,7,483
"2021-12-24 04:30:32",1,1,Yno,076763df-0fe9-45cc-bc67-610f5ea1da31,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1850,1857,,,,,,,,,,,,,2,1,1,1,,Win,58.86,3093,2880,316,186,130,1.00,1.33,10,0,0,9,0,0,0,0,10,4,0,0,,0,0,,,1520,0,2,393
"2021-12-24 04:38:38",1,1,Yno,771d1be7-f5ca-4e89-a851-35387592ab22,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1857,1858,,,,,,,,,,,,,3,1,1,1,,Win,62.37,7889,7286,744,464,280,0.89,1.00,24,3,0,20,0,0,0,0,27,12,0,0,,0,0,,,3145,0,8,895
"2021-12-24 04:55:15",1,1,Yno,879673d3-5534-4a27-a486-599db70ec934,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1858,1859,,,,,,,,,,,,,4,1,1,1,,Win,57.83,2877,3398,313,181,132,0.75,0.00,9,0,1,8,0,0,0,0,12,9,0,0,,0,0,,,1350,0,3,411
"2021-12-24 05:03:33",,,Yno,b7ea3582-8939-4182-8693-cabbf60a974d,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1859,1859,,,,,,,,,,,,,4,1,1,1,,Win,52.99,6185,5125,685,363,322,1.47,9.00,22,4,0,17,0,0,0,0,15,6,0,0,,0,0,,,2640,3,5,722
"2021-12-24 05:18:25",1,1,Yno,912fa856-1c9c-4c84-b98f-f34155ee3345,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1859,1863,,,,,,,,,,,,,1,1,1,0,,Win,56.69,9133,6214,905,513,392,1.81,20.66,38,2,2,33,0,0,0,0,21,11,0,0,,0,0,,,5075,3,14,872
"2021-12-24 05:45:15",,,Yno,43c0b2d9-063b-4c98-9cb3-2846ce7e0812,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1863,1866,,,,,,,,,,,,,4,1,1,1,,Win,42.51,4803,4024,574,244,330,1.58,8.66,19,0,1,16,2,0,0,0,12,5,0,0,,0,0,,,2150,0,4,577
