Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-02-06 00:41:23",,,bzuiss10,7d117ece-b437-4e4e-88c8-1caba286feb8,Streets,Slayer,"Ranked Arena",CrossPlay,Open,638,641,,,,,,,,,,,,,4,1,1,0,,Win,38.75,2142,2052,320,124,196,2.00,5.33,6,2,0,3,1,0,0,0,3,7,0,0,,0,0,,,950,0,1,671
"2022-02-06 00:53:48",,,bzuiss10,d4c9db24-0813-4085-be80-46aec2ef06ee,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,641,655,,,,,,,,,,,,,1,1,1,0,,Win,39.01,4699,4053,505,197,308,1.15,5.00,15,4,1,7,0,0,0,0,13,9,0,0,,0,0,,,2545,0,3,776
"2022-02-07 02:49:38",,,bzuiss10,da45f947-0561-4889-92e0-3bbafe345753,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,655,653,,,,,,,,,,,,,5,1,1,0,,Loss,39.48,3744,3452,347,137,210,0.62,-1.00,8,4,0,3,0,0,0,0,13,12,0,0,,0,0,,,1505,0,2,603
"2022-02-07 03:00:31",,,bzuiss10,a35254ed-d41c-452b-bc95-91f7cae935ae,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,653,668,,,,,,,,,,,,,1,1,1,0,,Win,50.94,5485,4104,265,135,130,2.00,12.00,18,8,1,2,2,0,0,0,9,9,0,0,,0,0,,,2875,1,7,761
"2022-02-07 03:14:46",,,bzuiss10,8e31a4c9-39a9-4bcd-9bf1-3eff08f1ec89,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,668,671,,,,,,,,,,,,,1,1,1,0,,Win,51.13,1341,1060,133,68,65,1.00,0.66,3,0,1,1,0,0,0,0,3,2,0,0,,0,0,,,1370,0,0,324
"2022-02-07 03:21:23",1,1,bzuiss10,3693374e-6213-4d3e-82c8-17f56b4401b8,Streets,Oddball,"Ranked Arena",CrossPlay,Open,671,674,,,,,,,,,,,,,2,1,1,0,,Win,47.68,2147,1996,323,154,169,0.57,0.00,4,0,1,2,0,0,0,0,7,9,0,0,,0,0,,,1235,0,0,416
"2022-02-07 03:29:41",,,bzuiss10,8e91ab99-59b2-4f74-bf59-c6017b9e9d5e,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,674,689,,,,,,,,,,,,,1,1,1,0,,Win,44.4,4424,5257,473,210,263,0.82,-1.00,14,4,2,8,0,0,0,0,17,6,0,0,,0,0,,,2300,0,3,779
"2022-02-07 03:44:30",,,bzuiss10,bf05022f-b74b-4b2c-ab43-2a73260099ed,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,689,689,,,,,,,,,,,,,8,1,1,0,,Loss,42.63,2625,4019,312,133,179,0.62,-3.33,8,1,1,3,0,0,0,0,13,5,0,0,,0,0,,,1050,0,1,501
"2022-02-07 03:54:03",1,1,bzuiss10,e13a9acd-73a8-462b-a685-e71a63b533e8,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,689,689,,,,,,,,,,,,,5,1,1,0,,Loss,33.33,3840,4764,375,125,250,0.47,-7.00,8,5,0,1,0,0,0,0,17,6,0,0,,0,0,,,1375,0,3,726
"2022-02-07 04:07:40",,,bzuiss10,289cdf07-ec40-426c-b6e5-209565647bcb,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,689,690,,,,,,,,,,,,,1,1,1,0,,Win,29.2,3105,4637,339,99,240,0.44,-6.66,7,3,0,3,0,0,0,0,16,7,0,0,,0,0,,,1530,0,1,791
"2022-02-07 04:21:31",,,bzuiss10,e329bf67-642b-4f1c-b82f-4c8a79e0c8ee,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,690,705,,,,,,,,,,,,,1,1,1,0,,Win,43.68,3550,3156,261,114,147,1.10,3.66,11,3,0,4,2,0,0,0,10,8,0,0,,0,0,,,2245,0,4,635
"2022-02-09 02:36:04",,,bzuiss10,1c3ccfc3-d9a2-4d4f-b4e1-6ef9e72ce0f9,Streets,Oddball,"Ranked Arena",CrossPlay,Open,705,704,,,,,,,,,,,,,5,1,1,0,,Loss,41.74,2158,3151,230,96,134,0.33,-6.00,4,2,1,1,0,0,0,0,12,6,0,0,,0,0,,,1080,0,1,477
"2022-02-09 02:44:54",,,bzuiss10,be0435d5-04e5-4842-a24d-abd645e18e5f,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,704,704,,,,,,,,,,,,,5,1,1,0,,Loss,39.18,2992,4215,416,163,253,0.64,-3.33,9,2,1,5,1,0,0,0,14,5,0,0,,0,0,,,1600,1,4,651
"2022-02-09 02:56:49",,,bzuiss10,ddae7a34-830a-4eca-921a-5a37096a225d,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,704,703,,,,,,,,,,,,,8,1,1,0,,Loss,36.15,3211,4150,379,137,242,0.47,-7.00,7,3,0,4,0,0,0,0,15,3,0,0,,0,0,,,850,0,1,575
"2022-02-09 03:07:02",,,bzuiss10,f9d064fe-6b75-4f40-a86d-c5e6226b9c59,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,703,701,,,,,,,,,,,,,5,1,1,0,,Loss,47.91,2844,3162,263,126,137,0.58,-3.66,7,2,3,1,0,0,0,0,12,4,0,0,,0,0,,,1665,0,3,547
"2022-02-09 03:17:08",,,bzuiss10,59841097-f21c-4bd7-9512-a313a7c997ea,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,701,696,,,,,,,,,,,,,6,1,1,0,,Loss,36.17,4295,5671,459,166,293,0.32,-12.00,7,3,1,1,0,0,0,0,22,9,0,0,,0,0,,,1260,0,0,775
"2022-02-09 03:31:50",,,bzuiss10,d05fc042-5f71-4606-bd71-1fdb749e4a90,Streets,Slayer,"Ranked Arena",CrossPlay,Open,696,710,,,,,,,,,,,,,3,1,1,0,,Win,48.9,2930,2852,317,155,162,1.10,2.33,11,0,1,10,0,0,0,0,10,4,0,0,,0,0,,,1300,0,3,545
"2022-02-09 03:41:52",,,bzuiss10,94c33c37-1455-4f93-acff-8595a7af43ff,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,710,722,,,,,,,,,,,,,3,1,1,0,,Win,38.6,5926,5838,715,276,439,0.90,3.33,18,7,0,9,0,0,0,0,20,16,0,0,,0,0,,,2770,0,8,924
"2022-02-09 03:58:44",,,bzuiss10,4731687e-7efc-49db-891f-772057236537,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,722,721,,,,,,,,,,,,,7,1,1,0,,Loss,39.18,3920,5052,291,114,177,0.65,-4.66,13,7,0,4,0,0,0,0,20,7,0,0,,0,0,,,2075,0,7,788
"2022-02-09 04:13:26",,,bzuiss10,38440c8d-8e4d-4504-b98a-5bbe7dfefbf0,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,721,724,,,,,,,,,,,,,3,1,1,0,,Win,39.51,4275,6758,405,160,245,0.48,-11.00,12,6,1,3,1,0,0,0,25,6,0,0,,0,0,,,2100,0,3,978
"2022-02-10 03:04:07",,,bzuiss10,9727d29c-a939-400c-881f-a5781f2c244a,Streets,Oddball,"Ranked Arena",CrossPlay,Open,724,738,,,,,,,,,,,,,1,1,1,0,,Win,31.06,2457,3017,264,82,182,1.33,4.66,12,2,0,3,1,0,0,0,9,5,0,0,,0,0,,,2910,0,5,562
"2022-02-10 03:14:29",,,bzuiss10,03c835c7-1b4b-429f-a421-316a2f0e474e,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,738,751,,,,,,,,,,,,,1,1,1,0,,Win,37.66,4824,4614,547,206,341,1.36,8.00,19,9,0,4,1,0,0,0,14,9,0,0,,0,0,,,2880,0,5,862
"2022-02-10 03:29:50",,,bzuiss10,08d4157f-d4a7-4491-9a2d-ed0de83b343a,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,751,766,,,,,,,,,,,,,3,1,1,0,,Win,40.21,3764,3498,470,189,281,1.10,4.00,11,1,2,2,0,0,0,0,10,9,0,1,,0,0,,,1450,0,3,518
"2022-02-10 03:46:50",,,bzuiss10,da74a061-fefa-4e62-a792-6730fdc7ea7e,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,766,765,,,,,,,,,,,,,5,1,1,0,,Loss,37.87,5353,5033,713,270,443,1.00,3.66,14,5,0,6,0,0,0,0,14,11,0,0,,0,0,,,2045,1,5,823
"2022-02-10 04:01:40",,,bzuiss10,d9ecb197-a01d-4813-9eb3-797fc61a7175,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,765,780,,,,,,,,,,,,,1,1,1,0,,Win,44.64,4640,3858,466,208,258,1.42,6.66,17,5,1,9,0,0,0,0,12,5,0,0,,0,0,,,2375,0,3,643
"2022-02-18 01:47:28",,,bzuiss10,a4eb98db-4430-4020-beeb-4d3249ae3cdf,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,780,779,,,,,,,,,,,,,5,1,1,0,,Loss,39.47,5651,4972,451,178,273,0.88,0.33,14,10,1,3,0,0,0,0,16,7,0,0,,0,0,,,2500,0,6,786
"2022-02-18 02:01:26",,,bzuiss10,0b3d47f3-2a2a-49f1-8afb-2c70a2737104,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,779,776,,,,,,,,,,,,,7,1,1,0,,Loss,42.82,3165,3254,376,161,215,1.00,1.00,10,1,1,3,0,0,0,0,10,3,0,0,,0,0,,,1150,0,3,548
"2022-02-18 02:11:12",,,bzuiss10,aa8c27ee-3a89-466e-a7b5-192c81aa7f22,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,776,790,,,,,,,,,,,,,3,1,1,0,,Win,30.45,2737,3184,243,74,169,1.50,5.00,12,0,1,4,5,0,0,0,8,3,0,0,,0,0,,,1350,0,4,564
"2022-02-18 02:23:32",,,bzuiss10,6cc3e176-704f-4eff-b40a-a97c0f3f515c,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,790,791,,,,,,,,,,,,,1,1,1,0,,Win,39.13,4962,3918,460,180,280,0.92,1.33,12,6,0,5,0,0,0,0,13,7,0,0,,0,0,,,2100,0,6,799
"2022-02-18 02:37:51",,,bzuiss10,e800d7ab-f184-4beb-a7b5-71d460a270c9,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,791,794,,,,,,,,,,,,,1,1,1,0,,Win,37.56,3704,5167,418,157,261,0.92,3.66,12,7,1,2,0,0,0,0,13,14,0,0,,0,0,,,3300,0,6,797
"2022-02-18 02:52:22",,,bzuiss10,66267f73-8720-4a3c-97d3-c101323d998b,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,794,797,,,,,,,,,,,,,1,1,1,0,,Win,31.75,1434,1544,252,80,172,1.50,3.00,6,2,1,2,0,0,0,0,4,3,0,0,,0,0,,,1520,0,1,402
"2022-02-18 03:00:04",1,1,bzuiss10,35192497-27ed-43a2-b4c4-81b7313ab6d0,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,797,797,,,,,,,,,,,,,5,1,1,0,,Loss,39.78,800,1712,93,37,56,0.67,-1.66,4,0,0,0,1,0,0,0,6,1,0,0,,0,0,,,500,0,0,229
"2022-02-18 03:05:10",,,bzuiss10,8344636e-ff41-446c-aad3-40296422a80a,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,797,794,,,,,,,,,,,,,7,1,1,0,,Loss,37.89,3454,4027,541,205,336,0.79,-0.66,11,4,2,4,0,0,0,0,14,7,0,0,,0,0,,,1450,0,1,606
"2022-02-27 22:15:08",1,2,bzuiss10,106cc090-3783-48c8-b2b3-caf06f04ada7,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,30.83,2702,3213,373,115,258,0.42,-5.33,5,0,1,3,0,0,0,0,12,5,0,0,,0,0,,,750,1,2,545
"2022-02-27 22:26:23",,,bzuiss10,94f88916-cf69-4f9f-ab62-017f60798262,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,34.6,2408,1982,396,137,259,0.88,-0.66,7,0,0,1,0,0,0,0,8,1,0,0,,1,0,,,750,0,2,494
"2022-02-27 22:35:29",,,bzuiss10,fdf897e7-de20-49b8-ae20-8f7429444e54,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,22.67,218,929,75,17,58,0.00,-3.33,0,0,0,0,0,0,0,0,4,2,0,0,,0,0,,,700,0,0,402
"2022-02-27 22:43:01",1,2,bzuiss10,73ab3e97-982c-410a-892c-b3f0bd61aa2a,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Draw,31.39,2847,4230,274,86,188,0.53,-6.66,8,0,0,1,1,0,0,0,15,1,0,0,,1,0,,,1035,0,3,1131
"2022-02-27 23:03:37",1,2,bzuiss10,b9a1efa6-15fc-4da8-b49d-78271fda74b3,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,41.5,3994,5162,453,188,265,0.52,-5.66,11,3,1,4,0,0,0,0,21,13,0,0,,0,0,,,2340,0,2,766
"2022-02-27 23:21:33",,,bzuiss10,76753965-6156-4963-b9f5-26e1ce270f0e,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,0,0,Eagle,1101,1241.178,12100,4,,Cobra,1172,1128.051,8630,3,,1,1,1,0,,Win,36.36,3672,5089,583,212,371,0.75,-1.00,12,2,1,7,0,0,0,1,16,9,0,0,,0,0,,,2465,0,3,792
"2022-02-27 23:35:29",,,bzuiss10,413dbaaa-866c-48b6-ae50-7e2db71ee1eb,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,0,0,Cobra,997,1198.786,7775,3,,Eagle,1104,1256.106,11820,2,,5,1,1,0,,Loss,34.26,3363,4419,502,172,330,0.47,-6.66,8,3,0,5,0,0,0,0,17,7,0,0,,0,0,,,1845,0,2,894
"2022-02-27 23:51:48",,,bzuiss10,c8b61554-00a8-4804-a055-af15f5878f78,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,Eagle,1099.5,1128.449,6350,50,,Cobra,1090.25,1173.145,5450,44,,4,1,1,0,,Win,44.44,2555,3560,324,144,180,0.25,-6.00,3,1,0,2,0,0,0,0,12,9,0,0,,0,0,,,750,0,1,514
"2022-02-28 00:01:24",,,bzuiss10,9bccd202-e78c-4a48-8bd9-e5e34a1242a3,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,Eagle,1070,1081.656,4685,2,,Cobra,1113,1109.550,3035,0,,6,1,1,0,,Loss,37.91,1648,1899,153,58,95,0.86,-0.33,6,1,0,3,1,0,0,0,7,2,0,0,,0,0,,,700,0,2,372
"2022-02-28 00:08:47",,,bzuiss10,51d3ba3b-e0d7-4225-86a4-3d996667e55a,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,32.39,2868,3597,352,114,238,0.38,-5.00,5,1,2,1,0,0,0,0,13,9,0,0,,0,0,,,950,0,0,616
"2022-02-28 00:20:50",,,bzuiss10,916b93b3-6130-4d87-bcaf-2f0728bd086c,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,Eagle,1100.5,1081.720,16275,2,,Cobra,1048.75,1056.252,12805,0,,2,1,1,0,,Win,36.15,5296,8213,769,278,491,0.59,-7.00,17,0,0,11,3,0,0,0,29,15,0,0,,0,0,,,3400,0,3,1075
"2022-02-28 00:39:53",1,2,bzuiss10,0e869ae9-2a8e-4485-aabc-8ffbacf9d038,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,Cobra,1108.5,1149.067,6400,50,,Eagle,1157,1180.813,5500,43,,4,1,1,0,,Win,39.64,2856,2914,386,153,233,0.40,-4.33,4,1,0,3,0,0,0,0,10,5,0,0,,0,0,,,650,0,0,512
"2022-02-28 00:50:03",1,2,bzuiss10,3c9552e5-64b5-477d-8f62-82fbe733433e,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,599,,,,,,,,,,,,,1,1,1,0,,Win,32.06,3030,3147,418,134,284,0.36,-3.66,4,1,0,2,0,0,0,0,11,10,0,0,,0,0,,,1350,0,1,638
"2022-03-01 02:07:53",,,bzuiss10,607725da-f09c-425c-88c7-fd7621d44279,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,599,599,,,,,,,,,,,,,5,1,1,0,,Loss,34.28,1826,3353,353,121,232,0.40,-4.00,4,0,0,2,0,0,0,0,10,6,0,0,,0,0,,,1100,0,0,502
"2022-03-01 02:16:57",,,bzuiss10,e3c7d821-0cd5-4f41-b60d-dbdb12efa507,Streets,Slayer,"Ranked Arena",CrossPlay,Open,599,602,Eagle,1062.25,1159.489,6350,50,,Cobra,1175,1176.012,4950,40,,4,1,1,0,,Win,30.38,2629,3588,451,137,314,0.64,-1.66,7,1,1,4,0,0,0,0,11,7,0,0,,0,0,,,1050,0,1,503
"2022-03-01 02:26:23",1,2,bzuiss10,1a5e14d9-f05a-4ef2-81c8-04d7bcab5942,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,602,601,,,,,,,,,,,,,6,1,1,0,,Loss,33.4,3135,2976,515,172,343,0.73,-1.33,8,0,4,3,0,0,0,0,11,5,0,0,,0,0,,,1050,0,5,648
"2022-03-01 02:38:15",,,bzuiss10,275127e2-8c70-4c55-9375-cdd5e9e656d6,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,601,600,,,,,,,,,,,,,6,1,1,0,,Loss,35.61,2817,5952,528,188,340,0.33,-12.00,7,1,1,3,0,0,0,0,21,6,0,0,,0,0,,,1480,0,1,798
"2022-03-01 02:52:33",1,2,bzuiss10,5f1f92fd-cbf5-46c7-9210-82129e85c308,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,600,601,Eagle,1066,1154.897,6350,50,,Cobra,1193,1128.023,4000,32,,4,1,1,0,,Win,31.6,2617,2506,405,128,277,0.63,0.00,5,1,0,2,0,0,0,0,8,9,0,0,,0,0,,,950,0,0,519
"2022-03-01 03:02:27",,,bzuiss10,c3ea875a-f039-4212-9f35-d85c9947d793,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,601,616,,,,,,,,,,,,,2,1,1,0,,Win,31.54,2690,4447,409,129,280,0.69,-3.33,11,4,0,6,0,0,0,0,16,5,0,0,,0,0,,,1840,0,5,775
"2022-03-01 03:16:33",,,bzuiss10,a65a7013-f647-43d9-81b5-bda7aa1f8c4c,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,616,616,,,,,,,,,,,,,5,1,1,0,,Loss,24.29,1637,3529,317,77,240,0.38,-7.00,5,3,0,1,1,0,0,0,13,3,0,0,,0,0,,,800,0,0,565
"2022-03-01 03:26:58",,,bzuiss10,2aab29e0-4c01-416c-b134-5e06a593b669,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,616,628,,,,,,,,,,,,,3,1,1,0,,Win,38.22,2920,2463,191,73,118,1.29,4.66,9,4,0,2,0,0,0,0,7,8,0,0,,0,0,,,1300,0,2,397
"2022-03-01 03:34:38",,,bzuiss10,f4e15366-bb4f-4cc8-9285-6e0e3f846544,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,628,632,,,,,,,,,,,,,4,1,1,0,,Win,40.77,2600,3466,363,148,215,0.50,-3.33,6,1,1,2,0,0,0,0,12,8,0,0,,0,0,,,1000,0,0,525
"2022-03-02 02:00:08",1,2,bzuiss10,dfa0354f-0b3b-440f-b0e5-6c0e4258c579,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,632,633,,,,,,,,,,,,,1,1,1,0,,Win,38.01,2557,4186,292,111,181,0.56,-5.00,9,1,2,5,0,0,0,0,16,6,0,0,,0,0,,,2215,0,1,655
"2022-03-02 02:12:48",1,2,bzuiss10,75dda368-3ac6-4e53-b5e8-93ef6b148f89,Streets,Slayer,"Ranked Arena",CrossPlay,Open,633,634,,,,,,,,,,,,,4,1,1,0,,Win,24.46,1680,2215,327,80,247,0.29,-2.66,2,1,1,0,0,0,0,0,7,7,0,0,,0,0,,,550,0,3,401
"2022-03-02 02:20:48",,,bzuiss10,1c0c3852-7718-4df9-8e0b-311030b74964,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,634,630,,,,,,,,,,,,,6,1,1,0,,Loss,31.93,2923,6017,570,182,388,0.25,-14.66,6,0,1,4,0,0,0,0,24,10,0,0,,0,0,,,1200,0,4,824
"2022-03-02 02:35:21",1,2,bzuiss10,945f276a-2ad8-4235-ba46-4e1809366ab5,Streets,Oddball,"Ranked Arena",CrossPlay,Open,630,642,,,,,,,,,,,,,1,1,1,0,,Win,34.34,2491,3539,265,91,174,0.83,-1.00,10,2,3,2,1,0,0,0,12,3,0,0,,0,0,,,2100,0,2,571
"2022-03-02 02:46:22",1,2,bzuiss10,5d90f679-5662-4338-a7ad-bc839665e058,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,642,657,,,,,,,,,,,,,1,1,1,0,,Win,35.6,3016,4680,323,115,208,0.77,-1.33,10,4,0,2,3,0,0,0,13,5,0,0,,0,0,,,1875,0,3,687
"2022-03-02 02:59:05",,,bzuiss10,874e2e6e-0370-4b85-9e4b-28bc99c1e8c4,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,657,658,,,,,,,,,,,,,4,1,1,0,,Win,26.81,1862,3057,414,111,303,0.30,-5.66,3,1,0,2,0,0,0,0,10,4,0,0,,0,0,,,500,0,1,535
"2022-03-02 03:09:06",1,2,bzuiss10,0624745b-9aee-4af9-801b-8d6d5bb6f1a3,Streets,Slayer,"Ranked Arena",CrossPlay,Open,658,655,,,,,,,,,,,,,7,1,1,0,,Loss,36.18,2723,4146,445,161,284,0.44,-7.00,7,0,0,6,0,0,0,0,16,6,0,0,,0,0,,,1000,0,1,523
"2022-03-02 03:19:16",,,bzuiss10,622bbcc9-3f78-4bde-bdd0-e9cbbde165ef,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,655,652,,,,,,,,,,,,,5,1,1,0,,Loss,37.36,1590,2960,265,99,166,0.00,-10.00,0,0,0,0,0,0,0,0,11,3,0,0,,0,0,,,425,0,0,471
"2022-03-02 03:30:25",1,2,bzuiss10,e500b4b2-3092-4344-88d8-2c22dea645ab,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,652,653,,,,,,,,,,,,,1,1,1,0,,Win,35.83,2481,3702,360,129,231,0.55,-3.00,6,2,0,2,1,0,0,0,11,6,0,0,,0,0,,,1200,0,1,576
"2022-03-02 03:41:34",,,bzuiss10,a311a971-5e91-4bb2-a5cc-60f6b991215e,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,653,641,,,,,,,,,,,,,7,1,1,0,,Loss,30.91,2630,4772,634,196,438,0.39,-7.66,7,2,0,4,0,0,0,0,18,10,0,0,,0,0,,,1380,0,3,736
"2022-03-02 03:54:52",,,bzuiss10,6590f4b9-0d71-4783-98e7-ed6746fc46f0,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,641,642,,,,,,,,,,,,,1,1,1,0,,Win,38.8,3481,6206,482,187,295,0.50,-8.00,11,2,1,7,0,0,0,0,22,9,0,0,,0,0,,,3190,0,3,921
"2022-03-04 04:44:13",,,bzuiss10,66033f23-c217-4dbc-816c-d711c11e068c,Streets,Slayer,"Ranked Arena",CrossPlay,Open,642,650,,,,,,,,,,,,,3,1,1,0,,Win,28.9,3066,2444,353,102,251,1.22,3.66,11,2,0,5,1,0,0,0,9,5,0,0,,0,0,,,1350,0,4,454
"2022-03-04 04:52:40",,,bzuiss10,3049144d-438e-4440-8577-d315726afb15,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,650,647,,,,,,,,,,,,,7,1,1,0,,Loss,40.72,2801,3413,334,136,198,0.69,-1.66,9,2,0,6,0,0,0,0,13,7,0,0,,0,0,,,1295,0,3,504
"2022-03-04 05:01:47",,,bzuiss10,f154c597-edb0-413b-8967-3b9ae1c4adc6,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,647,648,,,,,,,,,,,,,4,1,1,0,,Win,34.14,2205,3544,498,170,328,0.15,-8.33,2,0,0,1,0,0,0,0,13,8,0,0,,0,0,,,600,0,0,573
"2022-03-05 02:41:52",,,bzuiss10,1e90ebf2-401e-49ee-aabf-de22a1681980,Streets,Slayer,"Ranked Arena",CrossPlay,Open,648,649,,,,,,,,,,,,,4,1,1,0,,Win,32.86,2291,2978,426,140,286,0.44,-1.00,4,1,0,3,0,0,0,0,9,12,0,0,,0,0,,,1000,0,1,464
"2022-03-05 02:51:36",,,bzuiss10,0fa83d10-2834-4ac7-81cc-b1217d9908de,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,649,640,,,,,,,,,,,,,5,1,1,0,,Loss,37.37,3468,5332,594,222,372,0.45,-8.66,9,1,1,3,0,0,0,0,20,7,0,0,,0,0,,,1355,0,3,820
"2022-03-05 03:09:09",,,bzuiss10,eca15646-3536-4b7d-b38f-007b7391d5ba,Streets,Oddball,"Ranked Arena",CrossPlay,Open,640,641,,,,,,,,,,,,,2,1,1,0,,Win,35.17,2911,4645,418,147,271,0.50,-7.00,8,0,0,6,1,0,0,0,16,3,0,0,,0,0,,,1285,0,2,681
"2022-03-05 03:25:47",,,bzuiss10,249b6706-3aab-4c6b-a719-78cea46bacfc,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,641,642,,,,,,,,,,,,,1,1,1,0,,Win,32.65,2052,2562,294,96,198,0.67,-1.33,6,2,0,3,0,0,0,0,9,5,0,0,,0,0,,,1600,0,1,541
"2022-03-05 04:03:36",,,bzuiss10,b4e71830-a140-4b57-95ab-15c1d5aeddf8,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,642,634,,,,,,,,,,,,,5,1,1,0,,Loss,41.59,2956,5182,416,173,243,0.33,-12.00,7,3,1,2,0,0,0,0,21,6,0,0,,0,0,,,1425,0,1,658
"2022-03-05 04:22:26",1,2,bzuiss10,a967604e-9bac-4aa9-9018-9e70f4f76f0b,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,634,621,,,,,,,,,,,,,6,1,1,0,,Loss,35.97,5464,7620,645,232,413,0.54,-8.66,15,5,0,7,2,0,0,0,28,13,0,0,,0,0,,,2650,0,4,1000
"2022-03-05 04:41:42",,,bzuiss10,930c2c5f-b8f9-41bd-806c-98643f21dd7c,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,621,612,,,,,,,,,,,,,8,1,1,0,,Loss,31.47,2072,3820,340,107,233,0.27,-9.66,4,1,1,2,0,0,0,0,15,4,0,0,,0,0,,,600,0,1,581
"2022-03-05 04:53:22",,,bzuiss10,6f18391f-9c45-43f3-826e-49cda2c40866,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,612,609,,,,,,,,,,,,,6,1,1,0,,Loss,34.19,2384,3306,430,147,283,0.64,-2.00,7,1,0,4,0,0,0,0,11,6,0,0,,0,0,,,1000,0,1,535
