Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-01-15 03:09:35",,,ZeefIex,a10d4137-4aa3-47ef-94d7-3b3c57ceb2a9,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,27
"2022-01-16 17:13:49",,,ZeefIex,de3a20c1-39c2-4ccf-90dd-6597cb0026db,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,57.07,4475,2891,396,226,170,1.71,8.33,12,,,,,,,,7,10,0,0,,0,0,,,,0,8,472
"2022-01-16 17:24:05",,,ZeefIex,03f8c9f2-4eae-49c8-b475-91a56a1f6456,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,43.63,3791,3403,314,137,177,1.60,7.00,16,,,,,,,,10,3,0,0,,0,0,,,,0,9,430
"2022-01-16 17:42:37",,,ZeefIex,03a83021-d41d-45e2-b7c0-95a0b50863e4,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,51.38,2928,3754,362,186,176,0.53,-6.33,8,,,,,,,,15,2,0,0,,0,0,,,,0,1,447
"2022-01-16 17:51:18",,,ZeefIex,c28e8091-64da-45cc-8164-43c4c770f53a,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,51.28,3822,5267,429,220,209,0.50,-5.33,7,,,,,,,,14,5,0,0,,0,0,,,,0,4,569
"2022-01-16 18:27:33",,,ZeefIex,273c032d-8bc1-4fe3-81f5-a9b6ee762788,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,10
"2022-01-16 18:29:06",,,ZeefIex,67b5345f-e899-4f04-b9ab-372f599a14cc,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,48.42,5001,3011,601,291,310,3.00,16.33,21,,,,,,,,7,7,0,0,,0,0,,,,0,5,527
"2022-01-16 18:39:42",,,ZeefIex,dc3ea092-86a7-4b34-9725-da980b796d54,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,37.62,3554,4196,412,155,257,0.86,0.33,12,,,,,,,,14,7,0,0,,0,0,,,,0,6,532
"2022-01-16 19:05:44",,,ZeefIex,599d2344-1956-4fb7-95f0-f086b11e6fe3,Streets,Oddball,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,49.22,4639,4780,449,221,228,0.81,0.00,13,,,,,,,,16,9,0,0,,0,0,,,,0,5,588
"2022-01-16 19:17:04",,,ZeefIex,b1af8ce8-072c-43bb-a44d-7a096b51d4c8,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,48.54,3130,3238,410,199,211,0.89,1.33,8,,,,,,,,9,7,0,0,,0,0,,,,0,4,464
"2022-01-16 19:26:25",,,ZeefIex,9de1abc3-2cd0-4130-a137-2ea56af6f377,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,44.55,5321,4492,642,286,356,1.73,11.33,19,,,,,,,,11,10,0,0,,0,0,,,,0,4,635
"2022-01-16 19:44:05",,,ZeefIex,1aa413be-8c95-4d03-a2e5-35892cf35876,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,58.61,5910,6207,488,286,202,0.73,-2.00,16,,,,,,,,22,12,0,0,,0,0,,,,0,5,765
"2022-01-16 19:58:45",,,ZeefIex,b014b039-d448-498f-bbe7-0ff85d71a42a,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,40.25,3299,3767,472,190,282,0.83,1.00,10,,,,,,,,12,9,0,0,,0,0,,,,0,3,483
"2022-01-16 20:08:11",,,ZeefIex,32157ad1-5bb4-4cae-b76b-f55a14889074,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,42.29,4348,4759,584,247,337,0.71,-2.00,12,,,,,,,,17,9,0,0,,0,0,,,,0,7,635
"2022-01-16 21:33:23",,,ZeefIex,06e95ac5-5d06-44b5-8469-6e374cb8b3f3,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,29.29,3781,3811,717,210,507,1.10,1.00,11,,,,,,,,10,0,0,0,,0,0,,,,0,3,737
"2022-01-16 21:46:33",,,ZeefIex,46b7d59a-f8c8-454f-b16d-ec85e9735329,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,33.76,3966,5492,699,236,463,0.44,-9.00,7,,,,,,,,16,0,0,0,,0,0,,,,0,4,737
"2022-01-20 02:34:04",,,ZeefIex,ca3bb8d4-ddd5-4b34-a273-ef6251e84702,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,59.67,6382,6169,600,358,242,1.05,3.33,22,,,,,,,,21,7,0,0,,0,0,,,,0,5,759
"2022-01-20 02:48:57",,,ZeefIex,92a1f518-cfe0-411d-be04-ba77b0e399a4,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,54.94,4167,3705,435,239,196,1.30,6.33,13,,,,,,,,10,10,0,0,,0,0,,,,0,5,496
"2022-01-20 02:58:22",,,ZeefIex,cc903e7d-23d9-487b-8d2d-59f72f8b583f,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,53.49,4880,5945,544,291,253,0.61,-4.00,11,,,,,,,,18,9,0,0,,0,0,,,,0,1,705
"2022-01-20 03:11:43",,,ZeefIex,bb705ae0-1d02-4955-9887-3a1f96b4a35d,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,59.49,3784,4968,432,257,175,0.53,-7.00,9,,,,,,,,17,3,0,0,,0,0,,,,0,2,576
"2022-01-20 03:22:30",,,ZeefIex,b9c864a8-c737-4547-adef-3d0e795775e5,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,54.15,6210,6764,687,372,315,0.83,0.00,19,,,,,,,,23,12,0,0,,0,0,,,,0,9,746
"2022-01-20 03:36:16",,,ZeefIex,978b50ee-f12a-46cf-8209-f9c045b2da92,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,54.75,3864,3792,400,219,181,1.00,1.67,12,,,,,,,,12,5,0,0,,0,0,,,,0,3,480
"2022-01-20 03:45:44",,,ZeefIex,2fb03750-c8ee-4618-a073-3e9d26e9496a,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,21
"2022-01-20 03:47:17",,,ZeefIex,10264ee0-07c3-4a8a-8b26-43f878ec395b,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,15
"2022-01-20 03:52:12",,,ZeefIex,3a2e53c4-ecad-44fa-9ccf-499cf167c700,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,53.65,2688,3761,233,125,108,0.83,-1.00,10,,,,,,,,12,3,0,0,,0,0,,,,0,3,440
"2022-01-20 04:01:27",,,ZeefIex,60e1ce55-faec-40a4-9367-d48b69600099,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,23.08,36,224,13,3,10,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,0,49
"2022-01-20 04:03:44",,,ZeefIex,577cf40b-0094-4ae1-90c2-2c3724064f47,Streets,Oddball,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,55,6429,6607,600,330,270,1.05,4.33,21,,,,,,,,20,10,0,0,,0,0,,,,0,7,819
"2022-01-20 04:19:02",,,ZeefIex,a46b8f4b-9311-4822-a9ac-143d7c0b19c6,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,47.2,3714,3878,428,202,226,1.17,2.00,14,,,,,,,,12,0,0,0,,0,0,,,,0,6,478
"2022-01-20 04:28:25",,,ZeefIex,9870c2b1-82c0-47c6-ae7c-81f059a91394,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,55.19,2868,4491,366,202,164,0.38,-9.00,6,,,,,,,,16,3,0,0,,0,0,,,,0,1,486
"2022-01-20 04:38:04",,,ZeefIex,20e64466-9a2d-42cf-93a8-1fc2179fdfb3,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,8,,,,,Left,50.72,4219,4554,418,212,206,0.93,1.67,14,,,,,,,,15,8,0,0,,0,0,,,,0,5,580
"2022-01-21 02:00:11",,,ZeefIex,26b3dd71-3749-460d-8ba1-cd9988adc952,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,53.59,5413,6685,668,358,310,0.73,-2.00,16,,,,,,,,22,12,0,0,,0,0,,,,0,3,762
"2022-01-21 02:15:22",,,ZeefIex,92df53cb-bcac-43a1-97cd-24a5ef44158b,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,49.17,4176,3336,480,236,244,1.44,7.33,13,,,,,,,,9,10,0,0,,0,0,,,,0,4,438
"2022-01-21 02:24:40",,,ZeefIex,4376b207-37f8-44f3-ad72-269549769133,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,8,,,,,Left,49.87,3409,2969,399,199,200,1.14,1.67,8,,,,,,,,7,2,0,0,,0,0,,,,0,5,432
"2022-01-21 02:35:16",,,ZeefIex,45d7fe37-773b-4ff2-b353-a3af3da7f328,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,25
"2022-01-21 02:38:13",,,ZeefIex,ca6271a6-5571-485c-89d6-850090d4de01,Streets,Oddball,,,,0,0,,,,,,,,,,,,,8,,,,,Left,47.55,3089,4228,326,155,171,1.08,2.67,13,,,,,,,,12,5,0,0,,0,0,,,,0,3,579
"2022-01-21 03:20:17",,,ZeefIex,d6504fc7-8280-40f4-8c2c-19ea29bcdfd7,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,63.31,4144,4488,387,245,142,0.73,-2.00,11,,,,,,,,15,6,0,0,,0,0,,,,0,5,487
"2022-01-21 03:30:18",,,ZeefIex,d60a8ff1-0932-40a3-8517-58e013d07f60,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,50.15,6165,6188,652,327,325,0.76,-1.00,16,,,,,,,,21,12,0,0,,0,0,,,,0,4,800
"2022-01-21 03:45:20",,,ZeefIex,b0148387-ed0c-406b-b11a-b6866c9e3d13,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,57.62,3817,4958,328,189,139,0.50,-5.33,8,,,,,,,,16,8,0,0,,0,0,,,,0,3,553
"2022-01-21 03:56:45",,,ZeefIex,1e4413ad-a355-4221-b859-ab83a5562a08,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,12
"2022-01-23 17:15:32",,,ZeefIex,64eb6e88-4ffc-4f01-a09c-8aab4f049efd,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,54.99,6422,7046,651,358,293,0.88,2.00,22,,,,,,,,25,15,0,0,,0,0,,,,0,5,912
"2022-01-23 17:32:11",,,ZeefIex,79634ee9-5c43-49ec-93b7-604e36530733,Streets,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,53.62,3529,4292,373,200,173,0.92,1.33,12,,,,,,,,13,7,0,0,,0,0,,,,0,3,521
"2022-01-23 17:47:44",,,ZeefIex,863f1b33-f795-4742-8724-f7c6b08201f5,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,45.7,5479,5166,674,308,366,1.07,3.00,16,,,,,,,,15,6,0,0,,0,0,,,,0,3,737
"2022-01-23 18:03:38",,,ZeefIex,c00984ab-dcfa-4799-9b6e-8a224090b760,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,13
"2022-01-23 18:05:06",,,ZeefIex,c8c278f8-1ee4-457c-a941-dd277555291c,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,22
"2022-01-23 18:07:01",,,ZeefIex,497e311b-afa3-459d-a40c-92ebf5f05d22,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,15
"2022-01-23 18:08:57",,,ZeefIex,497c0588-0590-486e-875e-83719a86fdf1,Streets,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,50.72,4331,3637,347,176,171,0.90,1.33,9,,,,,,,,10,7,0,0,,0,0,,,,0,2,570
"2022-01-23 18:39:27",,,ZeefIex,0edbb3b3-8fab-499a-a35e-3d1737d78b93,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,3,,,,,Win,59.51,6368,4942,573,341,232,1.63,12.67,26,,,,,,,,16,8,0,0,,0,0,,,,0,11,727
"2022-01-23 18:52:47",,,ZeefIex,729e679d-49f6-4360-81be-70d1ed2e2092,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,60.15,3416,3412,266,160,106,1.17,4.00,14,,,,,,,,12,6,0,0,,0,0,,,,0,5,474
"2022-01-23 19:21:43",,,ZeefIex,281d135a-fe74-4dc1-a86e-daf2a1862ec4,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,6
"2022-01-23 19:22:55",,,ZeefIex,f264c381-848c-4a67-90f7-f6b2e961b3c7,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,56.62,9780,9353,929,526,403,1.00,6.00,30,,,,,,,,30,18,0,0,,0,0,,,,0,10,1267
"2022-01-23 19:46:15",,,ZeefIex,eae54067-1131-4622-a7d1-99615e015e9c,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,59.69,4044,3423,382,228,154,2.29,11.33,16,,,,,,,,7,7,0,0,,0,0,,,,0,9,428
"2022-01-23 19:57:05",,,ZeefIex,19d6066d-7acc-4250-b668-a635d7bc1f3a,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Win,51.09,6412,5381,640,327,313,1.27,7.67,19,,,,,,,,15,11,0,0,,0,0,,,,0,9,748
"2022-01-23 20:33:05",,,ZeefIex,980ba25d-a96e-49ec-b2a6-a71c69ab90b5,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,8,,,,,Left,52.26,5501,4820,530,277,253,0.93,2.67,14,,,,,,,,15,11,0,0,,0,0,,,,0,3,732
"2022-01-23 20:47:07",,,ZeefIex,90b85105-9bfa-400c-b35f-94bc56ed9cc9,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,55.4,3242,3754,352,195,157,0.36,-7.67,5,,,,,,,,14,4,0,0,,0,0,,,,0,2,448
"2022-01-30 01:50:13",,,ZeefIex,fb50f70c-5394-4be6-9d45-baebce00d45e,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,16
"2022-01-30 01:51:29",,,ZeefIex,dadfb725-6f14-468a-8d2f-57bee49153d6,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,61.56,3140,3495,359,221,138,0.90,1.67,9,,,,,,,,10,8,0,0,,0,0,,,,0,4,437
"2022-01-30 02:00:01",,,ZeefIex,acbd0d72-b3cc-4d58-8c87-60dbedfbff41,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,37.74,2113,3077,363,137,226,0.25,-8.33,3,,,,,,,,12,2,0,0,,0,0,,,,0,0,433
"2022-01-30 02:08:21",,,ZeefIex,552f436c-a071-4d58-affb-6c0484de78fd,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,52.63,2766,3646,323,170,153,0.54,-5.00,7,,,,,,,,13,3,0,0,,0,0,,,,0,4,412
"2022-01-30 02:16:20",,,ZeefIex,235ea62a-3e09-4e00-8427-a9e85fce0948,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,59.24,3226,3157,314,186,128,1.20,3.00,12,,,,,,,,10,3,0,0,,0,0,,,,0,3,379
"2022-04-08 03:11:16",,,ZeefIex,73bd4f7b-6265-45f3-93db-b31421d83e57,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,3,,,,,Draw,61.67,3151,3691,300,185,115,0.79,-1.00,11,,,,,,,,14,6,0,0,,0,0,,,,0,1,481
"2022-04-08 03:29:34",,,ZeefIex,61a4bdfd-fabd-442d-a57c-ba8befff70f0,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,55.93,5917,6537,590,330,260,0.75,-2.67,18,,,,,,,,24,10,0,0,,0,0,,,,0,5,749
"2022-04-08 03:43:24",,,ZeefIex,c6ab6835-f6db-4782-a3c3-96eafc4f7a4a,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,39.81,1260,1850,211,84,127,0.60,-1.33,3,,,,,,,,5,2,0,0,,0,0,,,,0,0,212
"2022-04-08 03:49:13",,,ZeefIex,8064be60-0e95-4fed-9de6-492c8174a5a3,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,38.67,1591,1742,256,99,157,0.50,-1.67,3,,,,,,,,6,4,0,0,,0,0,,,,0,0,240
"2022-04-08 03:55:04",,,ZeefIex,650826b0-cc9b-4ce2-9b93-b748102d8d95,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,32.05,2226,3440,312,100,212,0.83,-0.67,10,,,,,,,,12,4,0,0,,0,0,,,,0,6,455
"2022-04-09 02:24:36",,,ZeefIex,eac93b05-734a-4fa6-ac2c-c1bf0792d99f,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,54.77,3486,4294,409,224,185,0.83,-0.33,10,,,,,,,,12,5,0,0,,0,0,,,,0,3,470
"2022-04-09 02:33:36",,,ZeefIex,ba5407fb-15fe-414a-ae54-5279f27712b5,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,36,2434,4159,425,153,272,0.43,-7.33,6,,,,,,,,14,2,0,0,,0,0,,,,0,2,429
"2022-04-09 02:42:38",,,ZeefIex,798ff6cb-7ec4-4af7-afad-46bdd95873e7,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,39.84,2716,5301,512,204,308,0.27,-11.00,4,,,,,,,,15,0,0,0,,0,0,,,,0,2,545
"2022-04-09 02:53:09",,,ZeefIex,2b9bd9fc-d282-45dd-b789-edc05b308abc,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,49.45,3341,3318,366,181,185,1.22,3.67,11,,,,,,,,9,5,0,0,,0,0,,,,0,4,408
"2022-04-09 03:01:06",,,ZeefIex,4d1ab205-ff20-4f42-90ba-cb57328a4126,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,48.8,3044,4526,375,183,192,0.57,-4.00,8,,,,,,,,14,6,0,0,,0,0,,,,0,6,477
"2022-04-09 03:10:15",,,ZeefIex,645d9815-7a65-4449-be99-b30054df3d8e,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,54.59,1979,1669,229,125,104,1.00,2.00,5,,,,,,,,5,6,0,0,,0,0,,,,0,1,278
"2022-04-09 03:24:18",,,ZeefIex,8b32ba78-49b9-494c-8441-0cb80e787d90,Aquarius,CTF,,,,0,0,Cobra,0,,14210,2,,Eagle,0,,13215,1,,6,1,1,0,,Loss,51.34,7448,7538,785,403,382,0.89,2.33,25,5,4,14,0,0,0,0,28,16,0,0,,0,0,,,3345,3,10,938
"2022-04-09 03:41:37",,,ZeefIex,ca182b05-4cc3-43e5-9224-a1f77dff3869,"Live Fire",Slayer,,,,0,0,Eagle,0,,6650,50,,Cobra,0,,5550,43,,4,1,1,0,,Win,50.18,3025,3607,277,139,138,0.77,-1.00,10,0,2,5,2,0,0,0,13,6,0,0,,0,0,,,1300,0,5,422
"2022-04-09 03:51:02",,,ZeefIex,9e6ed051-489f-41ed-81ca-68de3e8a4dc7,Recharge,Oddball,,,,0,0,Cobra,0,,11995,2,,Eagle,0,,11530,0,,8,1,1,0,,Loss,49.89,4981,6609,471,235,236,0.65,-7.00,17,5,1,9,0,0,0,0,26,6,0,0,,0,0,,,2000,0,6,764
"2022-04-09 04:05:11",,,ZeefIex,65edca27-0b71-470a-8c0d-8bd29707b2e3,Streets,Strongholds,,,,0,0,Cobra,0,,10600,250,,Eagle,0,,9325,221,,5,1,1,0,,Loss,46.87,3941,5095,495,232,263,0.71,-2.33,12,3,2,6,0,0,0,0,17,8,0,0,,0,0,,,2025,0,2,694
"2022-04-09 04:24:46",,,ZeefIex,0598b68a-61a3-4451-991b-a6154112036e,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Draw,48.67,6765,8874,750,365,385,0.65,-7.33,20,3,3,11,0,0,0,0,31,11,0,0,,0,0,,,2910,0,5,1082
"2022-04-09 04:44:30",,,ZeefIex,7ea648d9-86c2-40e4-b5a4-31afb1286d25,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,52.38,911,1651,105,55,50,0.14,-6.00,1,,,,,,,,7,0,0,0,,0,0,,,,0,0,187
"2022-04-09 04:50:32",,,ZeefIex,640fe7dc-a164-4152-9722-69e147fe9854,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,2,,,,,Win,57.46,2921,2661,268,154,114,1.43,4.33,10,,,,,,,,7,4,0,0,,0,0,,,,0,2,295
"2022-04-09 04:57:38",,,ZeefIex,f23e5f30-a677-44cb-8155-600e02b5cc8c,Recharge,Strongholds,,,,0,0,Cobra,0,,8675,250,,Eagle,0,,5775,108,,5,1,1,0,,Loss,54.87,3037,4301,308,169,139,0.53,-6.00,9,1,0,8,0,0,0,0,17,6,0,0,,0,0,,,1325,0,1,474
"2022-04-09 05:07:02",,,ZeefIex,4abe0790-f136-442d-a6cc-71616824a360,"Live Fire",Oddball,,,,0,0,Eagle,0,,16380,1,,Cobra,0,,14375,1,,2,1,1,0,,Win,52.69,7678,7868,799,421,378,0.96,4.00,24,6,1,16,0,0,0,0,25,15,0,0,,0,0,,,3720,1,9,1080
"2022-04-09 05:26:13",,,ZeefIex,e7e3df71-4132-4ada-8639-3df5c455c214,Streets,Slayer,,,,0,0,Cobra,0,,6550,50,,Eagle,0,,4450,37,,7,1,1,0,,Loss,44.41,2905,3699,286,127,159,0.62,-4.33,8,0,3,5,0,0,0,0,13,2,0,0,,0,0,,,900,0,1,368
"2022-04-10 02:43:07",,,ZeefIex,5e1824e6-62d2-4583-b423-e308ad70d4cc,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Win,43.99,4108,5820,516,227,289,0.62,-5.33,13,,,,,,,,21,8,0,0,,0,0,,,,0,4,758
"2022-04-10 02:57:07",,,ZeefIex,3bd0e548-9151-4b77-ad72-7099a06cad64,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,49.16,2310,3396,299,147,152,0.33,-7.00,4,,,,,,,,12,3,0,0,,0,0,,,,0,2,405
"2022-04-10 03:06:02",,,ZeefIex,8d5224cf-2eb5-4029-818a-f0ba37746240,Streets,Oddball,,,,0,0,,,,,,,,,,,,,2,,,,,Win,50.52,4879,5541,479,242,237,0.75,-3.00,15,,,,,,,,20,6,0,0,,0,0,,,,0,3,764
"2022-04-10 03:20:25",,,ZeefIex,d67634c5-ce92-4c2d-a99c-59bea940fa67,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,40.27,2236,2390,298,120,178,1.29,3.67,9,,,,,,,,7,5,0,0,,0,0,,,,0,3,336
"2022-04-10 03:38:00",,,ZeefIex,d2814eeb-98ce-4052-9343-ef4cade237b7,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,54.58,2799,3567,295,161,134,0.38,-6.67,5,,,,,,,,13,4,0,0,,0,0,,,,0,0,457
"2022-04-10 03:47:11",,,ZeefIex,ff9c590d-7c33-45ee-b9f4-c57258313d77,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,53.58,2261,3898,265,142,123,0.46,-5.00,6,,,,,,,,13,6,0,0,,0,0,,,,0,2,427
"2022-04-10 03:56:09",,,ZeefIex,74ee1ad8-e975-445e-ae67-a3613bd9a138,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,2,,,,,Win,42.71,4760,6067,672,287,385,0.84,-0.33,16,,,,,,,,19,8,0,0,,0,0,,,,0,3,827
"2022-04-10 04:11:36",,,ZeefIex,75be03d4-0762-435e-b6c3-c4c38716da36,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Win,44.73,3837,5253,588,263,325,0.75,-1.67,12,,,,,,,,16,7,0,0,,0,0,,,,0,4,746
"2022-04-10 04:31:23",,,ZeefIex,5b491e8d-21ba-43a6-9ffb-e57546456eed,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,54.7,6026,6053,607,332,275,0.86,3.00,19,,,,,,,,22,18,0,0,,0,0,,,,0,6,749
"2022-04-10 04:45:07",,,ZeefIex,dc045290-6fe3-4a63-86d2-e56fde35988c,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,39.01,2344,4021,405,158,247,0.33,-9.00,5,,,,,,,,15,3,0,0,,0,0,,,,0,0,465
"2022-04-10 04:53:58",,,ZeefIex,478e4263-b702-4423-9cf6-f499a29d3b3a,Streets,Oddball,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,51.45,6773,7156,826,425,401,0.96,0.67,22,,,,,,,,23,5,0,0,,0,0,,,,0,6,877
"2022-04-10 05:26:39",,,ZeefIex,305d8272-8f7e-4e21-8c95-66b99c0cce17,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,50.14,3457,3457,365,183,182,1.23,3.67,16,,,,,,,,13,2,0,0,,0,0,,,,0,4,527
"2022-04-10 05:37:29",,,ZeefIex,0297d236-9322-480e-b11b-74dc4ffbd110,Streets,Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,47.84,2907,2988,347,166,181,0.55,-2.67,6,,,,,,,,11,7,0,0,,0,0,,,,0,1,383
