Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-27 00:46:20",1,1,bradlllzzzz,5b1a78d2-788a-4b85-ab33-fd5064b78dac,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1515,1518,,,,,,,,,,,,,2,,,,,Win,51.4,3641,3735,393,202,191,1.30,5.67,13,,,,,,,,10,8,0,0,,0,0,,,,0,3,523
"2021-11-27 01:07:22",1,1,bradlllzzzz,201bf10a-02a5-40a4-9372-efea07a6ac55,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1518,1521,,,,,,,,,,,,,1,,,,,Win,53.63,5260,5172,524,281,243,1.15,6.00,15,,,,,,,,13,12,0,0,,0,0,,,,0,3,566
"2021-11-27 01:19:46",1,1,bradlllzzzz,a34208dc-8644-4a1f-8cba-c89b6ac11968,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1521,1521,,,,,,,,,,,,,6,,,,,Loss,50.34,3440,4892,435,219,216,0.71,-1.00,10,,,,,,,,14,9,0,0,,0,0,,,,0,7,474
"2021-11-27 01:29:36",1,1,bradlllzzzz,6519b1c6-ba87-4e8c-8694-17a80474bfb1,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1521,1536,,,,,,,,,,,,,3,,,,,Win,55.59,6798,5758,698,388,310,1.39,9.67,25,,,,,,,,18,8,0,0,,0,0,,,,0,3,760
"2021-11-28 03:02:29",1,1,bradlllzzzz,a7ff8ba6-1bc4-4bc0-a46d-b93fe58ff526,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1536,1539,,,,,,,,,,,,,2,,,,,Win,57.82,3740,3888,403,233,170,1.09,4.00,12,,,,,,,,11,9,0,0,,0,0,,,,0,3,470
"2021-11-28 03:26:21",1,1,bradlllzzzz,8ecda5d2-9453-462e-85b9-86e4879e654a,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1539,1539,,,,,,,,,,,,,5,,,,,Loss,54.52,5944,4917,664,362,302,1.64,13.00,23,,,,,,,,14,12,0,0,,0,0,,,,0,10,650
"2021-11-28 03:38:59",1,1,bradlllzzzz,a7e34d7f-052d-4882-b24a-bb86989c6313,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1539,1539,,,,,,,,,,,,,5,,,,,Loss,59.05,12206,9783,1248,737,511,1.16,11.00,37,,,,,,,,32,18,0,0,,0,0,,,,0,13,1302
"2021-11-28 08:22:03",1,1,bradlllzzzz,ecc9a33d-db94-49bd-a2a7-c1e8c9320d39,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1539,1542,,,,,,,,,,,,,1,,,,,Win,66.67,2919,2749,234,156,78,1.00,2.33,9,,,,,,,,9,7,1,0,,0,0,,,,0,4,364
"2021-11-29 02:34:31",1,1,bradlllzzzz,042bd3dc-9623-447b-b0fb-20d9dac5360b,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1542,1545,,,,,,,,,,,,,1,,,,,Win,53.06,5164,5649,556,295,261,0.88,3.00,14,,,,,,,,16,15,0,0,,0,0,,,,0,6,752
"2021-11-29 02:48:02",1,1,bradlllzzzz,a7a3bb2f-bd3b-4358-8955-d22106c0da73,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1545,1548,,,,,,,,,,,,,4,,,,,Win,46.29,7290,7676,862,399,463,0.89,0.00,24,,,,,,,,27,9,0,0,,0,0,,,,0,9,1016
"2021-11-29 05:23:35",,,bradlllzzzz,faad1c94-58b1-49ca-98f9-1eb312ded388,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1548,1548,,,,,,,,,,,,,5,,,,,Loss,49.25,4499,6327,597,294,303,0.57,-9.00,13,,,,,,,,23,3,0,0,,0,0,,,,0,5,748
"2021-11-29 05:39:53",1,1,bradlllzzzz,8db9c2b3-d062-4f5d-beae-64c54594f564,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1548,1563,,,,,,,,,,,,,1,,,,,Win,54.57,3604,2843,383,209,174,2.00,9.33,14,,,,,,,,7,7,0,0,,0,0,,,,0,3,462
"2021-11-29 05:50:14",1,1,bradlllzzzz,4dfdfca0-c4a4-4e1a-9b52-901a2504c1cd,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1563,1578,,,,,,,,,,,,,1,,,,,Win,55.91,7113,5395,719,402,317,1.75,15.67,28,,,,,,,,16,11,0,0,,0,0,,,,0,10,746
"2021-11-29 06:05:21",1,1,bradlllzzzz,ded8655f-7323-4f73-97a3-3a60de9bf247,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1578,1578,,,,,,,,,,,,,5,,,,,Loss,56.72,6354,6262,640,363,277,1.15,6.67,23,,,,,,,,20,11,0,0,,0,0,,,,0,10,857
"2021-11-30 05:35:44",1,1,bradlllzzzz,172f96db-f33b-42fe-8ce1-eba1846933b9,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1578,1593,,,,,,,,,,,,,2,,,,,Win,51.41,4088,3088,391,201,190,1.30,4.33,13,,,,,,,,10,4,0,0,,0,0,,,,0,2,433
"2021-11-30 05:44:36",1,1,bradlllzzzz,39d5d44a-b77c-4502-8f3a-27e99a931ad0,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1593,1608,,,,,,,,,,,,,2,,,,,Win,65.77,5155,3176,336,221,115,2.10,12.33,21,,,,,,,,10,4,0,0,,0,0,,,,0,7,525
"2021-11-30 08:31:19",1,1,bradlllzzzz,064fb835-63e0-46d4-b5d2-2a4ed55927a6,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1608,1611,,,,,,,,,,,,,3,,,,,Win,49.89,7274,7582,890,444,446,1.08,6.00,28,,,,,,,,26,12,0,0,,0,0,,,,0,10,1002
"2021-11-30 08:50:24",1,1,bradlllzzzz,c17a512f-fd47-403d-9670-4ab8ab2479c8,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1611,1614,,,,,,,,,,,,,2,,,,,Win,55.52,3841,2765,299,166,133,1.57,7.33,11,,,,,,,,7,10,0,0,,0,0,,,,0,4,403
"2021-11-30 08:59:26",1,1,bradlllzzzz,7cb9bf37-ada6-48ea-aa60-97d3c4493848,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1614,1617,,,,,,,,,,,,,1,,,,,Win,59.67,5562,5057,491,293,198,1.05,3.33,20,,,,,,,,19,7,0,0,,0,0,,,,0,8,670
"2021-11-30 09:40:30",1,1,bradlllzzzz,3c0cb777-9c6d-4f13-ba5e-fea74e8a0863,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1617,1617,,,,,,,,,,,,,6,,,,,Loss,52.55,6428,6658,687,361,326,1.08,6.00,27,,,,,,,,25,12,0,0,,0,0,,,,0,10,818
"2021-12-01 06:37:49",1,1,bradlllzzzz,90774f98-b158-4e3d-9ed4-e5c091bc2a14,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1617,1632,,,,,,,,,,,,,2,,,,,Win,61.52,5402,3015,486,299,187,3.29,19.33,23,,,,,,,,7,10,0,0,,0,0,,,,0,11,445
"2021-12-01 06:52:46",1,1,bradlllzzzz,99c707c7-2eee-483d-95fa-43ae06687fde,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1632,1632,,,,,,,,,,,,,7,,,,,Loss,56.21,3889,4047,427,240,187,0.92,2.33,11,,,,,,,,12,10,0,0,,0,0,,,,0,2,447
"2021-12-01 07:11:10",1,1,bradlllzzzz,dee7add7-95c1-4bce-b9df-aa64296de83e,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1632,1632,,,,,,,,,,,,,8,,,,,Loss,51.83,6480,7671,791,410,381,0.70,-2.67,16,,,,,,,,23,13,0,0,,0,0,,,,0,3,867
"2021-12-01 07:27:49",1,1,bradlllzzzz,8ef2ea77-55f1-41eb-8774-15b3b2cd2372,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1632,1617,,,,,,,,,,,,,6,,,,,Left,58.36,2738,2481,293,171,122,1.13,3.00,9,,,,,,,,8,6,0,0,,0,0,,,,0,4,493
"2021-12-01 09:11:00",1,1,bradlllzzzz,4535017a-067a-4264-8b01-bad01dd284c9,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1617,1617,,,,,,,,,,,,,6,,,,,Loss,49.17,2424,3270,301,148,153,0.38,-6.33,5,,,,,,,,13,5,0,0,,0,0,,,,0,2,343
"2021-12-01 09:20:37",1,1,bradlllzzzz,23bc732f-b691-4835-9bde-a6daba0aee22,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1617,1617,,,,,,,,,,,,,5,,,,,Loss,58.03,3283,3297,355,206,149,1.00,2.33,11,,,,,,,,11,7,0,0,,0,0,,,,0,3,377
"2021-12-01 09:31:24",1,1,bradlllzzzz,4e4acc1a-bbd3-483f-b1eb-20f3b67a343b,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1617,1617,,,,,,,,,,,,,5,,,,,Left,86.67,221,583,15,13,2,0.50,-1.00,1,,,,,,,,2,0,0,0,,0,0,,,,0,0,147
"2021-12-02 06:11:28",1,1,bradlllzzzz,7629984a-b506-449a-9465-48997087ece0,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1617,1631,,,,,,,,,,,,,3,,,,,Win,54.65,7250,6536,635,347,288,1.19,7.67,25,,,,,,,,21,11,0,0,,0,0,,,,0,9,948
"2021-12-02 06:32:35",1,1,bradlllzzzz,f995392b-a9f5-4439-b235-5dae26cbd5ef,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1631,1634,,,,,,,,,,,,,4,,,,,Win,58.04,2623,2807,255,148,107,1.22,3.33,11,,,,,,,,9,4,0,0,,0,0,,,,0,4,384
"2021-12-02 06:43:53",1,1,bradlllzzzz,479e4390-40ac-46d6-a602-de86fe92d870,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1634,1634,,,,,,,,,,,,,6,,,,,Loss,53,3435,3583,400,212,188,0.85,-0.67,11,,,,,,,,13,4,0,0,,0,0,,,,0,3,424
"2021-12-02 06:55:05",1,1,bradlllzzzz,8fdf37bd-e295-453b-bdb4-717092832e85,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1634,1619,,,,,,,,,,,,,5,,,,,Left,53.44,3214,2606,378,202,176,1.38,5.67,11,,,,,,,,8,8,0,0,,0,0,,,,0,1,479
"2021-12-02 08:59:16",1,1,bradlllzzzz,6f4c680e-461d-4993-b8b1-23f687d3d0dd,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1619,1618,,,,,,,,,,,,,5,,,,,Loss,58.39,5894,5018,471,275,196,1.86,13.00,26,,,,,,,,14,3,0,0,,0,0,,,,0,6,622
"2021-12-02 09:11:22",1,1,bradlllzzzz,6e853db7-12f0-4434-b992-d05c4d3e7af6,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1618,1621,,,,,,,,,,,,,1,,,,,Win,56.19,4235,4300,452,254,198,1.31,6.33,17,,,,,,,,13,7,0,0,,0,0,,,,0,4,523
"2021-12-02 09:31:39",1,1,bradlllzzzz,52c1a290-6365-404e-9d45-781e70879a81,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1621,1636,,,,,,,,,,,,,1,,,,,Win,57.87,5753,3463,413,239,174,2.30,15.00,23,,,,,,,,10,6,0,0,,0,0,,,,0,15,458
"2021-12-03 05:13:40",1,1,bradlllzzzz,26bc455f-c6e1-4a8d-a093-55f66dabfcd4,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1636,1651,,,,,,,,,,,,,1,,,,,Win,55.03,4094,3078,398,219,179,2.13,10.67,17,,,,,,,,8,5,0,0,,0,0,,,,0,9,437
"2021-12-03 05:24:04",1,1,bradlllzzzz,5edd65c3-085e-467b-8685-692602c598da,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1651,1651,,,,,,,,,,,,,5,,,,,Loss,57.35,6078,6212,558,320,238,1.00,2.00,19,,,,,,,,19,6,0,0,,0,0,,,,0,3,726
"2021-12-03 05:38:19",1,1,bradlllzzzz,a4a9b57c-a512-4f8a-957c-3763c0a968a1,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1651,1651,,,,,,,,,,,,,6,,,,,Loss,54.65,3886,4223,333,182,151,0.85,-0.67,11,,,,,,,,13,4,0,0,,0,0,,,,0,4,434
"2021-12-04 05:24:12",1,1,bradlllzzzz,22d795db-0149-437e-a34c-d4b3a63a769e,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1651,1654,,,,,,,,,,,,,1,,,,,Win,53.65,4877,4869,479,257,222,1.12,3.33,19,,,,,,,,17,4,0,0,,0,0,,,,0,8,665
"2021-12-04 05:37:19",1,1,bradlllzzzz,49a04cc8-ad6b-454f-abf6-da080bff6adf,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1654,1668,,,,,,,,,,,,,1,,,,,Win,53.77,6185,5382,491,264,227,2.00,15.33,24,,,,,,,,12,10,0,0,,0,0,,,,0,10,699
"2021-12-04 05:55:34",1,1,bradlllzzzz,1542698f-00ba-4f35-be07-074b1059fb29,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1668,1671,,,,,,,,,,,,,1,,,,,Win,56.41,6284,5050,569,321,248,1.19,10.00,19,,,,,,,,16,21,0,0,,0,0,,,,0,3,790
"2021-12-04 06:11:22",1,1,bradlllzzzz,daecaabd-21a4-45e4-8214-ca951c529fb5,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1671,1671,,,,,,,,,,,,,5,,,,,Loss,56.08,3362,3510,378,212,166,1.18,5.00,13,,,,,,,,11,9,0,0,,0,0,,,,0,2,392
"2021-12-04 06:26:04",1,1,bradlllzzzz,b01d8502-3578-41e7-aaf6-0dd130b7af0b,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1671,1671,,,,,,,,,,,,,5,,,,,Loss,53.55,6029,5191,549,294,255,1.38,8.00,22,,,,,,,,16,6,0,0,,0,0,,,,0,9,617
"2021-12-04 06:48:44",1,1,bradlllzzzz,df0bd5d8-64fb-42f1-83f6-bf56f9a346af,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1671,1674,,,,,,,,,,,,,2,,,,,Win,54.95,7813,7185,808,444,364,1.36,12.00,30,,,,,,,,22,12,0,0,,0,0,,,,0,10,974
"2021-12-05 04:23:56",1,1,bradlllzzzz,81152d02-de85-48a2-96d3-333677eaf9c4,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1674,1674,,,,,,,,,,,,,5,,,,,Loss,50.5,1784,2705,200,101,99,0.40,-5.00,4,,,,,,,,10,3,0,0,,0,0,,,,0,2,423
"2021-12-05 04:35:40",1,1,bradlllzzzz,00cc6089-4f4a-4011-bc0d-f6ec1b541d61,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1674,1675,,,,,,,,,,,,,3,,,,,Win,54.23,4382,3257,426,231,195,0.91,1.33,10,,,,,,,,11,7,0,0,,0,0,,,,0,1,436
"2021-12-05 04:45:00",1,1,bradlllzzzz,6bad1ed7-fdf5-4646-90e0-dc02b78454e2,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1675,1678,,,,,,,,,,,,,2,,,,,Win,48.76,2131,1113,201,98,103,3.00,6.33,9,,,,,,,,3,1,0,0,,0,0,,,,0,4,322
"2021-12-05 05:47:47",1,1,bradlllzzzz,d1800ede-1773-447e-882d-f2987f016e5a,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1678,1681,,,,,,,,,,,,,1,,,,,Win,65.02,5729,4767,446,290,156,1.38,8.67,22,,,,,,,,16,8,0,0,,0,0,,,,0,4,629
"2021-12-05 06:05:01",1,1,bradlllzzzz,19204911-1b4d-4d8f-9102-7510db137e0a,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1681,1680,,,,,,,,,,,,,7,,,,,Loss,49.51,5797,6466,618,306,312,0.80,-2.67,20,,,,,,,,25,7,0,0,,0,0,,,,0,7,786
"2021-12-05 06:20:48",1,1,bradlllzzzz,c0b8803b-c574-4526-864d-49690a289b7a,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1680,1695,,,,,,,,,,,,,2,,,,,Win,52.73,5834,5944,567,299,268,1.16,7.00,22,,,,,,,,19,12,0,0,,0,0,,,,0,5,737
"2021-12-05 06:37:28",1,1,bradlllzzzz,0e3d1dd0-300a-4bc3-967d-549d02e48f9e,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1695,1710,,,,,,,,,,,,,2,,,,,Win,53.16,3342,3764,412,219,193,1.56,8.33,14,,,,,,,,9,10,0,0,,0,0,,,,0,3,452
"2021-12-05 06:51:15",1,1,bradlllzzzz,768c5203-b5c9-49a5-8c5d-cf458f48b4d2,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1710,1713,,,,,,,,,,,,,1,,,,,Win,56.75,4995,4902,467,265,202,1.06,3.00,17,,,,,,,,16,6,0,0,,0,0,,,,0,7,624
"2021-12-05 07:05:42",1,1,bradlllzzzz,c08b0bc0-7009-4aa7-bcfb-70ae4c149385,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1713,1714,,,,,,,,,,,,,6,,,,,Loss,54.72,8487,7423,826,452,374,0.89,2.67,25,,,,,,,,28,17,0,0,,0,0,,,,0,3,1027
"2021-12-05 07:28:14",1,1,bradlllzzzz,feb226d6-076d-435f-899b-09666872ba5f,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1714,1721,,,,,,,,,,,,,1,,,,,Win,50.61,6044,7021,652,330,322,0.74,-3.33,17,,,,,,,,23,8,0,0,,0,0,,,,0,3,858
"2021-12-05 07:46:43",1,1,bradlllzzzz,2a23767f-9d7a-47ba-9a1d-ad9895e47471,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1721,1736,,,,,,,,,,,,,2,,,,,Win,53.22,7609,5061,776,413,363,2.64,21.67,29,,,,,,,,11,11,0,0,,0,0,,,,0,12,688
"2021-12-05 09:41:16",1,1,bradlllzzzz,3a2a5918-ca4d-4c26-8ed6-2e9ca9178657,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1736,1739,,,,,,,,,,,,,1,,,,,Win,57.41,5480,4211,540,310,230,1.36,7.67,19,,,,,,,,14,8,0,0,,0,0,,,,0,8,635
"2021-12-05 09:53:42",1,1,bradlllzzzz,baa61f17-e9c1-434f-981d-70a9732ecd02,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1739,1742,,,,,,,,,,,,,1,,,,,Win,56.25,7276,5498,672,378,294,1.22,8.00,22,,,,,,,,18,12,0,0,,0,0,,,,0,9,749
"2021-12-05 10:07:41",1,1,bradlllzzzz,ec48f8dc-265f-4468-9115-42cce2436732,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1742,1745,,,,,,,,,,,,,2,,,,,Win,53.28,5596,4988,580,309,271,1.19,6.33,19,,,,,,,,16,10,0,0,,0,0,,,,0,6,685
"2021-12-05 10:19:58",1,1,bradlllzzzz,2d2fd77c-ed4b-457e-9f3e-57cb40e0f01d,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1745,1743,,,,,,,,,,,,,5,,,,,Loss,57.09,4914,5030,536,306,230,0.83,1.00,15,,,,,,,,18,12,0,0,,0,0,,,,0,8,577
"2021-12-06 10:35:55",1,1,bradlllzzzz,94945300-1775-41d3-810c-ce4f57d25974,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1743,1746,,,,,,,,,,,,,1,,,,,Win,53.94,5416,4445,508,274,234,1.31,7.33,17,,,,,,,,13,10,0,0,,0,0,,,,0,12,616
"2021-12-06 10:48:25",1,1,bradlllzzzz,917a3f88-fefa-4927-8de8-00eee1b04d28,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1746,1760,,,,,,,,,,,,,1,,,,,Win,48.22,3603,3540,338,163,175,1.56,6.33,14,,,,,,,,9,4,0,0,,0,0,,,,0,5,404
"2021-12-06 10:56:22",1,1,bradlllzzzz,abe890d4-78b6-4c00-b9d9-371c3ffddf69,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1760,1764,,,,,,,,,,,,,4,,,,,Win,48.75,5457,4402,601,293,308,1.62,11.00,21,,,,,,,,13,9,0,0,,0,0,,,,0,4,619
"2021-12-06 11:09:36",1,1,bradlllzzzz,bc916fda-9588-4068-b252-1a4dbb31d490,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1764,1767,,,,,,,,,,,,,1,,,,,Win,60.43,6267,5093,561,339,222,1.40,9.67,21,,,,,,,,15,11,0,0,,0,0,,,,0,10,667
"2021-12-07 02:43:31",1,1,bradlllzzzz,98cb0868-5ab8-44d1-a458-c1218498dab5,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1767,1778,,,,,,,,,,,,,1,,,,,Win,50.96,6900,4638,626,319,307,2.27,16.67,25,,,,,,,,11,8,0,1,,0,0,,,,0,16,752
"2021-12-07 05:26:28",1,1,bradlllzzzz,47a662e0-3665-4b78-b4a6-c71c04019f87,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1778,1778,,,,,,,,,,,,,5,,,,,Loss,48.02,6957,4735,758,364,394,2.25,18.00,27,,,,,,,,12,9,0,0,,0,0,,,,0,12,659
"2021-12-07 05:39:44",1,1,bradlllzzzz,3039dc16-f99f-4524-a8fc-2dd584875258,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1778,1774,,,,,,,,,,,,,5,,,,,Loss,55.44,6210,5656,671,372,299,1.17,5.00,21,,,,,,,,18,6,0,0,,0,0,,,,0,5,746
"2021-12-07 05:53:45",1,1,bradlllzzzz,361edf85-9533-417e-9a88-5aeb62db85fd,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1774,1783,,,,,,,,,,,,,1,,,,,Win,58.25,6803,4496,582,339,243,1.85,14.00,24,,,,,,,,13,9,0,0,,0,0,,,,0,11,665
"2021-12-08 07:52:44",1,1,bradlllzzzz,e38fbf35-e922-4653-904b-3121396602c6,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1783,1786,,,,,,,,,,,,,3,,,,,Win,63.03,3964,3971,376,237,139,1.27,7.00,14,,,,,,,,11,12,0,0,,0,0,,,,0,4,515
"2021-12-08 08:17:57",1,1,bradlllzzzz,fc0f2efc-772e-4036-a775-b3366f03bfcb,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1786,1785,,,,,,,,,,,,,7,,,,,Loss,54.76,6669,6952,683,374,309,0.88,1.33,21,,,,,,,,24,13,0,0,,0,0,,,,0,4,740
"2021-12-08 11:24:29",1,1,bradlllzzzz,f9d033c5-e97a-45d6-89b1-49aa2b2cff42,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1785,1779,,,,,,,,,,,,,6,,,,,Loss,50.3,3072,3677,328,165,163,0.77,-2.00,10,,,,,,,,13,3,0,0,,0,0,,,,0,2,421
"2021-12-08 11:33:08",1,1,bradlllzzzz,aefb178b-3455-4d34-911e-453d5fc21ff5,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1779,1793,,,,,,,,,,,,,3,,,,,Win,58.26,4276,2878,472,275,197,1.33,7.33,12,,,,,,,,9,13,0,0,,0,0,,,,0,4,423
"2021-12-09 09:13:12",1,1,bradlllzzzz,63dc108f-65da-4548-8e8d-68c45780be0b,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1793,1793,,,,,,,,,,,,,5,,,,,Loss,57.83,6486,5823,562,325,237,0.95,3.33,19,,,,,,,,20,13,0,0,,0,0,,,,0,6,662
"2021-12-09 09:27:40",1,1,bradlllzzzz,fad74f0e-8657-490a-9993-0b5542d3dbd1,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1793,1807,,,,,,,,,,,,,1,,,,,Win,53.33,7417,5443,660,352,308,2.00,17.00,28,,,,,,,,14,9,0,0,,0,0,,,,0,7,754
"2021-12-09 09:43:38",1,1,bradlllzzzz,71272c4f-5ad5-4d48-a972-668b65f585de,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1807,1806,,,,,,,,,,,,,8,,,,,Loss,54.03,3401,4157,459,248,211,0.64,-2.33,9,,,,,,,,14,8,0,0,,0,0,,,,0,2,503
"2021-12-09 10:02:29",1,1,bradlllzzzz,7a1f66be-0f9c-4f98-8bfa-27a877a123a4,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1806,1802,,,,,,,,,,,,,5,,,,,Loss,54.97,7522,8084,735,404,331,1.04,3.00,29,,,,,,,,28,6,0,0,,0,0,,,,0,6,1040
"2021-12-09 10:26:43",1,1,bradlllzzzz,0971975a-6e04-4884-9d5f-c3d39b15c3c3,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1802,1805,,,,,,,,,,,,,1,,,,,Win,53.94,5970,5090,686,370,316,1.40,9.67,21,,,,,,,,15,11,0,0,,0,0,,,,0,7,758
"2021-12-09 10:41:04",1,1,bradlllzzzz,69824346-f3f5-4a5a-81c8-693e748af963,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1805,1806,,,,,,,,,,,,,1,,,,,Win,57.35,3305,5031,340,195,145,0.44,-8.33,8,,,,,,,,18,5,0,0,,0,0,,,,0,4,562
"2021-12-10 04:13:21",1,1,bradlllzzzz,787479fc-8066-43a1-beb4-0e52b8dd1d54,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1806,1807,,,,,,,,,,,,,2,,,,,Win,55.3,10133,10616,1029,569,460,1.00,6.33,32,,,,,,,,32,19,0,0,,0,0,,,,0,8,1186
"2021-12-10 04:59:36",1,1,bradlllzzzz,123a9f20-9be2-4267-a3b8-7f664199335f,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1807,1808,Cobra,1877.25,1710.966,6300,50,48.53,Eagle,1725,1814.280,5160,42,51.47,4,1,1,0,,Win,49.01,3077,3765,353,173,180,0.64,-1.33,7,1,2,4,0,0,0,0,11,8,0,0,2,0,0,11,12,1100,0,0,441
"2021-12-10 05:11:38",1,1,bradlllzzzz,c1b5751d-9af8-4a71-8e16-f27a6717aa93,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1808,1793,,,,,,,,,,,,,7,,,,,Left,49.38,2380,2849,243,120,123,1.33,4.33,12,,,,,,,,9,4,0,0,,0,0,,,,0,1,694
"2021-12-10 05:24:53",1,1,bradlllzzzz,c1b603a9-1548-493b-951d-2f220ae4d71e,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1793,1789,,,,,,,,,,,,,7,,,,,Loss,51.42,2730,3656,317,163,154,0.77,-2.33,10,,,,,,,,13,2,0,0,,0,0,,,,0,2,415
"2021-12-10 05:37:12",1,1,bradlllzzzz,c83257af-ce41-4659-af03-39c9d6e2b7e5,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1789,1790,,,,,,,,,,,,,3,,,,,Win,50.5,3117,3808,398,201,197,0.92,-0.33,12,,,,,,,,13,2,0,0,,0,0,,,,0,4,511
