Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-28 04:18:10",,,bradlllzzzz,d47421ca-b7c0-45c7-ba97-b674e6e39735,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,50.56,3503,3763,445,225,220,0.73,-1.33,8,,,,,,,,11,5,0,0,,0,0,,,,0,4,421
"2021-11-28 04:38:06",,,bradlllzzzz,7164d16c-8024-49f1-bcfd-9539e5b2b09f,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,54.51,8798,8633,910,496,414,1.00,6.00,26,,,,,,,,26,18,0,0,,0,0,,,,0,10,1018
"2021-11-28 04:59:41",,,bradlllzzzz,b83920d1-55d3-487c-820c-641679ebbce1,Streets,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,54.1,4268,4390,451,244,207,0.75,-2.33,12,,,,,,,,16,5,0,0,,0,0,,,,0,6,490
"2021-11-28 08:42:59",,,bradlllzzzz,018e6e97-3977-4fc8-98ca-ad6377ff6b4a,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,54.21,6341,6268,653,354,299,0.87,-0.33,20,,,,,,,,23,8,0,0,,0,0,,,,0,3,746
"2021-11-28 09:02:05",,,bradlllzzzz,52238b11-08f5-4220-94a5-f04b6f28b4ea,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,13
"2021-11-28 09:04:02",,,bradlllzzzz,2329c90f-469f-4c55-ab08-5109f8f76cfb,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,52.38,3944,4644,483,253,230,0.47,-5.33,8,,,,,,,,17,11,0,0,,0,0,,,,0,2,554
"2021-11-28 09:14:29",,,bradlllzzzz,dee297de-98a8-4025-a85b-51a203f3814b,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,40.34,2027,2517,290,117,173,0.63,-1.33,5,,,,,,,,8,5,0,0,,0,0,,,,0,1,343
"2021-11-28 09:27:36",,,bradlllzzzz,344dcc17-c310-4571-a03c-90c6d9627629,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,55.31,5082,4478,508,281,227,1.64,9.00,18,,,,,,,,11,6,0,0,,0,0,,,,0,6,593
"2021-11-28 09:39:02",,,bradlllzzzz,d92b404a-751d-4d34-bf39-f069cd28988a,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,9
"2021-11-28 09:42:22",,,bradlllzzzz,795bbb29-f085-4508-b83c-d2565aa1ae79,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,7
"2021-11-28 09:47:06",,,bradlllzzzz,009811b7-3537-4198-b6e1-a8579eeb98ab,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,54.5,3896,4392,389,212,177,0.69,-2.33,9,,,,,,,,13,5,0,0,,0,0,,,,0,3,501
"2021-11-28 10:03:31",,,bradlllzzzz,2cafc6a1-2746-489b-8065-4ed1e51b4418,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,16
"2021-11-28 10:05:02",,,bradlllzzzz,1a9ee153-a3a8-46f0-9ac6-b198b89c0733,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,64.1,535,671,39,25,14,1.00,0.00,3,,,,,,,,3,0,0,0,,0,0,,,,0,1,99
"2021-11-28 10:08:41",,,bradlllzzzz,3af8c7d6-1f5f-4561-aff0-7a48ab281e86,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,54.57,7198,7594,744,406,338,0.92,0.67,23,,,,,,,,25,8,0,0,,0,0,,,,0,5,897
"2021-11-28 10:25:32",,,bradlllzzzz,c87b69bd-1edf-42f7-b82e-cf63fc76c312,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,54.67,4121,4095,428,234,194,0.93,0.00,13,,,,,,,,14,3,0,0,,0,0,,,,0,4,451
"2021-11-30 10:10:10",,,bradlllzzzz,a406ff55-f7e2-4315-a52a-ce87abcd5e4a,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Win,52.65,6129,5791,680,358,322,1.00,4.67,18,,,,,,,,18,14,0,0,,0,0,,,,0,5,747
"2021-11-30 10:24:27",,,bradlllzzzz,2d74ee4e-0cfa-4bbb-b7bf-d6d586ec8508,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,52.94,4390,3512,442,234,208,1.60,9.00,16,,,,,,,,10,9,0,0,,0,0,,,,0,6,455
"2021-11-30 10:33:42",,,bradlllzzzz,35ca80cf-a1ec-4e66-94e1-ed0738c55a90,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,8
"2021-11-30 10:34:47",,,bradlllzzzz,bfad2e3b-f740-441f-9b4f-a7bb03b5e0ba,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,3,,,,,Win,53.81,7002,6497,695,374,321,1.00,5.33,21,,,,,,,,21,16,0,0,,0,0,,,,0,3,838
"2021-11-30 10:51:34",,,bradlllzzzz,16aa016a-9bd4-40de-a02f-13082ee4911a,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,53.63,5845,5171,619,332,287,1.33,10.00,20,,,,,,,,15,15,0,0,,0,0,,,,0,5,745
"2021-11-30 11:05:39",,,bradlllzzzz,967a0d8b-d958-4606-98c5-6da34b896811,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Win,58.35,6970,5501,689,402,287,1.35,8.33,23,,,,,,,,17,7,0,0,,0,0,,,,0,5,749
"2021-11-30 11:19:44",,,bradlllzzzz,1bebc848-517f-4bcf-8e0a-629a73e79f1e,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,43.78,3444,3645,418,183,235,1.00,2.33,11,,,,,,,,11,7,0,0,,0,0,,,,0,3,429
"2021-11-30 11:28:34",,,bradlllzzzz,6be67288-fc3c-4493-833d-c82def1378dc,Streets,Oddball,,,,0,0,,,,,,,,,,,,,4,,,,,Win,53.99,6436,5834,689,372,317,1.71,12.67,24,,,,,,,,14,8,0,0,,0,0,,,,0,6,706
"2021-12-01 07:39:50",,,bradlllzzzz,7a604527-8973-41a8-982a-90149b0ffa93,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,,,,,Win,56.51,6041,5459,522,295,227,1.25,9.67,20,,,,,,,,16,17,0,0,,0,0,,,,0,6,745
"2021-12-01 07:53:53",,,bradlllzzzz,f987701c-c47f-40d4-a546-c00d1345068a,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,55.08,3892,2566,325,179,146,1.75,7.33,14,,,,,,,,8,4,0,0,,0,0,,,,0,9,402
"2021-12-01 08:08:17",,,bradlllzzzz,935f58b5-d964-4af4-ac25-35135d0367d3,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,2,,,,,Win,47.64,7575,7303,888,423,465,0.96,2.67,23,,,,,,,,24,11,0,0,,0,0,,,,0,8,1065
"2021-12-01 08:29:42",,,bradlllzzzz,8bbcf18c-2909-44c0-a7e8-2a0efaa066e5,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,50.74,6348,4246,678,344,334,1.60,8.67,16,,,,,,,,10,8,0,0,,0,0,,,,0,6,608
"2021-12-01 08:55:09",,,bradlllzzzz,59c98917-ec59-439c-980c-f10394a923ca,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,65.85,762,1091,41,27,14,1.50,1.00,3,,,,,,,,2,0,0,1,,0,0,,,,0,1,617
"2021-12-01 09:48:23",,,bradlllzzzz,d03faea1-392d-445b-89f8-15c097a736a3,Streets,Oddball,,,,0,0,,,,,,,,,,,,,2,,,,,Win,49.01,6285,7299,655,321,334,0.96,3.00,23,,,,,,,,24,12,0,0,,0,0,,,,0,10,935
"2021-12-01 10:08:16",,,bradlllzzzz,872ba6e0-435c-48d1-9f81-28b27ddc0e5b,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,54.32,4117,3852,405,220,185,1.10,4.33,11,,,,,,,,10,10,0,0,,0,0,,,,0,5,529
"2021-12-02 07:09:49",,,bradlllzzzz,3567086f-6d62-4fe9-818a-720c7f0531d8,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,,,,,Win,51.86,6003,5905,619,321,298,1.12,6.67,19,,,,,,,,17,14,0,0,,0,0,,,,0,5,747
"2021-12-02 07:27:13",,,bradlllzzzz,013161dd-b12a-4d01-bab7-91bc12edf5b4,Streets,Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,50.68,3468,3708,369,187,182,0.73,-0.33,8,,,,,,,,11,8,0,0,,0,0,,,,0,3,510
"2021-12-02 07:38:29",,,bradlllzzzz,f54e9398-4cd9-4f40-ab0e-9256c1768210,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,51.56,1305,2993,192,99,93,0.25,-8.33,3,,,,,,,,12,2,0,0,,0,0,,,,0,0,326
"2021-12-02 07:59:39",,,bradlllzzzz,31e99933-ab69-47f2-9780-92555013551d,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Win,57.16,7121,6920,789,451,338,0.95,3.67,19,,,,,,,,20,14,0,0,,0,0,,,,0,7,928
"2021-12-02 08:18:00",,,bradlllzzzz,cde20a5e-4de7-4143-a61d-b562071dbf91,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,49.06,4073,3923,481,236,245,1.18,4.00,13,,,,,,,,11,6,0,0,,0,0,,,,0,8,531
"2021-12-02 08:28:56",,,bradlllzzzz,744e81ba-bc56-44a9-8bfa-37ca3fd885e4,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,50.19,4084,4839,522,262,260,0.76,-2.00,13,,,,,,,,17,6,0,0,,0,0,,,,0,3,549
"2021-12-02 09:54:46",,,bradlllzzzz,f93f32fd-50ce-4927-9236-1462b0d464e8,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,51.43,7207,7348,700,360,340,0.96,3.33,24,,,,,,,,25,13,0,0,,0,0,,,,0,9,811
"2021-12-02 10:12:05",,,bradlllzzzz,3deb4b1c-ae0c-4cc9-8595-6ddb5d0dd87e,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,51.33,4202,4964,526,270,256,0.53,-4.67,9,,,,,,,,17,10,0,0,,0,0,,,,0,3,543
"2021-12-05 04:58:59",,,bradlllzzzz,a217cb4c-fa0b-4a84-a7b3-5156fdd20d9e,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,3.78,289,494,238,9,229,0.00,-2.00,0,,,,,,,,2,0,0,0,,0,0,,,,0,0,2260
"2021-12-06 09:02:30",,,bradlllzzzz,e4c6540d-9e30-4180-a197-9634ad78575e,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,967,12,0,12,0.00,-2.00,0,,,,,,,,2,0,0,0,,0,0,,,,0,0,1762
"2021-12-06 09:33:22",,,bradlllzzzz,0df8b6c9-8350-441c-b11d-f5701835a9c5,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Win,0,0,1342,185,0,185,0.00,-2.00,0,,,,,,,,2,0,1,1,,0,0,,,,0,0,1784
"2021-12-06 10:05:05",,,bradlllzzzz,85f2dcc6-6282-4e59-bd59-c0adcd5ed337,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Win,0,0,891,27,0,27,0.00,-2.00,0,,,,,,,,2,0,2,1,,0,0,,,,0,0,1757
"2021-12-08 08:02:45",,,bradlllzzzz,b73848ca-3e90-4338-a74a-2e3a9fe573e0,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,50,75,458,4,2,2,0.50,-1.00,1,,,,,,,,2,0,0,1,,0,0,,,,0,0,533
"2021-12-08 08:12:33",,,bradlllzzzz,9e9a1b80-9d95-49d6-9d05-8ab0ec728d04,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,229,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,0,77
"2021-12-08 08:43:14",,,bradlllzzzz,04945a5b-0607-4b50-b837-0e349280b79c,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,51.19,4815,5435,586,300,286,0.55,-5.00,11,,,,,,,,20,12,0,0,,0,0,,,,0,6,666
"2021-12-08 08:56:21",,,bradlllzzzz,b6357f16-3cc8-47ff-9d6b-be86ae513937,Streets,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,43.69,3534,3522,428,187,241,0.77,1.00,10,,,,,,,,13,12,0,0,,0,0,,,,0,3,432
"2021-12-08 09:06:26",,,bradlllzzzz,2c38d014-b7b5-4f54-93cb-30300481d10d,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,53.05,2674,2986,262,139,123,0.55,-4.00,6,,,,,,,,11,3,0,0,,0,0,,,,0,2,361
"2021-12-08 09:16:56",,,bradlllzzzz,834d7cd5-8f3c-444a-acf1-cd3bf2bf9e02,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,48.69,6065,6846,649,316,333,0.71,-1.33,17,,,,,,,,24,17,0,0,,0,0,,,,0,6,873
"2021-12-08 09:39:59",,,bradlllzzzz,18f103d4-4c15-450a-b2c6-72e2d243dcde,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,57,3627,4163,300,171,129,0.83,-0.33,10,,,,,,,,12,5,0,0,,0,0,,,,0,4,469
"2021-12-08 09:50:25",,,bradlllzzzz,3471a52a-db74-4964-a611-cf26a4321e4b,Streets,Oddball,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,57.06,6990,6796,729,416,313,0.71,-5.33,20,,,,,,,,28,8,0,0,,0,0,,,,0,7,804
"2021-12-08 10:10:15",,,bradlllzzzz,b39bdc94-1323-4137-a77f-084c35e8ab80,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,14
"2021-12-08 10:13:09",,,bradlllzzzz,a2d4d3c3-509d-427b-94c2-95a14a86fb27,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,57.62,3212,3116,328,189,139,0.92,2.00,11,,,,,,,,12,9,0,0,,0,0,,,,0,5,401
"2021-12-08 10:22:19",,,bradlllzzzz,6df4c1c6-5f1b-41e6-9540-6e1f3bd9f3d3,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,57.08,4975,5966,480,274,206,0.77,-4.00,17,,,,,,,,22,3,0,0,,0,0,,,,0,4,692
"2021-12-08 10:38:12",,,bradlllzzzz,1d436893-bfe2-4b1c-b4cd-a194e4bb9aa6,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,64.58,3202,3300,240,155,85,0.69,-2.33,9,,,,,,,,13,5,0,0,,0,0,,,,0,0,404
"2021-12-08 10:45:49",,,bradlllzzzz,91940976-882a-4fc4-9ff5-b69576679a13,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,54.01,1679,1911,187,101,86,1.00,1.00,6,,,,,,,,6,3,0,0,,0,0,,,,0,1,219
"2021-12-08 10:51:17",,,bradlllzzzz,7d5d43a1-4bd8-4136-bc60-e2c9514b2452,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,49.28,3185,3648,414,204,210,0.62,-3.33,8,,,,,,,,13,5,0,0,,0,0,,,,0,2,407
"2021-12-08 11:01:51",,,bradlllzzzz,c3d60359-55b6-4dda-b955-e65d8107a1a2,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,54.57,3120,3419,350,191,159,0.77,-2.33,10,,,,,,,,13,2,0,0,,0,0,,,,0,4,484
"2021-12-12 10:34:00",,,bradlllzzzz,80187fa3-331b-4338-990c-2562495a2989,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Left,59.09,22951,7165,462,273,189,3.95,67.00,87,,,,,,,,22,6,0,0,,0,0,,,,0,104,1574
"2021-12-13 08:43:45",,,bradlllzzzz,12d6d513-9b56-4969-b057-a0c3de2aff1d,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,46.67,858,568,90,42,48,1.00,0.00,2,,,,,,,,2,0,0,0,,0,0,,,,0,1,1092
"2021-12-13 09:04:32",,,bradlllzzzz,88f687ac-3c38-42d1-a94a-03d054cba080,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,249,12,0,12,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,0,585
"2021-12-13 09:15:24",,,bradlllzzzz,9fccef93-5401-429b-83d2-320424e8207c,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,12,18,0,18,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,450
"2021-12-13 09:24:03",,,bradlllzzzz,eb158a24-84cc-4a2f-b369-775175a8f826,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,71.79,336,197,39,28,11,0.00,0.33,0,,,,,,,,0,1,0,0,,0,0,,,,0,0,310
"2021-12-13 09:36:57",,,bradlllzzzz,dc377631-fced-4712-ab4b-b5b006c3c524,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,57.69,6344,5338,683,394,289,1.00,3.33,16,,,,,,,,16,10,0,0,,0,0,,,,0,3,748
"2021-12-13 09:50:25",,,bradlllzzzz,1ff41fa8-883b-4271-8745-fa740a098050,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,14
"2021-12-13 09:52:22",,,bradlllzzzz,9ed101a2-6b43-4c0e-9201-c11b4eb704f6,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,55,3557,3325,380,209,171,1.44,7.00,13,,,,,,,,9,9,0,0,,0,0,,,,0,2,432
"2021-12-13 10:02:37",,,bradlllzzzz,98539f82-e8e6-4e87-9a90-dae259fc51a0,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,58.82,11080,11090,986,580,406,0.84,1.67,31,,,,,,,,37,23,0,0,,0,0,,,,0,14,1318
"2021-12-13 10:26:36",,,bradlllzzzz,eaf17b7d-a861-45db-a50d-9dbdebcff976,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,10
"2021-12-13 10:28:36",,,bradlllzzzz,6a93d71c-2753-4315-87af-cc5b0f1ebb15,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,100,144,222,12,13,0,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,0,52
"2021-12-13 10:34:55",,,bradlllzzzz,7ba20f2b-fca6-4b2f-8f3b-dccf8eefa4de,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,49.52,3788,4767,418,207,211,0.56,-4.67,9,,,,,,,,16,7,0,0,,0,0,,,,0,4,599
"2021-12-13 10:47:05",,,bradlllzzzz,80f6c0dc-78a7-4eb1-b96e-091c77b2493b,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,53.85,366,245,13,7,6,2.00,2.00,2,,,,,,,,0,0,0,0,,0,0,,,,0,0,64
"2021-12-13 10:49:22",,,bradlllzzzz,c12a34de-5a77-48a6-a450-cb715bcb7cc8,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,7
"2021-12-13 10:50:43",,,bradlllzzzz,a2f9fef3-c358-462b-bd10-455d70046f77,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,3,,,,,Draw,56.49,3465,3496,285,161,124,0.85,-0.67,11,,,,,,,,13,4,0,0,,0,0,,,,0,8,435
"2021-12-15 09:17:19",,,bradlllzzzz,6f4fde8c-0ff1-4f4e-9ab3-ed47a331ab8c,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,53.71,9143,9693,985,529,456,0.77,-0.67,23,,,,,,,,30,19,0,0,,0,0,,,,0,5,1167
"2021-12-15 09:39:07",,,bradlllzzzz,4dcf8e48-bf3b-426f-a281-4f7e5b0b748a,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,9
"2021-12-15 09:40:48",,,bradlllzzzz,339882f7-53f5-45ea-99c7-218836eb15bf,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,52.84,3199,2276,352,186,166,1.83,7.67,11,,,,,,,,6,8,0,0,,0,0,,,,0,6,398
"2021-12-15 09:48:54",,,bradlllzzzz,c5031a56-faff-4520-9c47-009537932ec2,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,,,,,Win,58.06,7725,6016,732,425,307,1.44,12.67,26,,,,,,,,18,14,0,0,,0,0,,,,0,10,748
"2021-12-15 10:03:17",,,bradlllzzzz,766a3fb3-10a4-4787-ae94-a330cd47371f,Streets,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,41.67,387,345,48,20,28,1.00,0.33,1,,,,,,,,1,1,0,0,,0,0,,,,0,0,82
"2021-12-15 10:07:03",,,bradlllzzzz,ff2afa8a-836c-45fa-b7ea-3dff356bc20c,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,8
"2021-12-15 10:10:08",,,bradlllzzzz,67341787-8ccc-48a0-afc5-1ec5a8cef953,Streets,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,57.27,3400,3867,337,193,144,0.73,-2.00,11,,,,,,,,15,6,0,0,,0,0,,,,0,2,469
"2021-12-15 10:22:57",,,bradlllzzzz,dd01c18b-9dec-43a6-8d0a-4269974911f0,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,58.46,5467,5660,597,349,248,0.90,1.67,18,,,,,,,,20,11,0,0,,0,0,,,,0,6,668
"2021-12-15 10:35:49",,,bradlllzzzz,556b213e-3d17-48cf-9456-5201bf3a0a3f,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,59.32,4255,4196,381,226,155,0.80,-0.67,12,,,,,,,,15,7,0,0,,0,0,,,,0,3,439
"2021-12-15 10:45:46",,,bradlllzzzz,72af96aa-a6e9-4e18-b991-4cbbbf72b5cb,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,,,,,Win,50.79,5762,4125,567,288,279,1.73,12.00,19,,,,,,,,11,12,0,0,,0,0,,,,0,8,598
"2021-12-16 07:44:17",,,bradlllzzzz,249b9b48-fe3f-4425-8d0a-4e324c88461f,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,494
"2021-12-16 07:53:31",,,bradlllzzzz,260462d6-4095-4af6-ab6e-43a4af4e3056,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,0,0,342,106,0,106,0.00,0.00,0,,,,,,,,0,0,2,0,,0,0,,,,0,0,744
"2021-12-16 08:10:23",,,bradlllzzzz,507f2e1d-581a-47e8-8d92-ba4ffcf00b5e,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,43
"2021-12-16 08:14:40",,,bradlllzzzz,a4ecd736-44fc-4d01-9701-acecddbe30ec,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,52.51,3398,3318,419,220,199,0.80,2.00,8,,,,,,,,10,12,0,0,,0,0,,,,0,3,522
"2021-12-16 08:25:34",,,bradlllzzzz,3c717308-e000-48ae-9275-5b7a8c8c2439,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,11
"2021-12-16 08:26:35",,,bradlllzzzz,06259873-d548-4fbf-ba94-c86ed38ba3e1,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,54.36,3884,3234,344,187,157,1.75,7.33,14,,,,,,,,8,4,0,0,,0,0,,,,0,7,439
"2021-12-16 08:36:02",,,bradlllzzzz,60add5e9-10a9-4002-9d76-c6fe454d7867,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Win,58.97,5697,4844,485,286,199,2.25,17.00,27,,,,,,,,12,6,0,0,,0,0,,,,0,11,750
"2021-12-16 08:53:23",,,bradlllzzzz,89efac69-8a20-4f08-aeab-2b7cba3507cd,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,55.27,7112,6788,655,362,293,1.00,3.33,24,,,,,,,,24,10,0,0,,0,0,,,,0,9,920
"2021-12-19 08:34:15",,,bradlllzzzz,7b51fe86-b25d-40d6-97b7-0698cd8eed72,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,13,,,,,Loss,44.44,112,264,9,4,5,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,0,185
"2021-12-19 08:53:46",,,bradlllzzzz,1c367e55-9dd3-4644-8920-3c7fa3cd5555,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,24
