Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-16 02:23:47",,,"By Noob117",d2aa511c-253e-4a7e-8c8e-aeafae49d807,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,280
"2021-12-17 20:09:16",,,"By Noob117",873c47f6-41c6-480b-9f58-7071fcbfd825,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,9,0,9,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,147
"2021-12-21 18:13:17",,,"By Noob117",26632539-bc3b-4fe0-80e4-b97c61d90e0b,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,51,0,51,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,128
"2021-12-21 18:17:47",,,"By Noob117",a526cec8-af9e-4803-9f1f-dffbbe90df0d,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,28
"2021-12-21 18:20:00",,,"By Noob117",4c04a9d5-19b8-44ab-86a4-ae415475390f,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,57
"2021-12-21 21:34:15",,,"By Noob117",005592ea-766a-48fb-bc86-2c9584c1c3fa,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Left,8.29,592,1680,205,17,188,0.40,-3.00,2,,,,,,,,5,0,0,0,1,0,0,,,,0,3,720
"2021-12-22 00:28:21",,,"By Noob117",046bf35d-527b-4126-99c6-4faeb0bd6b92,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,39.42,4678,4614,411,162,249,1.06,2.67,19,,,,,,,,18,5,0,0,5,0,0,,,,0,12,527
"2021-12-25 21:07:02",,,"By Noob117",317d9b56-0abf-4a8a-b91a-6a836e912841,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,3,0,3,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,193
"2021-12-26 04:46:55",,,"By Noob117",da847c65-cb9d-41a9-a249-5101b3b71550,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,3,0,3,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,220
"2021-12-26 22:34:44",,,"By Noob117",69a3b104-00b0-439d-bc08-3ad107c929c8,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,29.14,2864,2212,151,44,107,11.00,10.00,11,,,,,,,,1,0,0,0,6,0,0,,,,0,4,514
"2021-12-26 23:51:27",,,"By Noob117",9f5730d6-3aec-41b3-9165-3d86d3ab8fc6,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,51,66,0,66,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,364
"2021-12-27 23:55:57",,,"By Noob117",e85fc5b6-7a15-4698-9171-8c9f7e263d66,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,24.05,4015,3780,420,101,319,1.08,1.67,13,,,,,,,,12,2,0,0,2,0,0,,,,0,3,506
"2021-12-28 00:07:34",,,"By Noob117",e3a8fb9e-001e-48ec-815e-a21149ea02f0,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,20
"2021-12-28 00:10:31",,,"By Noob117",cbded409-4081-456a-9be6-c74831c17f20,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,31.92,5281,3965,307,98,209,1.29,7.00,18,,,,,,,,14,9,0,0,6,0,0,,,,0,9,492
"2021-12-28 00:26:12",,,"By Noob117",40fe2acf-ab84-4606-b955-cf88b809c7d6,Behemoth,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,0.6,5858,4692,998,6,992,1.77,10.33,23,,,,,,,,13,1,0,1,7,1,0,,,,0,7,658
"2021-12-28 00:41:11",,,"By Noob117",e441e2ca-e5c2-49d8-b1ab-ddd252911de9,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,12.35,2360,1995,486,60,426,1.33,2.67,8,,,,,,,,6,2,0,0,3,0,0,,,,0,4,247
"2021-12-29 00:19:15",,,"By Noob117",dca078fb-e4e6-40ef-99ab-8013e2a96f1a,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,0,0,455,2,0,2,0.00,-2.00,0,,,,,,,,2,0,0,0,0,0,0,,,,0,0,115
"2022-01-02 01:58:23",,,"By Noob117",b2c28bb3-5126-4261-b10a-fa75ac9d0eb5,"Launch Site",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,11
"2022-01-02 02:00:09",,,"By Noob117",deda0ffb-904f-4a03-9ca8-25bf302a90dc,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,2017,190,0,190,0.00,-5.67,0,,,,,,,,6,1,1,5,0,0,0,,,,0,0,670
"2022-01-04 18:05:57",,,"By Noob117",e1d0cc4b-7e0d-4588-bd77-7b555f8f5790,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,916,163,0,163,0.00,-4.00,0,,,,,,,,4,0,0,4,0,0,0,,,,0,0,203
"2022-01-04 23:31:44",,,"By Noob117",426493cc-1a57-45f4-bf46-fd2b72a9ebaa,Deadlock,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,60,384,0,384,0.00,0.33,0,,,,,,,,0,1,0,0,0,0,0,,,,0,0,740
"2022-01-04 23:51:15",,,"By Noob117",f9628f8c-2cf6-45ba-a277-75d567d3479a,Deadlock,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,232,0,232,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,142
"2022-01-05 03:24:05",,,"By Noob117",768f1d07-f23b-4b48-b6b9-b2e3d10d3617,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Left,0,0,229,5,0,5,0.00,-1.00,0,,,,,,,,1,0,0,1,0,0,0,,,,0,0,168
"2022-01-07 22:52:17",,,"By Noob117",92e1f44c-e8ac-48d5-bfaf-de31ca22d509,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,12,0,12,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,200
"2022-01-08 03:10:57",,,"By Noob117",66e0757e-833f-4245-9e12-802b32dc9d76,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,18.35,1867,1352,485,89,396,3.00,4.67,6,,,,,,,,2,2,0,0,6,0,0,,,,0,3,263
"2022-01-08 03:25:27",,,"By Noob117",1bb59731-1e90-47ff-8ebb-a87ac15cff06,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,18.44,579,350,141,26,115,3.00,3.00,3,,,,,,,,0,0,0,0,3,0,0,,,,0,0,61
"2022-01-08 03:28:05",,,"By Noob117",e917517f-135b-457b-8690-dd1add01144e,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,25.94,4816,4457,748,194,554,1.79,12.00,25,,,,,,,,14,3,0,0,6,0,0,,,,0,20,562
"2022-01-08 03:39:34",,,"By Noob117",1ac5a8f2-556e-4438-a95d-23757fcaa5d1,Bazaar,Stockpile,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,40.54,1093,874,111,45,66,1.50,1.00,3,,,,,,,,2,0,0,0,3,0,0,,,,0,1,169
"2022-01-08 03:47:06",,,"By Noob117",25b37bd5-87da-48de-b9cf-824ca98cbffd,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,12.64,6056,4388,783,99,684,1.47,8.33,22,,,,,,,,15,4,0,0,5,0,0,,,,0,18,955
"2022-01-08 21:18:15",,,"By Noob117",134d5e60-9980-4402-997b-29f122f0b110,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,848,14,0,14,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,333
"2022-01-09 00:50:14",,,"By Noob117",c004f57e-ff26-474e-a1d1-bac18c1d291e,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,454,20,0,20,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,161
"2022-01-11 20:01:14",,,"By Noob117",f3dd702a-f2f8-4726-953e-580c82da5150,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,139
"2022-01-11 20:17:45",,,"By Noob117",7ea2b7bf-0e75-49f6-a7d5-c5c0223bddf5,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,10,0,10,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,122
"2022-01-12 18:52:27",,,"By Noob117",67c9ef22-09ae-48f6-a2ee-bb391a51ee64,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0.22,0,1603,448,1,447,0.00,-7.00,0,,,,,,,,7,0,0,7,0,4,0,,,,0,0,627
"2022-01-21 04:47:05",,,"By Noob117",247b22e3-65e3-403b-9659-3ec6de5135f3,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,155,330,88,0,88,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,219
"2022-01-25 18:23:31",,,"By Noob117",b9c08cc5-ed8b-4057-8146-69df5016099b,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,229,48,0,48,0.00,-1.00,0,,,,,,,,1,0,0,1,0,0,0,,,,0,0,113
"2022-01-25 18:34:33",,,"By Noob117",7d33c308-4c67-4016-9eb1-1d39273b7594,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,229,169,0,169,0.00,-1.00,0,,,,,,,,1,0,0,1,0,0,0,,,,0,0,196
"2022-01-27 02:02:01",,,"By Noob117",4dde3ded-5dcc-4410-b9ae-ed7adcfa3b0d,Bazaar," asesino",,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,229,3,0,3,0.00,-1.00,0,,,,,,,,1,0,0,1,0,0,0,,,,0,0,171
"2022-01-27 03:50:43",,,"By Noob117",54a286a4-c21d-45ed-9be1-fbd894756f77,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Left,0,0,229,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,56
"2022-01-27 03:56:31",,,"By Noob117",4dc4cfbe-c80a-46ab-9eaa-42b679954c7a,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,16
"2022-01-27 04:09:31",,,"By Noob117",99646a62-8121-4345-9957-8cae5825174e,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,40.84,3349,3611,333,136,197,1.11,1.00,10,,,,,,,,9,0,0,0,3,0,0,,,,0,7,708
"2022-01-27 04:24:48",,,"By Noob117",2694d3d3-fec3-460a-b1f8-4bb67e1e3ac4,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,33.33,286,412,33,11,22,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,103
"2022-01-27 04:28:55",,,"By Noob117",acad38ac-c19d-41aa-9441-b60fec7b107e,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,20
"2022-01-27 04:30:56",,,"By Noob117",7924e312-29b0-4364-86be-ac46333eccb0,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,20.74,1037,1403,135,28,107,0.67,-5.00,10,,,,,,,,15,0,0,0,3,0,0,,,,0,4,685
"2022-01-28 21:29:09",,,"By Noob117",7e840be0-2da3-480a-909c-8e44c9cccf70,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,270,0,270,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,128
"2022-01-29 02:13:27",,,"By Noob117",191a14d0-f8b3-44c1-96c3-7a2fca1e6601,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,38.95,3776,3578,457,178,279,0.80,-2.00,8,,,,,,,,10,0,0,0,3,0,0,,,,0,5,658
"2022-01-29 22:33:48",,,"By Noob117",5ee2b7a9-8bba-4ae6-9d11-665b73a3a406,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,21
"2022-02-02 21:47:51",,,"By Noob117",5347a7d5-5e6d-4ad2-9154-ad55da2b5ca3,Deadlock,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,687,0,0,0,0,3.00,3.00,3,,,,,,,,0,0,0,0,3,0,0,,,,0,3,218
"2022-02-02 22:11:56",,,"By Noob117",a2a5e270-b24e-41b3-98ec-ee4e0479b9e1,Highpower,Attrition,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,1743,18,0,18,0.00,-7.00,0,,,,,,,,7,0,0,7,0,0,0,,,,0,0,251
"2022-02-02 22:19:39",,,"By Noob117",aa741726-0082-4eb3-8a96-a410dc04da3a,Highpower,Attrition,,,,0,0,,,,,,,,,,,,,5,,,,,Left,0,0,2613,18,0,18,0.00,-11.00,0,,,,,,,,11,0,0,11,0,0,0,,,,0,0,878
"2022-02-03 04:50:01",,,"By Noob117",7fbd4489-e159-40db-8040-30514ec79583,Highpower,Attrition,,,,0,0,,,,,,,,,,,,,3,,,,,Left,0,0,1603,282,0,282,0.00,-7.00,0,,,,,,,,7,0,4,7,0,0,0,,,,0,0,763
"2022-02-03 19:58:33",,,"By Noob117",820bce4d-d7e9-45e8-9e75-745403bddd64,"Live Fire"," asesino",,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,928,108,0,108,0.00,-3.00,0,,,,,,,,3,0,5,3,0,0,0,,,,0,0,239
"2022-02-03 20:04:18",,,"By Noob117",f98ef681-f264-4186-8d52-0dfd306a5990,"Live Fire"," asesino",,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,3067,509,0,509,0.00,-12.00,0,,,,,,,,12,0,10,12,0,0,0,,,,0,0,685
"2022-02-04 02:26:21",,,"By Noob117",6bdd155d-739e-4c0a-ad27-50219b93d2ef,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,27
"2022-02-04 02:28:07",,,"By Noob117",e4632795-edd6-4f19-8a6f-521b285b27eb,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,21
"2022-02-04 02:29:53",,,"By Noob117",d2485620-3600-40d1-8892-1dac7258e746,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,19
"2022-02-04 02:33:11",,,"By Noob117",999e16f2-998e-4c80-aea6-cd85fa780823,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,140,56,0,56,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,170
"2022-02-06 00:31:58",,,"By Noob117",38ba63d0-1595-4192-a84f-37866505af80,Fragmentation,Attrition,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,27,0,27,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,47
"2022-02-06 00:34:39",,,"By Noob117",d1c139a5-8bb4-4eb6-936b-b873bc68b347,Fragmentation,Attrition,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,166,59,0,59,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,60
"2022-02-06 22:14:30",,,"By Noob117",1febceff-5830-47d1-9311-76e5e06b1b37,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,38.34,3074,3384,459,176,283,0.92,0.33,11,,,,,,,,12,4,0,0,2,0,0,,,,0,1,406
"2022-02-06 22:23:00",,,"By Noob117",525adaad-c4c7-44ca-b252-3b89eb430520,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,11.06,3053,3376,714,79,635,2.13,10.00,17,,,,,,,,8,3,0,0,5,0,0,,,,0,8,570
"2022-02-06 22:37:10",,,"By Noob117",86f27ed8-f25c-460e-82b1-4264cb823064,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,21
"2022-02-06 23:37:35",,,"By Noob117",2bdfd964-d986-424c-b008-ff8db7d86201,Streets," asesino",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,5.45,121,1297,110,6,104,0.00,-5.00,0,,,,,,,,5,0,0,0,0,0,0,,,,0,0,759
"2022-02-06 23:51:59",,,"By Noob117",d5a905f7-1898-4b7b-8d10-c3c30db60da1,Highpower," asesino",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,1.03,0,1059,97,1,96,0.00,-4.00,0,,,,,,,,4,0,0,0,0,0,0,,,,0,0,538
"2022-02-07 00:05:24",,,"By Noob117",5efba21d-c294-4ba2-a9c2-b9a01e9a4985,"Live Fire"," asesino",,,,0,0,,,,,,,,,,,,,2,,,,,Win,3.71,1211,1141,916,34,882,0.75,-0.67,3,,,,,,,,4,1,0,0,2,0,0,,,,0,2,932
"2022-02-07 00:22:44",,,"By Noob117",8a8fc7a4-945f-4921-971f-d0d7ae825d7c,"Live Fire"," asesino",,,,0,0,,,,,,,,,,,,,1,,,,,Win,1.96,229,0,51,1,50,1.00,1.00,1,,,,,,,,0,0,0,0,1,0,0,,,,0,1,177
"2022-02-07 00:28:10",,,"By Noob117",2ab464b2-bfc1-47fd-adcb-152d8e6b7f48,"Live Fire"," asesino",,,,0,0,,,,,,,,,,,,,1,,,,,Win,24.51,3456,2566,506,124,382,1.43,3.00,10,,,,,,,,7,0,0,0,6,0,0,,,,0,5,545
"2022-02-08 00:08:22",,,"By Noob117",7bbdac94-0ad2-4f3a-8497-b4e0ce978e06,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,29.97,4505,4354,644,193,451,0.94,3.33,16,,,,,,,,17,13,0,0,3,0,0,,,,0,3,519
"2022-02-08 19:50:15",,,"By Noob117",b2b7c9e1-9032-4cbd-b00a-8da61522ab37,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,186,8,0,8,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,164
"2022-02-22 18:10:53",,,"By Noob117",831b6fa3-9399-4b92-80f5-5893baf7d4b3,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,37.15,3982,126,471,175,296,17.00,17.00,17,,,,,,,,0,0,0,0,17,0,0,,,,0,6,348
"2022-02-24 01:02:27",,,"By Noob117",7e00abff-a3bc-486e-8d3a-c591925f2023,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,192,0,192,0.00,0.00,0,,,,,,,,0,0,0,0,0,2,0,,,,0,0,515
"2022-02-24 18:34:17",,,"By Noob117",68a85a99-20c4-4af4-b8c6-321594b62d00,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,374,0,374,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,413
"2022-02-24 19:20:38",,,"By Noob117",d686b8f5-b50c-42aa-9996-494eb774213a,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,19,0,19,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,1195
"2022-02-27 00:19:43",,,"By Noob117",f307a77b-0872-4746-8ead-019902d8be0b,"Launch Site",Attrition,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,1145,14,0,14,0.00,-5.00,0,,,,,,,,5,0,0,5,0,0,0,,,,0,0,179
"2022-02-27 01:20:23",,,"By Noob117",05a7f6be-2014-4ada-b7c6-d6b417573aaf,Fragmentation,CTF,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,12.63,4738,2188,372,47,325,2.33,5.00,7,,,,,,,,3,3,0,1,5,7,0,,,,0,5,925
"2022-03-07 04:58:56",,,"By Noob117",28b4e5e5-d645-4b55-bd41-707da3d206d9,"Live Fire",Attrition,,,,0,0,,,,,,,,,,,,,9,,,,,Left,22.34,2017,2359,273,61,212,1.43,3.67,10,,,,,,,,7,2,0,0,2,0,0,,,,0,5,454
"2022-03-08 05:06:37",,,"By Noob117",d6d547af-4a92-4105-a546-cf7b3be2c281,Behemoth," asesino",,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,3,0,3,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,39
"2022-03-09 01:03:11",,,"By Noob117",2cac3e4a-973d-4d31-b0c1-85548519279d,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,36,0,36,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,24
"2022-03-09 01:07:53",,,"By Noob117",bc8367f8-4147-4fbf-ab1b-a7719605d139,Fragmentation,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,63,0,63,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,153
"2022-03-09 05:00:31",,,"By Noob117",4a6d3496-4fad-49db-8350-d13f90a3eca7,Fragmentation,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,34,0,34,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,229
"2022-03-09 22:37:04",,,"By Noob117",bbe2d9e3-c4f5-4ee7-8ba9-a2e65d96c946,Aquarius,Attrition,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,2290,20,0,20,0.00,-11.00,0,,,,,,,,11,0,0,10,0,0,0,,,,0,0,441
"2022-03-09 22:46:20",,,"By Noob117",3037ee62-091b-4a53-9f6a-a6b89cc03260,Aquarius,Attrition,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,1503,17,0,17,0.00,-6.00,0,,,,,,,,6,0,0,6,0,0,0,,,,0,0,211
"2022-03-10 06:26:57",,,"By Noob117",461db029-6802-486f-b361-41e11bc460dd,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,66.67,367,25,9,6,3,1.00,1.00,1,,,,,,,,0,0,0,0,1,0,0,,,,0,0,113
"2022-03-10 06:31:37",,,"By Noob117",8761eddb-8a6a-4797-9019-eb85314a9d3d,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,36,0,36,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,91
"2022-03-13 05:54:38",,,"By Noob117",a4ffe4a6-6686-433d-93f8-f0fc99acf553,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,101
"2022-03-20 07:12:04",,,"By Noob117",360be127-c3b3-486f-bc81-c25ccd000876,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,16.37,2737,3240,611,100,511,0.88,-1.00,7,,,,,,,,8,0,0,0,4,0,0,,,,0,4,737
"2022-03-22 01:25:49",,,"By Noob117",d248aff5-072e-491c-b00d-e3a6b8ade161,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,24.54,1065,458,163,40,123,4.00,3.00,4,,,,,,,,1,0,0,0,3,0,0,,,,0,3,210
"2022-04-03 04:34:16",,,"By Noob117",4c11927a-baf6-4ede-b531-9630e521c789,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,45.59,2486,1918,68,31,37,9.00,8.00,9,,,,,,,,1,0,0,0,7,0,0,,,,0,4,371
"2022-04-03 04:55:30",,,"By Noob117",da8c7e75-85ee-434c-a39a-ed579dd1a08d,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,80,858,174,10,8,2,3.00,3.00,3,,,,,,,,0,0,0,0,3,0,0,,,,0,0,108
"2022-04-03 04:59:36",,,"By Noob117",7d8fda4f-4ff9-44a5-b932-9267e1ff1f65,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,66.67,1342,588,21,14,7,4.00,4.00,4,,,,,,,,0,0,0,0,4,0,0,,,,0,0,296
"2022-04-03 05:07:24",,,"By Noob117",6180b719-78fd-43c5-949a-3c835c24a060,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,28.6,3809,1980,493,141,352,0.57,-2.67,4,,,,,,,,7,1,0,2,3,4,1,,,,0,4,1269
"2022-04-05 19:16:51",,,"By Noob117",3cb4cf8a-d815-412e-9e0d-60f0f6407aa6,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,59,187,0,187,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,2,566
"2022-04-14 06:44:51",,,"By Noob117",48f19c0c-32e1-4e80-994a-166b5affea38,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,85,0,85,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,127
"2022-04-15 04:03:12",,,"By Noob117",28281320-9271-45a6-b69c-be7ae2fc1aa8,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,12.69,2598,1281,520,66,454,4.67,11.00,14,,,,,,,,3,0,0,0,10,0,0,,,,0,13,616
