Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-27 04:17:22",1,1,"By Noob117",3d72cf45-6090-4f14-98ba-40c29f0bba0f,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,30.11,3362,3533,548,165,383,1.08,3.00,13,,,,,,,,12,6,0,0,,0,0,,,,0,5,560
"2021-11-27 04:26:47",1,1,"By Noob117",9f7722af-58b6-4c8b-8e63-7dd7820d0792,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,4.35,205,867,115,5,110,0.00,-2.67,0,,,,,,,,3,1,0,0,,0,0,,,,0,0,619
"2021-11-27 04:30:45",1,1,"By Noob117",cc77baa5-4edd-4f8c-a4c5-76d12c1fcde2,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,20.39,3128,3372,309,63,246,0.58,-3.67,7,,,,,,,,12,4,0,0,,0,0,,,,0,1,420
"2021-11-27 04:40:27",1,1,"By Noob117",945d81e8-a504-47f6-af75-e6b6c600dc22,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,19.25,4435,3680,535,103,432,1.58,7.67,19,,,,,,,,12,2,0,0,,1,0,,,,0,6,654
"2021-11-27 04:59:25",1,1,"By Noob117",c68ffeaf-4459-4beb-98dd-9b0dc4258750,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,10.21,3787,3831,421,43,378,1.00,0.67,13,,,,,,,,13,2,0,0,,1,0,,,,0,7,683
"2021-11-27 05:12:28",1,1,"By Noob117",a33b4c36-bc2b-4b04-a622-92c9c259eb0d,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,19.6,970,1710,301,59,242,0.60,3.00,3,,,,,,,,5,15,0,0,,2,0,,,,0,2,1188
"2021-11-27 19:34:16",1,1,"By Noob117",2740f129-4d87-4092-a071-b33015f5eb78,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,16.59,1893,2940,211,35,176,0.70,-2.67,7,,,,,,,,10,1,0,0,,0,0,,,,0,2,501
"2021-11-27 19:44:08",1,1,"By Noob117",218e6b0a-58c4-4148-b490-2e87772b5598,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,26.9,2916,2782,290,78,212,1.13,1.67,9,,,,,,,,8,2,0,0,,0,0,,,,0,2,476
"2021-11-27 20:08:50",1,1,"By Noob117",68010fde-cfdc-49db-9d7a-8a7fe03271cb,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,476
"2021-11-28 02:54:29",1,1,"By Noob117",a921558c-c5c0-47e9-b386-2cfd8aa1d656,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,16.82,3928,3182,547,92,455,1.08,1.33,14,,,,,,,,13,1,0,0,,0,0,,,,0,9,551
"2021-11-28 03:08:00",1,1,"By Noob117",0aff84a4-e5f1-430f-ab66-9fa425ecc66d,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,21.43,4882,2649,1171,251,920,1.67,7.00,15,,,,,,,,9,3,0,0,,1,0,,,,0,6,943
"2021-11-28 03:27:14",1,1,"By Noob117",5423365d-1d1a-485e-bf3a-bfec08eff1cf,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,15.67,5812,2459,485,76,409,5.00,20.67,25,,,,,,,,5,2,0,0,,0,0,,,,0,11,425
"2021-11-28 03:38:35",1,1,"By Noob117",349675ed-ede0-4c9d-b0d1-80ed55f3f931,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,25.12,7774,4568,402,101,301,0.94,1.00,15,,,,,,,,16,6,0,0,,4,1,,,,0,3,835
"2021-11-28 03:54:11",1,1,"By Noob117",afc1d18d-b8ba-4884-afa9-f4573285f3bc,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,21.23,808,891,146,31,115,1.00,0.67,3,,,,,,,,3,2,0,0,,0,0,,,,0,4,269
"2021-11-28 04:00:39",1,1,"By Noob117",fe531ee2-78fe-4d67-a492-7920b6006152,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,39.21,5466,3667,278,109,169,1.73,11.33,19,,,,,,,,11,10,0,0,,0,0,,,,0,6,647
"2021-11-28 04:13:04",1,1,"By Noob117",bdfb14a1-79fd-4361-b61d-6e55aea71bc8,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,276
"2021-11-28 04:20:20",1,1,"By Noob117",883938e5-bb55-4249-beb3-fb0f1f70ff4e,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,34.43,3196,2368,212,73,139,4.67,12.33,14,,,,,,,,3,4,0,0,,0,0,,,,0,15,445
"2021-11-28 04:30:24",1,1,"By Noob117",c3799fda-dfc5-4f3e-b1ca-bb4cae0bff79,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,27.2,5111,1702,956,260,696,2.40,9.00,12,,,,,,,,5,6,0,0,,2,1,,,,0,6,655
"2021-11-28 04:47:09",1,1,"By Noob117",edfbf004-3e4e-49b3-8c96-fd4ccba7f54f,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,39.88,5153,4229,499,199,300,0.93,0.67,14,,,,,,,,15,5,0,1,,3,2,,,,0,6,967
"2021-11-28 05:05:23",1,1,"By Noob117",3d49c5dc-b2f4-45af-84f8-417a880d6b80,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,33.2,3493,3801,244,81,163,1.00,1.33,11,,,,,,,,11,4,0,1,,1,1,,,,0,5,570
"2021-11-28 05:16:57",1,1,"By Noob117",56af5768-dbca-4ae4-8182-288704f9259b,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,25.42,4256,3038,417,106,311,1.64,7.33,18,,,,,,,,11,1,0,0,,0,0,,,,0,8,503
"2021-11-28 05:26:50",1,1,"By Noob117",6af592bf-b1b9-440d-bd4c-8c592d2629fd,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,19.53,4278,2408,297,58,239,2.57,13.00,18,,,,,,,,7,6,0,0,,0,0,,,,0,7,503
"2021-11-29 01:04:45",1,1,"By Noob117",25995889-9665-4662-8eb0-e5fb44160f98,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,41.16,3193,2855,328,135,193,1.33,3.33,12,,,,,,,,9,1,0,0,,0,0,,,,0,3,441
"2021-11-29 01:13:59",1,1,"By Noob117",1ea050a0-33a1-4531-bb13-825b42364d6b,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,99,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,684
"2021-11-29 01:17:57",1,1,"By Noob117",433f6838-1191-438c-8268-540711f6c1d1,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,22.91,3957,3318,537,123,414,1.90,11.33,19,,,,,,,,10,7,0,0,,0,0,,,,0,5,681
"2021-11-29 01:31:01",1,1,"By Noob117",74a8adc5-dd40-4be1-9867-4ef993652596,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,17.74,3176,2218,541,96,445,2.80,9.00,14,,,,,,,,5,0,0,0,,0,0,,,,0,6,451
"2021-11-29 01:40:38",1,1,"By Noob117",2adce84f-bd6f-43d4-8db0-7c1c7659429d,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,26.79,4715,4112,280,75,205,1.20,4.00,18,,,,,,,,15,3,0,0,,0,0,,,,0,7,608
"2021-11-29 01:53:23",1,1,"By Noob117",26222164-bcf0-4e73-a4e6-0a143f3e4a4d,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,21.28,4035,4247,531,113,418,0.93,-1.00,14,,,,,,,,15,0,0,0,,0,0,,,,0,6,523
"2021-11-29 02:03:40",1,1,"By Noob117",29d26eb9-1995-4a12-9a39-22a068268b33,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,40.09,4710,3061,454,182,272,0.83,-0.33,10,,,,,,,,12,5,0,0,,2,2,,,,0,8,549
"2021-11-29 02:15:03",1,1,"By Noob117",1af425a1-42a1-4e28-ac8c-097ad9f27e20,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,274
"2021-11-29 02:17:08",1,1,"By Noob117",5a8128a7-90ef-401b-a1f4-53d2789f8f4c,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,32.9,3198,2188,231,76,155,3.00,10.33,15,,,,,,,,5,1,0,0,,0,0,,,,0,10,408
"2021-11-29 02:26:55",1,1,"By Noob117",b219204e-6908-4a1a-aadd-f63dc8c62a74,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,25.61,3249,3919,535,137,398,1.63,6.67,13,,,,,,,,8,5,0,0,,0,0,,,,0,6,545
"2021-11-29 02:37:34",1,1,"By Noob117",2e38314d-95b3-458a-9240-bd6d45dee6d1,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,682
"2021-11-29 02:39:01",1,1,"By Noob117",568138fc-0281-4f97-bbae-015b91ada81e,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,55.56,2623,2603,81,45,36,1.22,3.33,11,,,,,,,,9,4,0,0,,0,0,,,,0,5,450
"2021-11-29 02:48:30",1,1,"By Noob117",f8b8d2f5-27c2-478b-b62d-9a44fe3036ef,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,19.03,6153,3052,662,126,536,1.45,6.00,16,,,,,,,,11,3,0,0,,2,0,,,,0,4,648
"2021-11-29 02:58:47",1,1,"By Noob117",d0754cfa-2526-4a5c-908b-3827c92d64dd,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,137
"2021-11-29 03:01:45",1,1,"By Noob117",6d7f513c-8d01-454e-bf58-c8e759ff69f8,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,359
"2021-11-29 03:05:41",1,1,"By Noob117",83afa7a6-39a3-408c-a650-8c68edc55abf,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,34.84,1676,2387,221,77,144,0.86,-0.67,6,,,,,,,,7,1,0,0,,1,0,,,,0,3,608
"2021-11-29 03:17:35",1,1,"By Noob117",64a1a760-f122-4ac3-84ec-311eb61250e8,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,,,,,Loss,24.82,1618,2888,278,69,209,0.40,-5.00,4,,,,,,,,10,3,0,0,,1,0,,,,0,1,575
"2021-11-29 03:28:51",1,1,"By Noob117",cf672e27-13d6-4210-9732-94443b8ddf62,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,26.54,3112,2860,260,69,191,1.33,4.00,12,,,,,,,,9,3,0,0,,0,0,,,,0,3,448
"2021-11-29 03:48:17",1,1,"By Noob117",0349d4c1-4a19-4b57-8602-b9e530a369f7,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,24.69,4076,4130,243,60,183,0.85,-1.67,11,,,,,,,,13,1,0,0,,2,0,,,,0,4,570
"2021-11-29 03:59:35",1,1,"By Noob117",e29044b7-af65-4082-a445-b8cbc0a744b0,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,15.94,4940,3681,276,44,232,1.64,8.33,18,,,,,,,,11,4,0,0,,0,0,,,,0,8,461
"2021-11-29 04:08:51",1,1,"By Noob117",752b06e1-6741-4a72-b042-73431e599def,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,10,,,,,Left,35.9,449,354,39,14,25,2.00,1.00,2,,,,,,,,1,0,0,0,,0,0,,,,0,1,310
"2021-11-29 04:17:35",1,1,"By Noob117",8f7aefa9-09d8-44b5-a166-2f63ec8edcb0,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,29.48,3583,2082,814,240,574,6.00,16.67,18,,,,,,,,3,5,0,0,,0,0,,,,0,11,431
"2021-11-29 04:26:52",1,1,"By Noob117",d37eea13-8b23-4c55-82c5-5bee7090d19d,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,39.72,3967,4617,579,230,349,1.18,4.00,13,,,,,,,,11,6,0,0,,0,0,,,,0,3,584
"2021-11-29 04:38:18",1,1,"By Noob117",fb2183cc-5543-48a4-b7c7-d16505c4fec9,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,32.56,4585,3977,602,196,406,3.57,18.67,25,,,,,,,,7,2,0,0,,0,0,,,,0,10,612
"2021-11-29 04:50:13",1,1,"By Noob117",b957906d-3381-4dfc-ab36-ca824031ff21,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.75,3599,2883,388,162,226,2.43,11.33,17,,,,,,,,7,4,0,0,,0,0,,,,0,7,461
"2021-11-29 05:00:49",1,1,"By Noob117",9b39ac61-e844-4372-8e6c-1a13efed1abe,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,29.6,5095,4675,625,185,440,1.36,5.67,19,,,,,,,,14,2,0,0,,0,0,,,,0,10,608
"2021-11-30 00:23:13",1,1,"By Noob117",4c03efec-d73f-4832-977f-b1ef01593b32,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,20.08,4291,3491,254,51,203,2.00,9.67,18,,,,,,,,9,2,0,0,,0,0,,,,0,4,541
"2021-11-30 00:35:09",1,1,"By Noob117",5eeb22c0-3107-4963-8ad4-1881cb426413,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,32.5,2691,3338,400,130,270,0.83,-1.00,10,,,,,,,,12,3,0,0,,0,0,,,,0,2,410
"2021-11-30 00:43:22",1,1,"By Noob117",b1354d90-7737-4785-ad6e-efa24d2767e6,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,28.28,3841,3597,488,138,350,1.17,2.67,14,,,,,,,,12,2,0,0,,0,0,,,,0,6,488
"2021-11-30 01:07:58",1,1,"By Noob117",941820f4-3660-434b-bb7b-f78f7909e45b,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,25.81,5381,3566,217,56,161,1.36,5.00,15,,,,,,,,11,3,0,0,,1,0,,,,0,9,498
"2021-11-30 01:18:04",1,1,"By Noob117",3efbe28a-b6bc-475f-8ab2-44ef341166c8,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,25.2,3715,3996,127,32,95,1.17,3.00,14,,,,,,,,12,3,0,0,,0,0,,,,0,2,506
"2021-11-30 02:15:28",1,1,"By Noob117",cd033a89-bd9f-43e3-9548-2721fb4ea4ff,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,33.91,3019,3209,174,59,115,1.40,4.33,14,,,,,,,,10,1,0,0,,0,0,,,,0,5,453
"2021-11-30 02:24:49",1,1,"By Noob117",ded1e813-bcd9-439f-93d4-c9c82d9ca78e,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,36.75,3199,4887,547,201,346,0.54,-4.67,7,,,,,,,,13,4,0,0,,0,0,,,,0,0,528
"2021-11-30 02:35:16",1,1,"By Noob117",75521cb2-9bc6-416c-81bd-761e96d3eaa3,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,20.64,3721,3900,528,109,419,1.25,4.00,15,,,,,,,,12,3,0,0,,0,0,,,,0,8,485
"2021-11-30 02:45:26",1,1,"By Noob117",5321e6f5-23bd-4d63-bd69-41fbb2e78255,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,37.65,4765,4705,340,128,212,1.06,2.00,17,,,,,,,,16,3,0,0,,0,0,,,,0,6,537
"2021-11-30 04:49:44",1,1,"By Noob117",11dc6070-62a0-4be4-ba37-a66255ed2280,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,17.98,3952,3603,317,57,260,1.23,3.67,16,,,,,,,,13,2,0,0,,0,0,,,,0,8,490
"2021-11-30 04:59:51",1,1,"By Noob117",0add84c9-77be-468f-a23c-dfd508579886,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,22.34,4225,3228,564,126,438,2.00,9.67,18,,,,,,,,9,2,0,0,,0,0,,,,0,6,434
"2021-11-30 05:09:11",1,1,"By Noob117",e17223b8-42ee-4bca-b556-60fda97cfdf9,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,22.67,5025,3702,516,117,399,0.62,-3.67,8,,,,,,,,13,4,0,0,,1,0,,,,0,5,515
"2021-12-01 03:22:56",1,1,"By Noob117",9a680b18-d79e-4261-abe0-ab23799ef237,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,36.26,3073,4196,422,153,269,0.92,0.00,11,,,,,,,,12,3,0,0,,0,0,,,,0,6,528
"2021-12-01 03:33:48",1,1,"By Noob117",db0ef3be-6af2-4695-a2ed-f43926b41ec5,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,42.36,4337,3388,347,147,200,1.42,6.33,17,,,,,,,,12,4,0,0,,0,0,,,,0,8,576
"2021-12-01 03:45:15",1,1,"By Noob117",e3f724cf-1776-4fa9-8425-32a208bab626,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,670
"2021-12-01 03:46:51",1,1,"By Noob117",36f5c321-033b-4658-a22f-1274baa81a13,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,432
"2021-12-01 03:48:27",1,1,"By Noob117",77b18259-49d8-43aa-8abd-48dc67fda7ea,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,750
"2021-12-01 03:49:25",1,1,"By Noob117",067f7d93-bcf4-4e36-a3e0-522f857de912,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,108
"2021-12-01 03:51:50",1,1,"By Noob117",1ebcd129-e4f6-4673-a963-b33166856bdf,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.04,2555,1827,222,80,142,4.67,12.33,14,,,,,,,,3,4,0,0,,0,0,,,,0,4,403
"2021-12-01 04:00:17",1,1,"By Noob117",3c1a35e9-89c6-4856-8844-ea84f0c14ad2,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,50,201,200,12,6,6,0.00,0.33,0,,,,,,,,0,1,0,0,,0,0,,,,0,0,615
"2021-12-01 04:03:04",1,1,"By Noob117",c6192017-f300-44f0-bf80-969b729610ba,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,554
"2021-12-01 04:04:44",1,1,"By Noob117",22ab8299-575e-435e-934c-72ec4edaf272,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,30.99,578,440,71,22,49,0.00,-1.67,0,,,,,,,,2,1,0,0,,0,0,,,,0,0,442
"2021-12-01 04:07:18",1,1,"By Noob117",52a50cbb-20b7-4d7c-bb6c-459efd3d4164,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,33.16,5913,6132,395,131,264,1.42,10.00,27,,,,,,,,19,6,0,0,,0,0,,,,0,11,797
"2021-12-01 04:22:32",1,1,"By Noob117",ec110a2a-ffad-4e7e-97d8-ec64a397fb47,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40.5,3740,3066,321,130,191,1.45,6.00,16,,,,,,,,11,3,0,0,,0,0,,,,0,3,503
"2021-12-01 04:33:17",1,1,"By Noob117",b27cb52e-d924-4eb1-a07f-64a01a622139,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,100,156,229,0,1,0,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,0,536
"2021-12-01 04:35:08",1,1,"By Noob117",5e0c28c4-3b16-4f3b-b315-39162186c01c,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,810
"2021-12-01 04:36:45",1,1,"By Noob117",ba50917e-3bdf-440a-88a6-ec2dc14380de,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,50,225,458,6,3,3,0.00,-2.00,0,,,,,,,,2,0,0,0,,0,0,,,,0,0,595
"2021-12-01 04:39:42",1,1,"By Noob117",cfd77c7f-8c4b-4a71-8808-a989d6e70e91,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,13.09,4313,3595,573,75,498,2.57,12.00,18,,,,,,,,7,3,0,0,,0,0,,,,0,11,549
"2021-12-01 04:50:30",1,1,"By Noob117",647f9ed6-a80e-4ee8-8d66-d5787c3e8afc,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,41.72,6657,3630,163,68,95,2.11,11.33,19,,,,,,,,9,4,0,2,,2,0,,,,0,8,843
"2021-12-01 05:06:05",1,1,"By Noob117",aaf63615-2b4a-4956-a430-4bbf1a38a0d9,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.46,3061,3399,277,101,176,0.77,-1.33,10,,,,,,,,13,5,0,0,,0,0,,,,0,2,490
"2021-12-01 05:15:52",1,1,"By Noob117",3da93a77-795a-4363-9ed1-e660005fe310,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.14,2610,4454,194,74,120,0.50,-7.00,8,,,,,,,,16,3,0,0,,0,0,,,,0,3,627
"2021-12-01 05:28:22",1,1,"By Noob117",2ad73a56-0d11-48d6-b011-2e70adee3f31,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,55.84,1442,983,77,43,34,0.75,-0.33,3,,,,,,,,4,2,0,0,,0,0,,,,0,1,827
"2021-12-01 05:38:00",1,1,"By Noob117",30b6e1f7-5f1c-4976-bd2f-8e411be975c7,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,30.5,3071,3869,482,147,335,0.90,1.33,9,,,,,,,,10,7,0,0,,0,0,,,,0,4,425
"2021-12-01 05:46:29",1,1,"By Noob117",d9fcc004-9ade-4a95-a16b-51b0fcac284f,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.61,4778,4034,298,124,174,1.07,2.33,16,,,,,,,,15,4,0,0,,0,0,,,,0,8,520
