Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-29 00:19:02",1,1,RomeKnow,4d0909c7-9826-4480-baa5-2a45741c150b,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,45.87,3800,2922,521,239,282,1.25,4.00,10,2,2,0,0,0,0,0,8,6,0,0,,0,0,,,1300,0,6,504
"2021-12-29 00:28:57",,,RomeKnow,355b14af-a767-4685-b35e-4c251e3f1e23,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,45.71,3571,3470,525,240,285,1.00,2.00,12,5,0,1,2,0,0,0,12,6,0,0,,0,0,,,1500,0,5,668
"2021-12-29 00:44:29",,,RomeKnow,3476d875-20a0-420a-a612-48495d490492,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,28.77,5308,4839,1053,303,750,1.21,4.00,17,3,1,4,0,0,0,0,14,3,0,0,,1,1,,,1950,0,7,816
"2021-12-29 00:58:47",,,RomeKnow,6e3aff25-a2c6-4bac-acb6-97243d069d04,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,35.16,2626,2162,364,128,236,2.40,8.33,12,1,0,1,0,0,0,0,5,4,0,0,,0,0,,,1400,0,1,622
"2021-12-29 18:42:37",,,RomeKnow,afe73196-6f28-4027-9b21-c0ae339ac2f6,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,1,,Win,43.83,8525,7889,981,430,551,1.21,9.66,29,7,6,1,0,0,0,0,24,14,0,0,,0,0,,,4300,0,10,985
"2021-12-29 19:00:17",,,RomeKnow,845f9a6e-f743-4d59-b2c0-816e95a2cca6,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,219
"2021-12-29 19:04:22",,,RomeKnow,1c29cc2d-b063-4306-a429-e9904c553bc4,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,0,0,102,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,158
"2021-12-29 19:07:41",,,RomeKnow,c32d3395-4492-48a8-a3d6-d5c35a1344b2,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,35.9,2733,3370,507,182,325,0.58,-4.66,7,3,0,0,0,0,0,0,12,1,0,0,,0,0,,,750,0,2,643
"2021-12-29 19:19:03",,,RomeKnow,d6974349-877c-4a8e-b775-7b3818135e3b,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,39.57,3421,3402,508,201,307,1.00,1.00,11,5,2,0,0,0,0,0,11,3,0,0,,0,0,,,1250,0,6,459
"2021-12-29 19:27:29",,,RomeKnow,66ffd971-2dc2-48e4-b362-cd905f26165b,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,44,2375,1935,250,110,140,1.83,6.33,11,3,3,0,0,0,0,0,6,4,0,0,,0,0,,,1300,0,6,497
"2021-12-29 19:36:36",,,RomeKnow,f757e19b-e50a-42ad-8d71-de2774ef3704,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,46.88,965,2251,128,60,68,0.29,-4.33,2,1,1,0,0,0,0,0,7,2,0,0,,0,0,,,300,0,1,313
"2021-12-29 19:42:31",,,RomeKnow,50d106d4-d677-4159-b4a3-47c4328af148,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,14.38,2776,3366,1509,217,1292,0.67,-3.00,8,2,0,0,0,0,0,0,12,3,0,1,,0,0,,,850,0,3,727
"2021-12-29 19:56:49",,,RomeKnow,73f31c15-66c3-4d4c-84d3-1c844406f63d,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,844,847,,,,,,,,,,,,,3,1,1,0,,Win,41.36,3899,3218,486,201,285,1.10,3.66,11,2,2,6,0,0,0,0,10,8,0,0,,0,0,,,1500,0,5,704
"2021-12-29 20:09:22",,,RomeKnow,f9962fbf-d899-46e1-baa3-c7e644759635,Streets,Oddball,"Ranked Arena",CrossPlay,Open,847,846,,,,,,,,,,,,,7,1,1,0,,Loss,56.32,1982,4303,174,98,76,0.47,-7.66,7,3,1,2,0,0,0,0,15,1,0,0,,0,0,,,830,0,1,562
"2021-12-29 20:19:33",,,RomeKnow,232f6e33-39a5-4ad8-972c-941daa10ef0b,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,846,846,,,,,,,,,,,,,5,1,1,0,,Loss,45.61,593,2068,57,26,31,0.00,-8.66,0,0,0,0,0,0,0,0,9,1,0,0,,0,0,,,250,0,0,287
"2021-12-29 20:25:40",,,RomeKnow,ca4fb1dd-3bde-4b34-8dcd-c92bce6758da,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,846,860,,,,,,,,,,,,,1,1,1,0,,Win,59.13,5399,4338,389,230,159,1.07,2.00,15,5,2,7,0,0,0,0,14,3,0,0,,0,0,,,2275,0,7,678
"2021-12-30 15:23:33",,,RomeKnow,9553121e-e02f-4e2f-b743-e437238f220d,"Launch Site",CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,0,1,1,,Draw,20.03,2170,2718,634,127,507,0.88,-0.66,7,0,2,0,0,0,0,0,8,1,0,0,,0,0,,,1095,0,1,775
"2021-12-30 15:37:21",,,RomeKnow,b7e89185-22cc-4f4b-b0e4-bd9e5f9dc1e7,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.86,4474,4526,437,231,206,0.94,0.66,16,6,0,0,1,0,0,0,17,5,0,0,,0,0,,,2200,0,6,625
"2021-12-30 15:48:32",,,RomeKnow,0b25ddb7-49b2-4722-aa17-067a1fb3fadc,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,24.24,3694,4047,557,135,422,0.57,-3.66,8,2,1,0,1,0,3,0,14,7,0,0,,0,0,,,1150,0,5,665
"2021-12-30 16:00:22",,,RomeKnow,184eee9f-179f-4fe9-a6d8-8eb7e13019c6,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,33.47,3595,3430,475,159,316,1.36,7.33,15,6,2,0,3,0,0,0,11,10,0,0,,0,0,,,2725,0,10,586
"2021-12-30 16:10:47",,,RomeKnow,d61e9fbf-69fb-4d26-a34b-c459930cafdb,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,46.03,3235,3673,478,220,258,0.79,-1.66,11,3,0,0,0,0,0,0,14,4,0,1,,0,0,,,1200,0,4,678
"2021-12-30 16:22:48",,,RomeKnow,eacb5468-9a81-44d2-a614-7424bf74acc1,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,49.67,2975,3066,300,149,151,0.92,0.33,12,0,3,0,3,0,0,0,13,4,0,0,,0,0,,,1460,0,9,468
"2021-12-30 18:24:01",,,RomeKnow,f8e37b17-21bc-4a5b-85c4-f9aa43af107f,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,41.01,4375,4548,534,219,315,1.00,1.33,17,5,1,2,0,0,0,0,17,4,0,0,,0,0,,,2150,0,13,641
"2021-12-30 18:35:34",,,RomeKnow,ba15785a-99f3-45f1-bf3b-727814d0c8fb,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,30.95,2560,3755,336,104,232,0.50,-4.66,7,2,0,0,0,0,0,0,14,7,0,0,,0,0,,,1050,0,1,518
"2021-12-30 18:44:57",,,RomeKnow,b904d907-4620-441d-a29b-4986a81026fa,"Launch Site",CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,42.51,5490,3048,734,312,422,1.08,3.00,13,2,3,1,0,0,0,0,12,6,0,0,,0,0,,,1475,1,7,830
"2021-12-30 18:59:31",,,RomeKnow,a536d5f4-5f29-4f63-9553-384c68ad4e23,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,1,,Loss,37.01,3975,4031,335,124,211,0.69,-3.66,11,2,5,2,0,0,0,0,16,4,0,0,,0,0,,,2015,0,9,672
"2021-12-30 19:11:26",,,RomeKnow,766616ba-8275-409e-878f-54a6c84d1863,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,45.49,4789,4375,587,267,320,1.21,4.66,17,4,3,2,0,0,0,0,14,5,0,0,,0,0,,,1950,0,8,607
"2021-12-30 19:27:54",,,RomeKnow,3a12cc09-d8bf-473a-a7f2-af70c63d8249,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,46.63,4989,4506,742,346,396,1.13,4.66,18,4,2,3,0,0,0,0,16,8,1,0,,2,0,,,2450,0,11,809
"2021-12-30 19:42:31",1,1,RomeKnow,5db7b8d0-5f88-4013-9d2e-cbafae4f2325,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Win,36.28,3292,2654,565,205,360,1.00,1.66,9,2,2,1,0,0,0,0,9,5,0,0,,2,0,,,1150,0,3,653
"2021-12-30 19:55:16",,,RomeKnow,98ad9d48-e7b5-4294-9283-96096324cf6a,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,1,1,0,,Loss,34.14,3864,3180,747,255,492,1.08,2.66,13,1,1,1,4,0,0,0,12,5,0,1,,0,0,,,1425,0,2,610
"2021-12-30 20:06:08",,,RomeKnow,e276b6fe-16ab-436a-b6bf-974576426eeb,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Win,33.59,2289,2798,524,176,348,0.67,-0.33,6,2,0,1,0,0,0,0,9,8,0,0,,2,0,,,1000,0,2,595
"2021-12-30 20:20:04",,,RomeKnow,e82f8869-b390-48b1-81aa-a8af8a6a8f84,"Launch Site",CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,35.41,2956,1668,706,250,456,0.60,-0.66,3,1,0,0,0,0,0,0,5,4,0,0,,1,0,,,500,0,0,525
"2021-12-30 20:29:36",,,RomeKnow,92d9e8d0-092f-48be-ac39-e595cc53e256,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.62,3459,4092,249,136,113,1.45,6.00,16,5,1,0,5,0,0,0,11,3,0,0,,0,0,,,2225,0,5,615
"2021-12-31 18:13:35",,,RomeKnow,c32b1a01-9f7c-41c1-866b-6776b8d375bf,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,46.55,3984,3903,565,263,302,0.60,-5.33,9,3,0,1,0,0,0,0,15,2,0,0,,1,0,,,1400,0,3,784
"2021-12-31 18:27:21",,,RomeKnow,566fa874-0744-4c64-8674-6b65b1b63d0d,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,40.94,3551,4365,469,192,277,0.88,0.33,14,4,2,0,0,0,0,0,16,7,0,0,,0,0,,,2025,0,3,590
"2021-12-31 18:37:54",,,RomeKnow,a3c7f9e6-5726-429b-9875-ce426d738a78,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,46.02,4358,4244,465,214,251,1.29,7.33,18,6,3,0,0,0,0,0,14,10,0,0,,0,0,,,3150,0,9,717
"2021-12-31 18:50:34",,,RomeKnow,abf36968-e88f-487b-b320-d592732579cc,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.45,4343,2548,495,225,270,1.88,8.00,15,3,1,2,2,0,0,0,8,3,0,0,,0,0,,,2425,0,7,555
"2021-12-31 19:00:45",1,1,RomeKnow,bb9cbabc-59bd-40ff-a8b7-b18090c141af,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,54.29,325,446,35,19,16,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,0,,0,0,,,0,0,0,470
"2021-12-31 19:03:05",,,RomeKnow,34ca417c-c2c3-4eb8-86ab-f23e26397533,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,43.98,3239,2302,216,95,121,0.75,-0.33,6,2,0,1,0,0,0,0,8,5,0,0,,2,0,,,1000,0,2,393
"2021-12-31 19:10:17",,,RomeKnow,048484e2-c968-45ae-8f49-9ffb82e2e54a,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,46.52,3308,3021,445,207,238,1.25,4.00,15,1,1,0,0,0,0,0,12,3,0,0,,0,0,,,1650,0,4,555
"2021-12-31 19:20:12",,,RomeKnow,3d078920-d54a-487a-840d-ecdba373fd62,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,11.89,3439,3202,1758,209,1549,0.80,0.33,8,2,0,0,0,0,0,0,10,7,1,0,,2,0,,,1050,0,4,913
"2022-01-01 19:27:02",,,RomeKnow,d9083822-a128-483f-9bd2-5a9f8ccf8b35,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.16,4459,3709,702,310,392,1.00,3.00,13,3,0,0,0,0,0,0,13,9,0,0,,0,0,,,2625,0,3,760
"2022-01-01 19:40:57",1,1,RomeKnow,3be97856-6817-4ff6-bdf6-3c6730f830e1,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,860,874,,,,,,,,,,,,,1,1,1,0,,Win,43.5,3647,4574,331,144,187,0.82,-2.33,14,3,3,7,0,0,0,0,17,2,0,0,,0,0,,,2025,1,9,705
"2022-01-01 19:54:50",,,RomeKnow,2c6c55dd-67ea-4976-997b-13c4aaf94adf,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,874,873,,,,,,,,,,,,,8,1,1,0,,Loss,46.72,3016,3070,274,128,146,0.82,-1.00,9,2,0,2,3,0,0,0,11,3,0,0,,0,0,,,1050,0,3,463
"2022-01-01 20:03:14",,,RomeKnow,248cbbef-46a9-485a-b2f6-a8b0d7b15ed6,Streets,Oddball,"Ranked Arena",CrossPlay,Open,873,872,,,,,,,,,,,,,6,1,1,0,,Loss,45.01,5869,4956,571,257,314,1.11,5.00,21,5,2,11,1,0,0,0,19,9,0,0,,0,0,,,3180,0,8,753
"2022-01-01 20:16:29",,,RomeKnow,360dd8ed-90d0-43e6-a2d9-32535fc49d5a,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,872,886,,,,,,,,,,,,,1,1,1,0,,Win,45.18,3908,4661,425,192,233,1.00,1.00,15,4,3,8,0,0,0,0,15,3,0,0,,0,0,,,2025,0,8,652
"2022-01-01 20:28:03",,,RomeKnow,f1a0dffe-afe7-4762-9450-27d77bcc6f3f,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,886,885,,,,,,,,,,,,,5,1,1,1,,Loss,47.35,3448,3132,321,152,169,1.45,5.66,16,3,0,11,0,0,0,0,11,2,0,0,,0,0,,,2190,0,5,445
"2022-01-01 20:36:08",,,RomeKnow,a6830b11-42be-401a-a86a-73f4c32b916a,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,885,900,,,,,,,,,,,,,1,1,1,0,,Win,48.6,4937,3981,605,294,311,1.15,3.33,15,3,3,7,0,0,0,0,13,4,0,0,,0,0,,,2185,1,2,786
"2022-01-01 23:27:08",,,RomeKnow,974f3b0d-2143-415f-aca3-3e50cbcfdb98,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,42.79,5043,3749,638,273,365,1.73,10.33,19,10,3,0,0,0,0,0,11,7,0,0,,0,0,,,2720,0,6,649
"2022-01-01 23:38:39",,,RomeKnow,15f68716-2058-42af-91a5-fba0f1825fb6,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,42.3,4058,4477,461,195,266,0.82,-1.66,14,4,4,1,0,0,0,0,17,4,0,0,,0,0,,,2050,0,2,595
"2022-01-01 23:45:20",,,RomeKnow,5c24d65a-ae0f-4ab1-b37b-b5e216aa48d3,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,0,1,1,,Loss,55.45,2126,2448,211,117,94,0.86,0.66,6,3,0,0,0,0,0,0,7,5,0,0,,0,0,,,1300,0,0,614
"2022-01-01 23:56:15",,,RomeKnow,ce4f1cf2-2d26-4053-b42d-c4d2afe7ddcc,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,50.74,3528,2809,406,206,200,1.30,4.66,13,3,0,0,0,0,0,0,10,5,0,0,,0,0,,,2045,0,3,508
"2022-01-02 00:05:19",,,RomeKnow,2c72c795-d286-4576-a044-a6fde1ab09e9,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,1,,Win,40.21,2459,2531,383,154,229,1.33,3.33,12,5,2,1,0,0,0,0,9,1,0,0,,0,0,,,1250,0,4,523
"2022-01-02 00:14:41",,,RomeKnow,b5c384e7-9a50-4294-a8bb-4f38230fc255,"Launch Site",CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,31.73,1742,2000,375,119,256,0.71,-2.00,5,1,0,0,0,0,0,0,7,0,0,1,,1,0,,,475,0,3,565
"2022-01-02 00:20:58",,,RomeKnow,45bbb8c8-89a5-417b-ac1a-49476d2fb5a5,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,0,1,1,,Win,38.94,1060,666,113,44,69,4.00,3.66,4,2,0,0,0,0,0,0,1,2,0,0,,0,0,,,860,0,2,455
"2022-01-02 00:31:21",,,RomeKnow,badb3406-722a-41eb-a0cf-7f57b1d0e826,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,47.81,3811,3468,366,175,191,0.71,-3.33,10,4,1,1,0,0,0,0,14,2,0,0,,0,0,,,1100,0,5,487
"2022-01-02 00:40:10",,,RomeKnow,1d6c47db-c9c4-4101-bb11-a0dda48a6bc5,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,49.25,2657,2173,268,132,136,0.88,1.33,7,1,2,0,1,0,0,0,8,7,0,0,,0,0,,,1740,0,1,393
"2022-01-02 00:45:27",,,RomeKnow,ac1491c4-2427-4814-a698-53ec09ee734b,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,0,1,1,,Win,43.51,3978,2151,370,161,209,4.75,15.66,19,7,3,0,0,0,0,0,4,2,0,0,,0,0,,,2300,0,10,434
"2022-01-02 00:53:28",,,RomeKnow,0bf7fdcd-521e-45ea-8a8d-2da424ba2040,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,43.95,7878,6137,885,389,496,1.04,2.33,25,8,4,0,0,0,0,0,24,4,0,0,,0,0,,,3075,0,11,1002
"2022-01-02 01:10:52",,,RomeKnow,3b63ce62-7633-452f-98ae-4e4a5df1b50e,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,41.4,3282,4178,541,224,317,0.79,-1.33,11,4,1,0,0,0,0,0,14,5,0,0,,0,0,,,1300,0,4,705
"2022-01-02 01:23:17",,,RomeKnow,2401302a-2493-4994-8713-1c34831770e4,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.75,2077,1690,257,133,124,1.14,2.00,8,4,1,0,0,0,0,0,7,3,0,0,,0,0,,,1455,0,5,432
"2022-01-02 18:50:09",,,RomeKnow,ebc78ce2-5e14-4e75-b270-ca6c20fbe1a6,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,44.12,3890,4626,510,225,285,0.93,2.00,14,2,1,1,0,0,0,0,15,9,0,0,,0,0,,,2270,0,3,620
"2022-01-02 19:01:14",,,RomeKnow,1532e858-8240-43e4-8c4c-472fa5af112e,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,17.45,1169,740,642,112,530,1.00,1.33,2,0,1,0,0,0,0,0,2,4,0,0,,0,0,,,550,0,3,286
"2022-01-02 19:06:38",,,RomeKnow,8fed27cc-2fb1-4ca1-8037-dff5e5bda894,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,51,3164,3293,451,230,221,0.46,-4.33,6,0,0,0,0,0,0,0,13,8,0,0,,0,0,,,1675,0,2,568
"2022-01-02 19:17:38",,,RomeKnow,301e2aed-4b26-48c6-a442-e7648db7056f,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,42.52,4749,4163,635,270,365,1.42,6.66,17,5,2,1,0,0,0,0,12,5,0,0,,0,0,,,2600,0,6,601
"2022-01-02 19:28:20",,,RomeKnow,24d3c12b-1344-41bb-b605-73891e837ae1,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,1,1,0,,Loss,30.86,741,1992,162,50,112,0.20,-2.66,1,1,0,0,0,0,0,0,5,4,0,1,,0,0,,,250,0,0,387
"2022-01-02 19:35:25",,,RomeKnow,e6200ea5-35ba-488a-a58e-1d0ddfddbcb9,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,1,,Left,48.15,6724,7944,783,377,406,0.50,-12.66,16,5,4,0,0,0,0,0,32,10,0,0,,0,0,,,2685,0,6,1199
"2022-01-02 19:52:53",,,RomeKnow,377b4eee-2ef6-4be3-a8a5-1e112b9b0f4e,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,41.36,2687,2805,295,122,173,0.58,-4.00,7,4,0,1,0,0,0,0,12,3,0,0,,0,0,,,1145,0,3,463
"2022-01-02 20:01:40",,,RomeKnow,33d0d471-29ff-4086-b911-c5c4b441ea54,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,36.53,1558,174,167,61,106,16.00,15.00,16,0,0,14,0,0,0,0,1,0,0,0,,0,0,,,1600,0,6,493
"2022-01-02 20:10:52",,,RomeKnow,ce09394b-c15e-4776-9538-b280ca01a70f,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,900,899,,,,,,,,,,,,,5,1,1,0,,Loss,53.54,6551,6118,579,310,269,0.82,-1.00,18,4,1,7,0,0,0,0,22,9,0,0,,0,0,,,2925,0,6,873
"2022-01-02 20:26:09",,,RomeKnow,8f7e217a-86ef-4b0c-a59a-cd8545a376ef,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,899,914,,,,,,,,,,,,,1,1,1,0,,Win,48.87,6273,5038,618,302,316,1.53,11.00,26,6,1,11,0,0,0,0,17,6,0,0,,0,0,,,3550,0,6,753
"2022-01-02 20:39:32",,,RomeKnow,21940773-b88a-46cc-ab6f-9f007fbdae74,Streets,Oddball,"Ranked Arena",CrossPlay,Open,914,913,,,,,,,,,,,,,6,1,1,0,,Loss,40.88,4498,6429,565,231,334,1.00,1.66,23,8,3,7,0,0,0,0,23,5,0,0,,0,0,,,3515,0,4,895
"2022-01-02 20:55:24",,,RomeKnow,2315f738-3127-47f5-9c26-372396bb6a11,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,913,912,,,,,,,,,,,,,5,1,1,0,,Loss,34.08,3769,5042,578,197,381,0.67,-3.33,12,1,1,10,0,0,0,0,18,8,0,0,,0,0,,,2405,0,1,785
"2022-01-02 21:09:21",,,RomeKnow,a254a743-bd88-4ecf-9b65-cbe7a75ebf97,Streets,Oddball,"Ranked Arena",CrossPlay,Open,912,927,,,,,,,,,,,,,1,1,1,0,,Win,53.53,2840,2485,269,144,125,1.63,6.00,13,3,2,6,0,0,0,0,8,3,0,0,,0,0,,,2440,0,2,444
"2022-01-03 00:35:15",,,RomeKnow,e15f8319-d22d-410e-9c2f-80d5184d177e,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,927,942,,,,,,,,,,,,,1,1,1,1,,Win,41.96,3969,3759,429,180,249,1.70,8.00,17,5,4,6,0,0,0,0,10,3,0,0,,0,0,,,2350,0,8,693
"2022-01-03 00:47:31",,,RomeKnow,425ec565-f7ca-447e-acf0-b5f9f6ed1571,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,942,956,,,,,,,,,,,,,2,1,1,0,,Win,47.63,4371,6694,590,281,309,0.78,-2.00,18,3,1,11,0,0,0,0,23,9,0,0,,0,0,,,2890,1,5,841
"2022-01-03 01:02:15",,,RomeKnow,50c887ee-5e8a-4baa-814e-b3a0e2be4b99,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,956,955,,,,,,,,,,,,,5,1,1,0,,Loss,49.44,4513,7318,447,221,226,0.56,-9.66,15,1,4,6,2,0,0,0,27,7,0,0,,0,0,,,2600,0,3,866
"2022-01-03 01:17:21",,,RomeKnow,056b7348-8932-4d22-b658-0a216bd4072b,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,955,954,,,,,,,,,,,,,6,1,1,1,,Loss,44.47,3863,3315,443,197,246,0.62,-3.00,8,2,1,5,0,0,0,0,13,6,0,0,,0,0,,,1100,0,1,546
"2022-01-03 10:45:57",,,RomeKnow,6bde1e9c-0488-461a-bdeb-a0c899ae150f,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,37.07,2960,3818,499,185,314,0.75,-1.00,9,1,1,0,0,0,0,0,12,6,0,0,,0,0,,,1200,0,2,575
