Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-07-05 00:03:14",2,1,HJuve,57e670da-6364-4cda-a384-0be151b5d853,Recharge,"FFA Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Loss,43.74,5410,5473,487,213,274,1.26,7.00,24,,,,,,,,19,6,0,0,4,0,0,,,,0,11,459
"2022-07-05 00:12:12",2,1,HJuve,36629aa6-619b-40a8-871e-2cb649e07380,Bazaar,"FFA Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,23.68,5031,2374,114,27,87,3.13,17.67,25,,,,,,,,8,2,0,0,12,0,0,,,,0,9,321
"2022-07-05 00:19:43",2,1,HJuve,b8bc4f2e-da86-47bb-83f8-277b32d044a9,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,12.93,903,916,147,19,128,1.00,0.00,10,,,,,,,,10,0,0,0,4,0,0,,,,0,5,409
"2022-07-05 00:37:22",2,1,HJuve,a944a7b0-4d7a-462e-a82f-5639a115c2c2,"Live Fire","Slayer Commando","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,39.1,2130,1600,156,61,95,1.31,6.00,21,,,,,,,,16,3,0,0,6,0,0,,,,0,11,369
"2022-07-05 06:01:21",2,1,HJuve,0fc36198-b6ee-4a40-9286-652f9766f533,Behemoth,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.28,2521,1295,242,112,130,2.00,5.33,8,,,,,,,,4,4,0,0,4,0,1,,,,0,5,268
"2022-07-05 06:06:57",2,1,HJuve,e5b802fb-c3d8-40b4-8233-0b0eb1be2878,Catalyst,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,39.89,1448,1339,178,71,107,1.67,3.00,5,,,,,,,,3,3,0,0,3,0,0,,,,0,2,177
"2022-07-05 06:12:14",2,1,HJuve,7d9da44a-6f02-4cfa-be16-ee25877452a5,Streets,"FFA Vampire Oddball","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.2,5715,4822,323,146,177,1.62,9.33,21,,,,,,,,13,4,0,0,5,0,0,,,,0,12,508
"2022-07-05 06:24:01",2,1,HJuve,1e9b22a4-2379-4318-b910-0bc4fc88ed28,Catalyst,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,38.64,4791,2436,339,131,208,2.38,13.00,19,,,,,,,,8,6,0,0,8,0,0,,,,0,16,414
"2022-07-05 06:33:27",2,1,HJuve,98821d31-7d0e-4d4a-ac9f-75f2a8745e4a,"Live Fire","Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,52.79,3037,3748,377,199,178,0.47,-5.67,7,,,,,,,,15,7,0,0,2,0,0,,,,0,1,360
"2022-07-05 06:41:12",2,1,HJuve,059b3371-be00-4d3b-9a63-657be2d8d3b0,Streets,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,48.88,3248,3460,268,131,137,0.85,0.00,11,,,,,,,,13,6,0,0,3,0,0,,,,0,3,376
"2022-07-05 06:48:39",2,1,HJuve,335b607a-9bf3-4e80-8cbf-57b4d7b86a48,"Launch Site","Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,35.15,1382,1754,165,58,107,0.50,-3.00,3,,,,,,,,6,0,0,0,2,0,0,,,,0,2,332
"2022-07-05 06:55:29",2,1,HJuve,14fddd5d-51bc-46f7-b9fb-c8355176c0cb,Bazaar,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.38,3406,2647,325,128,197,1.86,7.33,13,,,,,,,,7,4,0,0,5,0,0,,,,0,6,440
"2022-07-05 07:07:07",2,1,HJuve,0b034e69-f90a-406f-b40f-55849191d19e,Aquarius,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,48.61,3327,3148,323,157,166,0.91,1.00,10,,,,,,,,11,6,0,0,3,0,0,,,,0,4,400
"2022-07-05 07:18:31",2,1,HJuve,408d139f-3cb8-4c41-a7c1-2c5157683bb0,Behemoth,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,27.14,4494,3078,597,162,435,2.57,13.67,18,,,,,,,,7,8,0,0,9,0,0,,,,0,10,502
"2022-07-05 07:29:17",2,1,HJuve,30d2fe1c-939e-4718-b361-23641973eb17,Catalyst,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,26.72,1048,1405,116,31,85,0.60,-6.00,9,,,,,,,,15,0,0,0,2,0,0,,,,0,1,437
"2022-07-05 07:38:28",2,1,HJuve,a8fee744-1866-4033-bafc-5be52be5b3c1,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,28.93,929,1043,121,35,86,0.82,-1.33,9,,,,,,,,11,2,0,0,2,0,0,,,,0,3,279
"2022-07-05 07:46:42",2,1,HJuve,d1b56985-9918-4e42-9b18-b54b822676b7,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,30,1629,1248,120,36,84,1.38,5.33,18,,,,,,,,13,1,0,0,5,0,0,,,,0,12,342
"2022-07-05 07:53:01",2,1,HJuve,6ce2ab5b-ea91-46c9-9f4d-0477e845e442,Streets,"Slayer Commando","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,24.26,1356,1578,136,33,103,0.82,-2.67,14,,,,,,,,17,1,0,0,4,0,0,,,,0,8,373
"2022-07-05 08:00:29",2,1,HJuve,0c189690-ab06-4970-b6dc-64154782b91f,Recharge,"Slayer Brute Snipes","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,41.57,4111,3323,89,37,52,1.00,1.33,12,,,,,,,,12,4,0,0,4,0,0,,,,0,9,430
"2022-07-05 08:09:13",2,1,HJuve,c8349346-38be-4a06-afb6-9e30b29406c5,Streets,"Slayer Brute Snipes","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,38.03,2912,3755,71,27,44,0.71,-3.00,10,,,,,,,,14,3,0,0,3,0,0,,,,0,3,424
"2022-07-05 08:15:24",2,1,HJuve,af11e7cd-a673-41cf-b070-2bd4786a9205,Aquarius,"Slayer Brute Snipes","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,39.02,2566,2289,41,16,25,0.90,-0.33,9,,,,,,,,10,2,0,0,3,0,0,,,,0,6,422
"2022-07-07 01:57:13",2,1,HJuve,795e8a17-9e21-4ead-98a3-36744b799c02,Catalyst,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,33.51,2889,1880,185,62,123,1.13,1.67,9,,,,,,,,8,2,0,0,4,0,0,,,,0,2,270
"2022-07-07 02:02:59",2,1,HJuve,1a143385-ca08-4e1c-a0f7-621beda5c927,Streets,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,50,1719,1383,106,53,53,1.20,1.33,6,,,,,,,,5,1,0,0,2,0,0,,,,0,1,259
"2022-07-07 02:09:02",2,1,HJuve,24caf269-2d2f-4df0-8996-63dc7ce3858e,Catalyst,"FFA Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,51.23,5594,2814,367,188,179,3.57,20.00,25,,,,,,,,7,6,0,0,10,0,0,,,,0,19,362
"2022-07-07 02:16:44",2,1,HJuve,b15925df-20a8-4ff0-b7eb-16278f63739d,"Launch Site","Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,50.69,2896,1535,217,110,107,1.60,4.00,8,,,,,,,,5,3,0,0,4,0,0,,,,0,4,325
"2022-07-07 02:23:25",2,1,HJuve,79288ad4-68d5-4b58-a005-bc472c55f833,Streets,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53.37,3839,1859,163,87,76,5.33,14.33,16,,,,,,,,3,4,0,0,14,0,0,,,,0,11,278
"2022-07-07 02:31:19",2,1,HJuve,d29f66b3-4340-4c13-9235-55368a34d7f1,"Launch Site","Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.85,2243,662,209,100,109,10.00,9.67,10,,,,,,,,1,2,0,0,6,0,0,,,,0,8,283
"2022-07-07 02:37:35",2,1,HJuve,3d2d8770-fa1a-4643-a5f7-b08fd73d6678,Bazaar,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.26,2936,2150,201,97,104,1.50,4.67,12,,,,,,,,8,2,0,0,3,0,0,,,,0,3,385
"2022-07-07 02:45:56",2,1,HJuve,82bf63ee-c383-462c-bedf-84a532bbf21e,"Live Fire","Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,58.74,3714,1917,206,121,85,2.83,11.67,17,,,,,,,,6,2,0,0,4,0,0,,,,0,5,306
"2022-07-07 02:49:19",2,1,HJuve,af319580-cfcd-409d-9e77-60fbae35c180,Bazaar,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,50.29,1796,1606,171,86,85,1.00,0.33,6,,,,,,,,6,1,0,0,2,0,0,,,,0,1,337
"2022-07-07 02:56:19",2,1,HJuve,06fa309a-ea36-4442-9163-1bbfbcef0be0,"Live Fire","Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,53.51,3375,2530,185,99,86,1.43,4.33,10,,,,,,,,7,4,0,0,4,0,0,,,,0,2,335
"2022-07-07 03:03:12",2,1,HJuve,132d7f81-3326-48e6-b806-b4be0fde7f9a,Bazaar,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,53.59,4453,2206,237,127,110,3.00,12.00,15,,,,,,,,5,6,0,0,12,0,0,,,,0,9,382
"2022-07-07 03:18:12",2,1,HJuve,4130d1b9-a203-437c-b1a4-c68998b4ba01,"Live Fire","Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,50,3234,2350,290,145,145,2.00,8.00,14,,,,,,,,7,3,0,0,5,0,0,,,,0,6,306
"2022-07-07 03:24:48",2,1,HJuve,49978c48-6f11-4eb0-8901-3df2b89c4c95,Aquarius,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,49.13,4023,2360,346,170,176,5.67,15.00,17,,,,,,,,3,3,0,0,13,0,0,,,,0,7,332
"2022-07-07 03:31:34",2,1,HJuve,c322c45d-20e3-4a15-832d-a1197a9cfcae,Recharge,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,56.35,3031,3082,197,111,86,0.64,-2.67,7,,,,,,,,11,4,0,0,2,0,0,,,,0,1,324
"2022-07-07 03:38:03",2,1,HJuve,42b00cbf-5f6d-4ffb-bcd9-ec6e20f466c4,"Launch Site","Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,49.69,3419,1141,161,80,81,6.00,10.67,12,,,,,,,,2,2,0,0,7,0,0,,,,0,11,349
"2022-07-07 03:46:02",2,1,HJuve,e7695acc-8f85-491e-8c7e-877596b68e02,Catalyst,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,38.49,5610,5175,634,244,390,1.83,11.33,22,,,,,,,,12,4,0,0,6,0,0,,,,0,14,543
"2022-07-08 00:19:52",2,1,HJuve,2c390f0d-8ed9-4d05-bfc1-3482dcec1508,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.33,5659,3621,388,172,216,1.46,7.33,19,,,,,,,,13,4,0,1,5,0,0,,,,0,9,524
"2022-07-08 00:33:01",2,1,HJuve,f9569a99-d9da-4bd2-ae6a-04f11ac8c123,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53.14,7259,4867,510,271,239,1.43,7.33,20,,,,,,,,14,4,0,0,5,2,0,,,,0,8,855
"2022-07-08 00:48:55",2,1,HJuve,3490e868-1663-43b5-9e4d-b3650389f383,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,45.86,5411,2665,338,155,183,2.29,10.67,16,,,,,,,,7,5,0,0,6,0,0,,,,0,8,626
"2022-07-08 01:00:57",2,1,HJuve,c706fb30-03ef-4f25-836c-65467b755973,Streets,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,60.23,3188,2937,171,103,68,0.90,1.00,9,,,,,,,,10,6,0,0,4,0,0,,,,0,2,382
"2022-07-08 01:08:36",2,1,HJuve,7cadd49b-3db6-4ad0-bf8c-cc11249d736d,"Launch Site","Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.09,2188,2054,181,78,103,0.71,-0.67,5,,,,,,,,7,4,0,0,2,0,0,,,,0,0,363
"2022-07-08 01:16:36",2,1,HJuve,6920517f-7d4d-45ca-9532-a1f2934f43a3,Recharge,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,48.25,3097,2193,342,165,177,2.80,10.00,14,,,,,,,,5,3,0,0,7,0,0,,,,0,6,327
"2022-07-16 04:53:43",2,1,HJuve,17466549-0702-4c44-8cdd-bd82310940e7,Behemoth,"FFA Shotty Snipes Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Loss,41.28,6310,5084,109,45,64,1.20,5.33,24,,,,,,,,20,4,0,0,5,0,0,,,,0,21,572
"2022-07-16 05:05:08",2,1,HJuve,f84abc98-a6bf-4965-b6f6-bf70eb5d861a,Aquarius,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,48.94,3965,3326,423,207,216,1.18,4.00,13,,,,,,,,11,6,0,0,5,0,0,,,,0,5,429
"2022-07-16 05:12:47",2,1,HJuve,b88bc29f-0302-4f67-9f0e-c3e74b70f099,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,52.12,7072,1665,449,234,215,3.40,14.33,17,,,,,,,,5,7,0,0,6,1,0,,,,0,12,522
"2022-07-16 05:24:44",2,1,HJuve,482242d8-e6be-4e44-8aa0-81905630fb1d,"Live Fire","Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,44.78,3628,4063,431,193,238,0.56,-4.67,9,,,,,,,,16,7,0,0,2,0,0,,,,0,4,448
"2022-07-16 05:33:08",2,1,HJuve,baa19a8c-c3b2-4d84-8be5-272f6ec73695,Catalyst,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,47.63,5068,4223,338,161,177,1.64,8.33,18,,,,,,,,11,4,0,0,5,0,0,,,,0,13,462
"2022-07-16 05:42:32",2,1,HJuve,56e327a8-599e-4b79-a400-0aeef45ab675,Aquarius,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,57.89,2887,2261,190,110,80,2.75,8.33,11,,,,,,,,4,4,0,0,9,0,0,,,,0,5,299
"2022-07-16 05:50:00",2,1,HJuve,2a0c2633-95ff-4a13-b2c5-fba5d66eb97d,Catalyst,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,58.37,3314,2158,233,136,97,1.57,6.33,11,,,,,,,,7,7,0,0,5,0,0,,,,0,7,413
"2022-07-16 05:58:29",2,1,HJuve,40b799bf-66b1-400e-a34e-c177c8a241c5,Behemoth,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.23,5806,2558,631,298,333,14.00,27.33,28,,,,,,,,2,4,0,0,15,0,0,,,,0,15,477
"2022-07-17 23:37:52",2,1,HJuve,bec3d4f3-2c39-4c83-9c35-4dd222d43155,"Launch Site","FFA Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.19,5594,4910,309,118,191,1.06,1.33,19,,,,,,,,18,1,0,0,5,0,0,,,,0,12,619
"2022-07-17 23:49:28",2,1,HJuve,88e03125-5e2c-463b-ab9c-4de030d56040,"Live Fire","FFA Vampire Oddball","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.44,3840,2803,256,124,132,2.83,11.33,17,,,,,,,,6,1,0,0,5,0,0,,,,0,10,326
"2022-07-17 23:56:31",2,1,HJuve,b89189c0-aee4-4229-9d6d-39621d0ba787,Catalyst,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,26.55,2126,870,177,47,130,2.67,15.00,24,,,,,,,,9,0,0,0,13,0,0,,,,0,8,411
"2022-07-18 00:05:42",2,1,HJuve,9a2f1612-f5b7-429a-b80a-cff5dcbb7c83,Streets,"Slayer Commando","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,29.3,1770,1363,157,46,111,1.31,4.67,17,,,,,,,,13,2,0,0,7,0,0,,,,0,9,357
"2022-07-18 00:12:49",2,1,HJuve,5988f88a-bb4e-4c06-b574-4d2a1f5159aa,Aquarius,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.7,2169,1310,89,38,51,1.90,11.00,19,,,,,,,,10,6,0,0,4,0,0,,,,0,6,384
"2022-07-18 00:27:32",2,1,HJuve,3ebaf5eb-e762-4e6a-88e8-b398940438f0,Recharge,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,47.47,4815,2956,495,235,260,2.22,14.67,20,,,,,,,,9,11,0,0,5,0,0,,,,0,9,425
"2022-07-18 00:37:27",2,1,HJuve,87f3e1b1-266c-4390-994a-75f84dafd1d9,Behemoth,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.37,5596,3100,648,294,354,2.11,13.33,19,,,,,,,,9,10,0,0,5,2,0,,,,0,8,549
"2022-07-18 02:19:53",2,1,HJuve,7f68ede8-74d7-4ce5-96d9-31828078b8f7,"Launch Site","Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,41.14,1837,1855,158,65,93,1.00,0.33,6,,,,,,,,6,1,0,0,3,0,0,,,,0,0,309
"2022-07-18 02:26:19",2,1,HJuve,6cb99da4-897f-4a2b-9123-3b4ac608fd37,Streets,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,46.23,2008,2720,199,92,107,0.42,-5.33,5,,,,,,,,12,5,0,0,2,0,0,,,,0,0,313
"2022-07-18 02:33:01",2,1,HJuve,bb9d0a08-5523-498d-82be-1a67400c82cb,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,36.26,6928,2875,535,194,341,3.50,17.33,21,,,,,,,,6,7,0,0,8,2,0,,,,0,10,813
"2022-07-18 04:10:24",2,1,HJuve,931e96cd-bf50-414f-92a2-745e9964a4b9,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,30.94,7609,2654,627,194,433,6.20,26.67,31,,,,,,,,5,2,0,0,21,2,0,,,,0,27,946
"2022-07-18 04:30:31",2,1,HJuve,1a991477-05c9-4896-b931-c41b35377388,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.25,4431,1678,253,117,136,3.75,13.00,15,,,,,,,,4,6,0,0,6,0,0,,,,0,8,370
"2022-07-18 04:38:51",2,1,HJuve,eeb09507-f1a3-49e1-ba86-42948e695b4c,Breaker,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,45.37,3903,2247,432,196,236,3.25,10.67,13,,,,,,,,4,5,0,0,5,1,0,,,,0,5,500
"2022-07-18 04:49:39",2,1,HJuve,283f7f8d-45de-40aa-8d67-ff1aad50b5c1,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,46.92,7881,5522,650,305,345,1.87,16.00,28,,,,,,,,15,9,0,1,6,0,0,,,,0,20,1143
"2022-07-18 05:19:04",2,1,HJuve,32029d2f-f3a0-4300-8a5a-8ce7fe7e931b,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,50.33,6655,3913,614,309,305,2.36,18.00,26,,,,,,,,11,9,0,0,5,0,0,,,,0,13,945
"2022-07-18 05:36:05",2,1,HJuve,ced78cf7-b7a6-46d5-baa1-ab166b29127e,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,61.31,5334,4013,411,252,159,1.15,3.67,15,,,,,,,,13,5,0,0,3,0,0,,,,0,10,441
"2022-07-18 05:44:44",2,1,HJuve,b7a9a684-37f0-4706-847a-dbe0a7d0437d,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,33.22,4312,2852,295,98,197,1.55,6.67,17,,,,,,,,11,2,0,0,5,0,0,,,,0,8,522
"2022-07-18 05:55:02",2,1,HJuve,d9455978-7b25-4032-9145-de135b956fd0,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,55.2,4728,3913,221,122,99,1.21,3.67,17,,,,,,,,14,2,0,0,4,0,0,,,,0,8,437
"2022-07-18 06:04:41",2,1,HJuve,bab44882-3d4c-456c-8180-be84e211afa8,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,45.88,9266,4765,970,445,525,1.67,13.67,25,,,,,,,,15,11,0,0,7,2,0,,,,0,11,840
"2022-07-18 06:21:13",2,1,HJuve,b254f438-8c53-4ec5-a934-46eccb0c6d6f,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.06,4346,2287,419,193,226,1.75,8.00,14,,,,,,,,8,6,0,0,3,2,0,,,,0,9,650
"2022-07-20 03:04:59",,,HJuve,d8bed5fb-42de-4676-858e-db1a1801196a,Deadlock,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Left,43.95,1396,1704,223,98,125,0.33,-3.33,2,,,,,,,,6,2,0,0,1,0,0,,,,0,1,545
"2022-07-20 03:11:23",,,HJuve,76443c0c-a07f-4d21-8c0e-3b28513f056a,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,516.499,Loss,35.93,2328,1881,334,120,214,1.50,3.33,9,1,0,3,0,0,0,0,6,1,0,0,3,0,0,7,9,1250,1,4,421
"2022-07-20 03:19:41",,,HJuve,9c0bd47e-b863-4888-99cd-45f435ee3db5,Deadlock,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Loss,47.92,4348,2222,361,173,188,2.17,8.33,13,,,,,,,,6,4,0,0,4,0,0,,,,0,2,480
"2022-07-20 03:29:27",2,1,HJuve,3a8a4102-df70-4a6c-afc2-09b27af3b6b1,Highpower,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,37.95,1629,1877,195,74,121,1.00,0.33,6,,,,,,,,6,1,0,0,4,0,0,,,,0,3,568
"2022-07-20 03:40:56",,,HJuve,166c2d6f-17f0-4bca-bba8-81c72d6c81f0,Deadlock,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Left,49.82,3154,2306,281,140,141,1.50,4.00,9,,,,,,,,6,3,0,0,2,0,0,,,,0,2,471
"2022-07-20 03:49:50",2,1,HJuve,b97825cf-4715-4aea-99fe-351f00cd659c,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.79,6053,2154,657,314,343,24.00,23.67,24,,,,,,,,1,2,0,0,23,0,0,,,,0,9,556
"2022-07-20 04:01:15",2,1,HJuve,89de9295-7711-4c5d-835a-73c4a6b89c8c,Deadlock,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,49.61,5408,2269,514,255,259,4.00,15.33,20,,,,,,,,5,1,0,0,10,0,0,,,,0,13,530
"2022-07-20 04:12:16",,,HJuve,4dcc2f29-ded9-491e-b3ea-2cca4e8892ab,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1277,1277,,,,,,,,,,,,,6,,,,,Loss,45.67,3693,3815,427,195,232,1.08,2.67,14,,,,,,,,13,5,0,0,4,0,0,,,,0,3,490
"2022-07-20 04:23:00",,,HJuve,48d34db2-ae3c-479c-a018-f43e22c5471d,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1277,1277,,,,,,,,,,,,,5,,,,,Loss,46.69,4168,4464,514,240,274,0.93,0.67,14,,,,,,,,15,5,0,0,4,0,0,,,,0,8,543
"2022-07-20 04:33:31",,,HJuve,821e4738-6e51-41b1-a105-abeded1ae277,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1277,1292,,,,,,,,,,,,,2,,,,,Win,49.48,6094,4941,580,287,293,1.06,3.00,19,,,,,,,,18,6,0,0,3,0,0,,,,0,7,650
"2022-07-20 04:45:49",,,HJuve,9f703b37-99ea-40d8-b04b-2dc7e6167c46,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1292,1292,,,,,,,,,,,,,5,,,,,Loss,43.65,8266,5899,850,371,479,1.50,9.67,24,,,,,,,,16,5,0,0,8,0,0,,,,0,13,874
"2022-07-20 05:02:17",,,HJuve,bf9bc08e-1008-4759-8043-f122f4b09f68,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1292,1291,,,,,,,,,,,,,5,,,,,Loss,49.1,4219,3584,446,219,227,1.55,7.33,17,,,,,,,,11,4,0,0,6,0,0,,,,0,9,467
