Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-27 07:43:01",1,1,Resident,6dee3320-3760-4b52-8fa1-0a693b644225,Streets,Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,70.37,500,44,27,19,8,2.00,2.33,2,,,,,,,,0,1,0,0,,0,0,,,,0,0,289
"2021-12-27 07:47:31",1,1,Resident,fe1b51d6-2667-4325-837f-043ec0eed8c9,Streets,Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,66.67,2814,917,183,122,61,15.00,15.33,15,,,,,,,,1,4,0,0,,0,0,,,,0,8,277
"2021-12-27 07:53:44",1,1,Resident,be426e74-f0dd-4a6c-9785-3bd33e4b44a1,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,48.28,5207,3535,669,323,346,1.30,5.00,13,,,,,,,,10,6,0,0,,0,0,,,,0,5,527
"2021-12-27 08:04:24",1,1,Resident,0ef412ff-8ed0-4d15-96a2-835d2686a958,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,49.07,8531,4991,752,369,383,2.07,18.33,29,,,,,,,,14,10,0,0,,0,0,,,,0,13,827
"2021-12-27 08:20:48",1,1,Resident,eb1f2466-22ab-4f42-9480-20a1fc0f1bab,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50.25,7131,3917,786,395,391,2.45,19.67,27,,,,,,,,11,11,0,0,,0,0,,,,0,15,827
"2021-12-27 08:37:21",1,1,Resident,8b293694-1c1a-488c-b8a0-ac5cc89a7147,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,57.93,10711,9432,939,544,395,1.17,11.00,35,,,,,,,,30,18,0,0,,0,0,,,,0,10,1120
"2021-12-27 08:57:27",1,1,Resident,7152cf8d-d568-4500-b79e-e8505434e521,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,49.07,3247,3144,377,185,192,1.11,2.67,10,,,,,,,,9,5,0,0,,0,0,,,,0,2,552
"2021-12-27 09:08:23",1,1,Resident,a569ce9b-2e5a-4042-b786-599eabb9b963,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.11,4191,3424,607,292,315,1.27,4.00,14,,,,,,,,11,3,0,1,,0,0,,,,0,3,605
"2021-12-27 09:19:38",1,1,Resident,07d92e3c-91e2-4995-b60c-e3c20425f165,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,47.61,7063,7028,815,388,427,0.96,2.33,23,,,,,,,,24,10,0,0,,0,0,,,,0,8,1013
"2021-12-27 09:39:05",1,1,Resident,1f66b3f6-c3fe-417b-a976-89ce0484b5ea,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,42.25,5274,5031,774,327,447,1.57,9.33,22,,,,,,,,14,4,0,0,,0,0,,,,0,10,753
"2021-12-27 09:53:48",1,1,Resident,57ef9582-95cc-4f60-bca4-ff8c3751b044,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,56.88,3859,3344,269,153,116,1.50,7.00,15,,,,,,,,10,6,0,0,,0,0,,,,0,9,491
"2021-12-27 10:03:44",1,1,Resident,e5ba68db-9b97-4021-bda5-8a8e6ce545f5,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,51.1,6586,5713,679,347,332,0.86,1.00,18,,,,,,,,21,12,0,0,,0,0,,,,0,4,748
"2021-12-27 10:18:58",1,1,Resident,8a3b87af-58c3-49ed-becc-2dd71f665007,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,51.43,8372,7071,908,467,441,1.14,8.33,25,,,,,,,,22,16,0,0,,0,0,,,,0,9,1015
"2021-12-27 10:37:39",1,1,Resident,fafa16e4-f720-4a83-b2e7-cec9e138e499,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.19,4114,1867,439,194,245,4.25,16.00,17,,,,,,,,4,9,1,0,,0,0,,,,0,6,420
"2021-12-27 10:46:25",1,1,Resident,8188a826-762b-4beb-ab5a-0a64102ae75c,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,33.95,2446,2239,324,110,214,1.67,5.33,10,,,,,,,,6,4,0,0,,0,0,,,,0,9,450
"2021-12-27 10:57:02",1,1,Resident,541fb25b-2e46-495f-851e-c26dc869d6d6,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,50.74,3160,3150,272,138,134,0.92,1.33,11,,,,,,,,12,7,0,0,,0,0,,,,0,4,401
"2021-12-27 20:02:55",1,1,Resident,c8dd6dd7-51a0-4b6d-a4d2-dc3d52502f2c,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,46.37,3089,2617,386,179,207,1.10,3.67,11,,,,,,,,10,8,0,0,,0,0,,,,0,2,386
"2021-12-27 20:11:23",1,1,Resident,75b56163-aa75-4d86-aea0-91dcdadc4099,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,52.22,4446,3016,517,270,247,1.63,8.67,13,,,,,,,,8,11,0,0,,0,0,,,,0,6,447
"2021-12-27 20:22:28",1,1,Resident,59136d22-3d77-4d4e-8296-1bcd64493108,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,59.96,5212,4673,482,289,193,1.23,6.33,16,,,,,,,,13,10,0,0,,0,0,,,,0,9,631
"2021-12-27 20:34:15",1,1,Resident,429226a2-5d65-484f-8c63-012b1b329d15,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,43.35,3080,2704,436,189,247,1.38,5.00,11,,,,,,,,8,6,0,0,,0,0,,,,0,3,416
"2021-12-27 20:43:02",1,1,Resident,967b78c4-303b-4725-a2c2-cca6c2846e9e,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,49.08,7561,5665,872,428,444,1.37,11.33,26,,,,,,,,19,13,0,0,,0,0,,,,0,15,762
"2021-12-27 20:57:59",1,1,Resident,6d5b911c-e683-449b-aeb2-8d2bb56075fb,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53.26,4214,4172,430,229,201,0.80,1.00,12,,,,,,,,15,12,0,0,,0,0,,,,0,6,596
"2021-12-27 21:10:02",1,1,Resident,6d0031e1-c896-43ae-8e32-228ad136a849,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,51.72,9963,7559,959,496,463,1.33,12.33,32,,,,,,,,24,13,0,0,,0,0,,,,0,14,1020
"2021-12-27 21:28:42",1,1,Resident,b8286ac8-ee4d-4b12-82e4-8ff8dc51d79f,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,46.18,2698,2877,353,163,190,1.25,6.00,10,,,,,,,,8,12,0,0,,0,0,,,,0,7,610
"2021-12-27 21:40:51",1,1,Resident,7b4a20d9-d640-4997-82bd-98cee452aeae,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,60.98,3708,3669,305,186,119,0.60,-4.33,9,,,,,,,,15,5,0,0,,0,0,,,,0,5,444
"2021-12-27 21:49:27",1,1,Resident,21389d9b-19b3-482e-965d-13065ccfb8f5,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,47.45,3357,3914,432,205,227,0.64,-1.00,7,,,,,,,,11,9,0,0,,0,0,,,,0,1,520
"2021-12-27 21:59:47",1,1,Resident,06ea3013-fd36-46ad-9f12-38cb0afb7c2b,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,60.19,6010,4917,535,322,213,0.94,0.00,15,,,,,,,,16,3,0,0,,0,0,,,,0,2,655
"2021-12-27 22:12:03",1,1,Resident,0647d937-1b46-42df-8608-2b70fea04463,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,46.67,4639,3756,525,245,280,1.00,3.00,13,,,,,,,,13,9,0,0,,0,0,,,,0,10,559
"2021-12-27 22:22:40",1,1,Resident,6b1fb6fa-01dd-44ec-80d2-25169ad9857d,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,59.35,4848,3646,433,257,176,1.64,9.00,18,,,,,,,,11,6,0,1,,0,0,,,,0,9,469
"2021-12-27 22:31:58",1,1,Resident,b2eac7e1-e120-4c99-af05-b3218ddcb211,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,49.47,6579,5543,851,421,430,1.33,8.33,24,,,,,,,,18,7,0,0,,0,0,,,,0,10,746
"2021-12-27 22:45:17",1,1,Resident,b77b55b7-af88-45d5-a8f1-1b036558b5e2,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,60.12,4497,4011,346,208,138,1.14,5.67,16,,,,,,,,14,11,0,0,,0,0,,,,0,5,522
"2021-12-27 22:55:14",1,1,Resident,ce8b9c78-183b-4a4d-9522-96760d410078,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,27.1,2210,2714,417,113,304,1.29,2.67,9,,,,,,,,7,2,0,0,,0,0,,,,0,1,550
"2021-12-27 23:05:36",1,1,Resident,5bf7488f-feb4-4fbd-a541-3dabfdbc2001,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,62.43,4173,4386,378,236,142,0.87,-0.67,13,,,,,,,,15,4,0,0,,0,0,,,,0,6,512
"2021-12-27 23:15:17",1,1,Resident,a2d8cd0b-f72b-460f-ba3a-89a6df7db151,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,54.44,3669,4940,439,239,200,0.45,-8.67,9,,,,,,,,20,7,0,0,,0,0,,,,0,4,583
"2021-12-28 02:44:36",1,1,Resident,97a9ad52-cef1-403b-99c8-42f67faec202,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,49.53,4132,2821,424,210,214,1.38,4.67,11,,,,,,,,8,5,0,0,,0,0,,,,0,4,552
"2021-12-28 02:55:02",1,1,Resident,92651e72-5204-4173-90f6-973620175655,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,47.7,4255,3549,499,238,261,2.00,9.00,14,,,,,,,,7,6,0,0,,0,0,,,,0,5,413
"2021-12-28 03:03:14",1,1,Resident,018a3acd-2afb-402f-996f-fa01be24b601,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.69,7375,5680,1127,436,691,1.59,14.33,27,,,,,,,,17,13,0,0,,0,0,,,,0,6,892
"2021-12-28 03:36:36",1,1,Resident,ed69da10-ea9b-4c68-9700-d447480bdb13,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,61.99,4500,3975,442,274,168,1.08,5.00,14,,,,,,,,13,12,0,0,,0,0,,,,0,5,521
"2021-12-28 03:46:15",1,1,Resident,4c9c13c8-8638-47a2-bb3c-bcad561fce4a,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Left,0,0,120,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,49
"2021-12-28 03:48:11",1,1,Resident,53824597-0dcb-4da9-8ee3-df749314b7e8,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,51.85,6437,4295,567,294,273,1.91,14.33,21,,,,,,,,11,13,0,0,,0,0,,,,0,7,684
"2021-12-28 04:00:34",1,1,Resident,47cf6b9f-4dad-4287-81a9-cc5fa1d7f14e,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,58.25,2714,1579,285,166,119,3.00,8.33,9,,,,,,,,3,7,0,0,,0,0,,,,0,4,314
"2021-12-28 04:06:52",1,1,Resident,e79abeaf-4303-41fe-8f14-c7773610b798,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.49,4285,2436,497,241,256,2.86,15.00,20,,,,,,,,7,6,0,0,,0,0,,,,0,9,435
"2021-12-28 04:15:29",1,1,Resident,92f1c93f-58ef-4076-bc30-b7ba7318ca2d,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53.64,6197,5159,550,295,255,1.73,12.33,26,,,,,,,,15,4,0,0,,0,0,,,,0,9,759
"2021-12-28 04:29:17",1,1,Resident,bcdce471-730b-45c5-9d43-532e6f05176a,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,52.27,7504,5477,838,438,400,1.63,11.00,26,,,,,,,,16,3,0,0,,0,0,,,,0,6,823
"2021-12-28 04:44:33",1,1,Resident,e190efce-e662-4476-8fc5-c50261fc7ebc,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,65.65,1457,2194,131,86,45,0.43,-4.00,3,,,,,,,,7,0,0,0,,0,0,,,,0,1,248
"2021-12-28 04:49:57",1,1,Resident,fe35109c-972a-405c-89b4-1dfc620b0127,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,62.23,6579,4548,511,318,193,1.50,11.67,21,,,,,,,,14,14,0,0,,0,0,,,,0,9,749
"2021-12-29 03:27:18",1,1,Resident,02b9b72d-23e6-44fd-aec2-faf34dbf49fd,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,50.21,6451,5073,719,361,358,1.59,12.33,27,,,,,,,,17,7,0,0,,0,0,,,,0,13,753
"2021-12-29 03:40:56",1,1,Resident,de0e4fdc-ff52-4a8a-b90e-ee565627c597,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53.71,3392,3653,553,297,256,0.83,0.67,10,,,,,,,,12,8,0,0,,0,0,,,,0,3,516
"2021-12-29 03:51:09",1,1,Resident,a626016d-7763-40c7-ad85-2cf907b3f830,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,50.68,3371,3981,365,185,180,0.75,-1.67,9,,,,,,,,12,4,0,0,,0,0,,,,0,6,518
"2021-12-29 04:01:04",1,1,Resident,7c28af78-dba8-4633-a279-4b238159bd5d,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,48.68,5137,6262,645,314,331,0.70,-4.33,14,,,,,,,,20,5,0,0,,0,0,,,,0,5,764
"2021-12-29 04:15:03",1,1,Resident,e75cd966-7bac-4f62-b0da-c3e8f9595a2b,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,51.65,5219,5172,666,344,322,0.88,1.33,14,,,,,,,,16,10,0,0,,0,0,,,,0,2,813
"2021-12-30 01:50:13",1,1,Resident,67fb304b-1177-42fb-b831-fc95796089e1,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,52.97,3553,5232,387,205,182,0.50,-6.67,9,,,,,,,,18,7,0,0,,0,0,,,,0,4,715
"2021-12-30 02:06:39",1,1,Resident,86a0e786-5255-4e40-8abe-c6d1466a136b,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,53.06,467,929,49,26,23,0.75,-1.00,3,,,,,,,,4,0,0,0,,0,0,,,,0,0,217
"2021-12-30 02:14:00",1,1,Resident,7f361eda-7004-4974-98b4-7ef06e95c478,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,70.54,3222,3265,258,182,76,1.00,0.67,10,,,,,,,,10,2,0,0,,0,0,,,,0,6,385
"2021-12-30 02:22:20",1,1,Resident,9e723d97-0c26-4f6f-b317-c653d6a8671c,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.27,3387,3167,415,192,223,1.36,6.00,15,,,,,,,,11,6,0,0,,0,0,,,,0,5,491
"2021-12-30 02:34:03",1,1,Resident,171e6d10-4ec7-4055-881a-1b90022987c5,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,44.87,3672,2940,497,223,274,2.00,8.33,14,,,,,,,,7,4,0,0,,0,0,,,,0,5,495
"2021-12-30 02:43:27",1,1,Resident,67146c95-c38a-4626-bdfd-ba199d2f1e1e,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,59.92,5969,5091,524,314,210,1.39,10.00,25,,,,,,,,18,9,0,0,,0,0,,,,0,9,744
"2021-12-30 02:58:38",1,1,Resident,d5e07062-bd98-4119-afc8-30d814623e60,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,53.03,6401,5999,726,385,341,0.90,1.00,19,,,,,,,,21,9,0,0,,0,0,,,,0,8,881
"2021-12-30 03:14:52",1,1,Resident,f847bd20-cf7d-43e1-83bd-74c53d9b1f15,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,54.48,8967,7857,782,426,356,0.86,-1.67,25,,,,,,,,29,7,0,0,,0,0,,,,0,9,969
"2021-12-30 03:32:04",1,1,Resident,2ba75ea3-77cf-41e3-85a9-69b3e0c729c9,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,56.14,3510,3530,285,160,125,0.91,1.00,10,,,,,,,,11,6,0,1,,0,0,,,,0,5,498
"2021-12-30 23:53:55",1,1,Resident,3ca8e561-e760-4c9c-9ee5-a3472b0bcb68,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,52.1,4830,5556,476,248,228,0.76,-3.67,16,,,,,,,,21,4,0,0,,0,0,,,,0,8,609
"2021-12-31 00:05:18",1,1,Resident,2fd54db1-218a-49b3-8491-8f495f5c898b,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,55.3,5876,4568,481,266,215,1.38,8.00,22,,,,,,,,16,6,0,0,,0,0,,,,0,13,603
"2021-12-31 00:16:45",1,1,Resident,6ebfa177-9acc-4169-bb43-2d3e707be76c,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,44.69,5042,4462,508,227,281,1.29,5.33,18,,,,,,,,14,4,0,0,,0,0,,,,0,5,624
"2021-12-31 00:28:23",1,1,Resident,c35628ee-f9e5-4373-ac5b-dc41f1af4db6,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,50.33,3477,3153,457,230,227,1.18,3.00,13,,,,,,,,11,3,0,0,,0,0,,,,0,3,394
"2021-12-31 00:40:00",1,1,Resident,5d2716c1-db16-4527-a4fe-e40ceba98bff,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,51.74,6025,5646,634,328,306,1.17,5.00,21,,,,,,,,18,6,0,0,,0,0,,,,0,8,757
"2021-12-31 00:53:55",1,1,Resident,a24c0b05-21e2-4e5b-8dd6-be6fa3e73a0f,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Draw,54.59,10104,7397,1035,565,470,1.50,17.33,36,,,,,,,,24,16,0,0,,0,0,,,,0,10,1078
"2021-12-31 01:13:16",1,1,Resident,6098022a-86e0-4141-b06f-76e3d520189d,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,56.9,6503,5068,652,371,281,1.69,13.33,27,,,,,,,,16,7,0,0,,0,0,,,,0,15,769
"2021-12-31 01:34:14",1,1,Resident,a8dd3a93-b8ae-42be-b829-1471fba35e19,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.77,4229,2725,471,225,246,3.20,13.67,16,,,,,,,,5,8,0,0,,0,0,,,,0,9,423
"2021-12-31 01:40:53",1,1,Resident,a52420e6-629a-4ecf-8060-4091b3818bad,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,54.52,5147,3202,321,175,146,2.25,11.67,18,,,,,,,,8,5,0,0,,0,0,,,,0,11,578
"2021-12-31 01:51:41",1,1,Resident,82080a4d-3761-4e6c-a229-2e00247676ca,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,63.69,4162,3477,325,207,118,1.33,5.00,12,,,,,,,,9,6,0,0,,0,0,,,,0,6,656
"2021-12-31 02:02:06",1,1,Resident,b6b4340b-1bce-4204-9db0-f91dd545e77e,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,58.24,2712,979,182,106,76,5.00,9.67,10,,,,,,,,2,5,0,1,,0,0,,,,0,4,446
"2021-12-31 02:11:06",1,1,Resident,e73a1af5-33ae-4f87-9dfe-e2b3397e2c55,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,56,3166,4072,200,112,88,0.60,-5.00,9,,,,,,,,15,3,0,0,,0,0,,,,0,5,388
"2021-12-31 02:19:17",1,1,Resident,4f81c0f0-475b-4e4d-b9c0-4a206f9635b3,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,59.7,3008,1854,134,80,54,1.67,4.00,10,,,,,,,,6,0,0,0,,1,0,,,,0,8,372
"2021-12-31 02:27:04",1,1,Resident,0af58678-b790-447f-9f7c-564b019036bd,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,53.81,5606,4981,630,339,291,1.06,3.67,18,,,,,,,,17,8,0,0,,0,0,,,,0,5,754
"2021-12-31 02:40:53",1,1,Resident,8b267b99-c97f-4394-90b9-55ec132bdd04,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,57.97,3875,3478,364,211,153,0.77,-1.00,10,,,,,,,,13,6,0,0,,0,0,,,,0,1,497
"2021-12-31 02:52:13",1,1,Resident,7412c2a5-2657-4e1f-a449-94946423baa6,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,55.58,4446,3993,475,264,211,1.23,4.67,16,,,,,,,,13,5,0,0,,0,0,,,,0,2,608
"2021-12-31 03:03:16",1,1,Resident,c0369f9e-5847-4b89-b91d-44e4cb761b6b,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,58.83,6383,5283,600,353,247,1.05,4.00,20,,,,,,,,19,9,0,0,,0,0,,,,0,5,760
"2021-12-31 03:17:58",1,1,Resident,3b6e4d14-103d-4176-9ffa-302e9970ca17,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,53.27,3798,5251,443,236,207,0.69,-2.33,11,,,,,,,,16,8,0,0,,0,0,,,,0,1,601
"2021-12-31 03:29:11",1,1,Resident,5f49f5cc-a8da-49b5-817f-f526fa689926,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,43.42,4756,5946,691,300,391,0.59,-7.33,13,,,,,,,,22,5,0,0,,0,0,,,,0,2,748
"2022-01-02 23:24:16",1,1,Resident,6c620c36-5c99-4e3b-9452-6057602fb349,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,20.39,993,973,103,21,82,1.10,1.00,11,,,,,,,,10,0,0,0,,0,0,,,,0,5,366
"2022-01-02 23:32:59",1,1,Resident,2dae8865-6f88-4ea0-b4d8-0e00af988e3f,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,28.87,1311,1030,97,28,69,1.40,4.00,14,,,,,,,,10,0,0,0,,0,0,,,,0,8,435
"2022-01-02 23:42:20",1,1,Resident,9a7761f9-4856-41f2-89d4-9a6df263650f,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,21.74,894,1159,69,15,54,0.83,-2.00,10,,,,,,,,12,0,0,0,,0,0,,,,0,3,413
"2022-01-02 23:50:48",1,1,Resident,b3360de7-ce73-4bc3-9346-776c05266416,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,17.07,571,1092,82,14,68,0.50,-5.67,6,,,,,,,,12,1,0,0,,0,0,,,,0,2,424
"2022-01-02 23:59:02",1,1,Resident,2e77bd80-7d74-4f44-b138-520408a05c7b,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,30.15,1689,1168,136,41,95,1.42,5.67,17,,,,,,,,12,2,0,0,,0,0,,,,0,4,434
